siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104632,00014,21210463200014,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105695,00015,26210569500015,O,1986-01-01,NN,,,2016-11-20T14:10:23,true,4,,,,,MAIRIE,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104635,00019,29210463500019,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302462361,00023,30246236100023,O,1900-01-01,NN,,,2019-05-23T03:49:05,true,5,,,,RUE,AMONT,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.434382,47.366497,0.83,street,Rue d'Amont 21390 Normier,21463_0050,G,RUE D AMONT,
306321076,00011,30632107600011,O,,NN,,,,true,1,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332578491,00018,33257849100018,O,,NN,,,,true,1,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383734597,00024,38373459700024,O,1994-10-01,01,2018,4399CZ,2020-08-25T10:20:45,true,9,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
394245278,00012,39424527800012,O,1994-02-01,NN,,,2008-01-04T18:02:50,true,3,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398234195,00012,39823419500012,O,1994-02-01,NN,,,2020-01-23T03:45:44,true,3,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422927491,00015,42292749100015,O,,,,,,true,1,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423672443,00011,42367244300011,O,1995-10-20,,,,,true,1,,,,,,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434974481,00013,43497448100013,O,2001-02-20,01,2018,,2021-06-14T16:16:01,true,3,,,,,LE VILLAGE,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493955942,00039,49395594200039,O,2017-03-30,,,,2021-02-23T14:02:12,true,1,,2,,RUE,DU MOULIN,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,43.39Z,NAFRev2,N,4.434994,47.36932,0.92,housenumber,2 Rue du Moulin 21390 Normier,21463_0180_00002,G,2 RUE DU MOULIN,
493968341,00013,49396834100013,O,2007-02-16,,,,2013-10-17T09:00:25,true,3,ROUTE 108,9,,,ROUTE 108,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
494174212,00022,49417421200022,O,2012-01-24,,,1392ZA,2021-02-23T14:02:34,true,1,,9,,RUE,DU FOUR,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,13.92Z,NAFRev2,N,4.435063,47.368098,0.92,housenumber,9 Rue du Four 21390 Normier,21463_0120_00009,G,9 RUE DU FOUR,
510687866,00010,51068786600010,O,2009-03-01,,,,2012-11-10T00:33:02,false,2,,15,,RUE,AVAU,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,62.01Z,NAFRev2,N,4.431491,47.369354,0.92,housenumber,15 Rue Avau 21390 Normier,21463_0070_00015,G,15 RUE AVAU,
512825027,00018,51282502700018,O,2009-05-27,,,,2013-07-16T19:25:04,true,1,,9,,RUE,AVAU,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,35.11Z,NAFRev2,N,4.433189,47.368408,0.92,housenumber,9 Rue Avau 21390 Normier,21463_0070_00009,G,9 RUE AVAU,
512825027,00026,51282502700026,O,2010-08-31,,,,2010-11-26T11:35:41,false,1,,7,,RUE,AMONT,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,35.11Z,NAFRev2,N,5.1366361,47.1674538,0.81,poi,Rue d'Amont (Pont) Izeure,https://osm.org/way/350112286,G,,
518651047,00012,51865104700012,O,2009-12-01,,,,2019-03-23T04:07:29,true,2,,11,,RUE,AMONT,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,35.11Z,NAFRev2,N,4.432708,47.365748,0.85,housenumber,11 Rue d'Amont 21390 Normier,21463_0050_00011,G,11 RUE D AMONT,
531755320,00011,53175532000011,O,2011-04-05,,,,2019-07-20T03:54:39,true,3,,11,,RUE,AMONT,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,35.11Z,NAFRev2,N,4.432708,47.365748,0.85,housenumber,11 Rue d'Amont 21390 Normier,21463_0050_00011,G,11 RUE D AMONT,
532937430,00017,53293743000017,O,2011-05-12,02,2018,,2020-08-25T10:45:42,true,3,,11,,RUE,AMONT,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,46.90Z,NAFRev2,N,4.432708,47.365748,0.85,housenumber,11 Rue d'Amont 21390 Normier,21463_0050_00011,G,11 RUE D AMONT,
794114769,00019,79411476900019,O,2013-04-17,,,,2019-11-20T03:52:32,true,2,,16,,RUE,AVAU,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.433012,47.368698,0.92,housenumber,16 Rue Avau 21390 Normier,21463_0070_00016,G,16 RUE AVAU,
809457831,00018,80945783100018,O,2015-02-01,01,2018,,2020-08-25T11:17:46,true,1,,1,,RUE,DU FOUR,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2015-02-01,A,PAC,,,PIERRE ART ET CONSTRUCTION,43.33Z,NAFRev2,O,4.435262,47.366917,0.92,housenumber,1 Rue du Four 21390 Normier,21463_0120_00001,G,1 RUE DU FOUR,
819597162,00018,81959716200018,O,2016-04-15,,,,2017-05-14T03:35:47,true,1,,4,,RUE,DU FOUR,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,79.12Z,NAFRev2,N,4.435215,47.368078,0.92,housenumber,4 Rue du Four 21390 Normier,21463_0120_00004,G,4 RUE DU FOUR,
842358624,00018,84235862400018,O,2018-09-14,,,,2018-09-17T10:34:19,true,1,,11,,RUE,D'AMONT,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,ATELIER DE MAMITA,32.99Z,NAFRev2,N,4.432708,47.365748,0.92,housenumber,11 Rue d'Amont 21390 Normier,21463_0050_00011,G,11 RUE D AMONT,
853118453,00010,85311845300010,O,2019-07-01,,,,2019-08-12T10:34:18,true,1,,9,,RUE,DU FOUR,21390,NORMIER,,,21463,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LA CACHETTE,55.20Z,NAFRev2,N,4.435063,47.368098,0.92,housenumber,9 Rue du Four 21390 Normier,21463_0120_00009,G,9 RUE DU FOUR,
