siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01483,01565008801483,O,1991-12-23,NN,,,2019-11-14T14:01:05,false,4,,104,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.446981,48.731455,0.98,housenumber,104 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00104,G,104 RUE DE PARIS,
035680016,00181,03568001600181,O,1982-01-01,NN,,,2019-11-14T14:01:05,false,2,,,,RUE,DU TGV,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,,,,2.439329,48.746151,0.96,street,Rue du Tgv 94190 Villeneuve-Saint-Georges,94078_1688,G,RUE DU TGV,
038814984,00019,03881498400019,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,AMELIE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.431605,48.750938,0.96,housenumber,8 Rue Amélie 94190 Villeneuve-Saint-Georges,94078_0050_00008,G,8 RUE AMELIE,
038829800,00010,03882980000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VE SAINT GEORGES REP,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
038829818,00012,03882981800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,4 VILLENEUVE S G REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038829826,00015,03882982600015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VE ST GEORGES REP PA,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
038829834,00019,03882983400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,8,,RUE,POMMIER,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.450013,48.734828,0.96,housenumber,8 Rue Pommier 94190 Villeneuve-Saint-Georges,94078_1470_00008,G,8 RUE POMMIER,
038829842,00012,03882984200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,60,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.446359,48.727746,0.98,housenumber,60 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00060,G,60 RUE DE PARIS,
038829867,00019,03882986700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NEUVE ST GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038829891,00019,03882989100019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,100,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44699,48.731113,0.98,housenumber,100 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00100,G,100 RUE DE PARIS,
038829941,00012,03882994100012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,RUE,POMMIER,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449533,48.7343,0.96,housenumber,1 Rue Pommier 94190 Villeneuve-Saint-Georges,94078_1470_00001,G,1 RUE POMMIER,
038829966,00019,03882996600019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE CROSNE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.446002,48.725383,0.97,housenumber,1 Rue de Crosne 94190 Villeneuve-Saint-Georges,94078_0400_00001,G,1 RUE DE CROSNE,
038846564,00011,03884656400011,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,45,,AV,DE CHOISY,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.435211,48.748596,0.86,housenumber,45 Avenue de Choisy 94190 Villeneuve-Saint-Georges,94078_0370_00045,G,45 AVENUE DE CHOISY,
038846572,00014,03884657200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NEUVE ST GEORGES REP,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
038846580,00017,03884658000017,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,67-83,67,,AV,DU PRESIDENT J F  KENNEDY,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463687,48.734515,0.67,housenumber,67 Av du Pdt J Fitzgerald Kennedy 94190 Villeneuve-Saint-Georges,94078_1510_00067,G,67 AV DU PDT J F KENNEDY,
038846788,00016,03884678800016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,EMILE ZOLA,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.44787,48.73554,0.97,housenumber,7 Rue Emile Zola 94190 Villeneuve-Saint-Georges,94078_0550_00007,G,7 RUE EMILE ZOLA,
038847067,00014,03884706700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,VE ST GEORGES REP PA,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
038847083,00011,03884708300011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,25,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.445945,48.726224,0.98,housenumber,25 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00025,G,25 RUE DE PARIS,
038849147,00012,03884914700012,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,14,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447125,48.729604,0.87,housenumber,14 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00014,G,14 PLACE PIERRE SEMARD,
038885869,00016,03888586900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ENEUVE ST GEORGES RE,13,,RUE,DE LA MARNE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.448536,48.730603,0.96,housenumber,13 Rue de la Marne 94190 Villeneuve-Saint-Georges,94078_1230_00013,G,13 RUE DE LA MARNE,
038885877,00019,03888587700019,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,2,UVE ST GEORGES REP P,13,,RUE,DE LA MARNE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448536,48.730603,0.96,housenumber,13 Rue de la Marne 94190 Villeneuve-Saint-Georges,94078_1230_00013,G,13 RUE DE LA MARNE,
038906343,00017,03890634300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,OY REP PAR,1,,AV,DES FUSILLES,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,,81.10Z,NAFRev2,N,2.44805,48.728861,0.85,housenumber,1 Avenue des Fusillés 94190 Villeneuve-Saint-Georges,94078_0690_00001,G,1 AVENUE DES FUSILLES,
038907002,00018,03890700200018,O,1995-12-25,01,2020,,2022-08-29T09:01:15,true,2,,,,RUE,HENRI LEDUC,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448252,48.731865,0.96,street,Rue Henri Leduc 94190 Villeneuve-Saint-Georges,94078_0870,G,RUE HENRI LEDUC,
038933974,00016,03893397400016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,POMMIER,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.450314,48.735262,0.96,housenumber,12 Rue Pommier 94190 Villeneuve-Saint-Georges,94078_1470_00012,G,12 RUE POMMIER,
038943916,00015,03894391600015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,ENEUVE ST GEORGES RE,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038943932,00012,03894393200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,VE SAINT GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038943940,00015,03894394000015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,VILLENEUVE SAINT GEO,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038943957,00019,03894395700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,NEUVE ST GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038943973,00016,03894397300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NEUVE ST GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038943999,00011,03894399900011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,47,,RUE,HENRI JANIN,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.450057,48.732306,0.97,housenumber,47 Rue Henri Janin 94190 Villeneuve-Saint-Georges,94078_0860_00047,G,47 RUE HENRI JANIN,
038944005,00016,03894400500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,VE SAINT GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
038953865,00011,03895386500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,UVE ST GEORGES REP P,13,,RUE,DE LA MARNE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.448536,48.730603,0.96,housenumber,13 Rue de la Marne 94190 Villeneuve-Saint-Georges,94078_1230_00013,G,13 RUE DE LA MARNE,
039152228,00019,03915222800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,142,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446917,48.734432,0.98,housenumber,142 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00142,G,142 RUE DE PARIS,
039156211,00011,03915621100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SY SUR ORGE REP PAR,1,,AV,DES FUSILLES,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.44805,48.728861,0.85,housenumber,1 Avenue des Fusillés 94190 Villeneuve-Saint-Georges,94078_0690_00001,G,1 AVENUE DES FUSILLES,
039158068,00013,03915806800013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VE ST GEORGES REP PA,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
039161757,00016,03916175700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SQUINELLI,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039161880,00016,03916188000016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,VILLENEUVE SAINT GEO,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039161898,00018,03916189800018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NEUVE ST GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039161906,00019,03916190600019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NEUVE SAINT GEORGES,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039161914,00013,03916191400013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,AV,CARNOT,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448582,48.733095,0.82,housenumber,15 Avenue Carnot 94190 Villeneuve-Saint-Georges,94078_0340_00015,G,15 AVENUE CARNOT,
039161922,00016,03916192200016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,VE ST GEORGES REP PA,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039161930,00019,03916193000019,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,4,,RUE,DE BALZAC,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448186,48.72895,0.97,housenumber,4 Rue de Balzac 94190 Villeneuve-Saint-Georges,94078_0100_00004,G,4 RUE DE BALZAC,
039161948,00011,03916194800011,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,3,,RUE,JEAN LOUIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449523,48.735011,0.96,housenumber,3 Rue Jean Louis 94190 Villeneuve-Saint-Georges,94078_0980_00003,G,3 RUE JEAN LOUIS,
039161955,00016,03916195500016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,4-6,4,,RUE,DE VERDUN,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447546,48.730317,0.96,housenumber,4 Rue de Verdun 94190 Villeneuve-Saint-Georges,94078_1720_00004,G,4 RUE DE VERDUN,
039162003,00014,03916200300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SY SUR ORGE REP PAR,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039172986,00018,03917298600018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NEUVE SAINT GEORGES,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039187687,00015,03918768700015,O,1995-12-25,01,2020,,2022-08-29T09:02:01,true,3,2 ET 4,2,,AV,DES FUSILLES,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.4476,48.72875,0.85,housenumber,2 Avenue des Fusillés 94190 Villeneuve-Saint-Georges,94078_0690_00002,G,2 AVENUE DES FUSILLES,
039199047,00018,03919904700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,CABINET SIMON PASQUINELLI,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
039345129,00017,03934512900017,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,,2,,RUE,DU ROI ALBERT 1ER,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.45021,48.734919,0.96,housenumber,2 Rue du Roi Albert 1er 94190 Villeneuve-Saint-Georges,94078_1605_00002,G,2 RUE DU ROI ALBERT 1ER,
039345137,00010,03934513700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,25,,RUE,EMILE ZOLA,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449464,48.735466,0.97,housenumber,25 Rue Emile Zola 94190 Villeneuve-Saint-Georges,94078_0550_00025,G,25 RUE EMILE ZOLA,
039345145,00013,03934514500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,59,,AV,DU PRESIDENT WILSON,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,81.10Z,NAFRev2,O,2.452364,48.739298,0.9,housenumber,59 Avenue du President Wilson 94190 Villeneuve-Saint-Georges,94078_fljt5r_00059,G,59 AVENUE DU PRESIDENT WILSON,
039345277,00014,03934527700014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,SARL AGENCE PARIS MELUN,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
039345376,00014,03934537600014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NEUVE ST GEORGES REP,1,,AV,DES FUSILLES,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.44805,48.728861,0.85,housenumber,1 Avenue des Fusillés 94190 Villeneuve-Saint-Georges,94078_0690_00001,G,1 AVENUE DES FUSILLES,
039345400,00012,03934540000012,O,1995-12-25,NN,,,2023-05-15T08:39:51,true,3,23 AU 25,23,,AV,CARNOT,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,2.449363,48.733111,0.82,housenumber,23 Avenue Carnot 94190 Villeneuve-Saint-Georges,94078_0340_00023,G,23 AVENUE CARNOT,
039345418,00014,03934541800014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VE ST GEORGES REP PA,13,,RUE,DE LA MARNE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448536,48.730603,0.96,housenumber,13 Rue de la Marne 94190 Villeneuve-Saint-Georges,94078_1230_00013,G,13 RUE DE LA MARNE,
039347026,00013,03934702600013,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,,3,,RUE,DU PRESIDENT KRUGER,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448563,48.736134,0.96,housenumber,3 Rue du Président Kruger 94190 Villeneuve-Saint-Georges,94078_1520_00003,G,3 RUE DU PRESIDENT KRUGER,
039370317,00016,03937031700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,158,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,81.10Z,NAFRev2,N,2.446881,48.735972,0.98,housenumber,158 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00158,G,158 RUE DE PARIS,
039374079,00018,03937407900018,O,1995-12-25,01,2020,,2022-08-29T09:02:31,true,2,,41,,AV,DE CHOISY,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.435543,48.748207,0.86,housenumber,41 Avenue de Choisy 94190 Villeneuve-Saint-Georges,94078_0370_00041,G,41 AVENUE DE CHOISY,
039375217,00013,03937521700013,O,,,,,2019-11-14T14:01:05,true,1,,112,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.446965,48.732428,0.98,housenumber,112 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00112,G,112 RUE DE PARIS,
039375258,00017,03937525800017,O,1995-12-25,01,2020,,2022-08-29T09:02:31,true,2,,12,,RUE,VILLEBOIS MAREUIL,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453323,48.730077,0.97,housenumber,12 Rue Villebois Mareuil 94190 Villeneuve-Saint-Georges,94078_1780_00012,G,12 RUE VILLEBOIS MAREUIL,
043807403,00019,04380740300019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,21,,AV,ANATOLE FRANCE,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.452573,48.739987,0.88,housenumber,21 Avenue Anatole France 94190 Villeneuve-Saint-Georges,94078_0060_00021,G,21 AVENUE ANATOLE FRANCE,
043834621,00013,04383462100013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
043846393,00015,04384639300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VE SAINT GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
043855907,00010,04385590700010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NEUVE ST GEORGES REP,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
043856376,00017,04385637600017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LLENEUVE ST GEORGES,12,,PL,PIERRE SEMARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447142,48.72944,0.87,housenumber,12 Place Pierre Semard 94190 Villeneuve-Saint-Georges,94078_1460_00012,G,12 PLACE PIERRE SEMARD,
043856467,00014,04385646700014,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,DES GRAVIERS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.451752,48.751447,0.6,locality,Contour Cial Graviers 94190 Villeneuve-Saint-Georges,94078_0385,G,CONTOUR CIAL GRAVIERS,
043881903,00017,04388190300017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,RUE,POMMIER,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.449769,48.73473,0.96,housenumber,7 Rue Pommier 94190 Villeneuve-Saint-Georges,94078_1470_00007,G,7 RUE POMMIER,
043893627,00018,04389362700018,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,2,,RUE,DE BEAUREGARD,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.448231,48.7297,0.96,housenumber,2 Rue de Beauregard 94190 Villeneuve-Saint-Georges,94078_0120_00002,G,2 RUE DE BEAUREGARD,
043915396,00014,04391539600014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,DE PARIS,94190,VILLENEUVE-SAINT-GEORGES,,,94078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.445941,48.726082,0.98,housenumber,23 Rue de Paris 94190 Villeneuve-Saint-Georges,94078_1390_00023,G,23 RUE DE PARIS,