siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100402,00013,21810040200013,O,1983-03-01,02,2019,,2021-10-27T08:10:54,true,4,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100402,00021,21810040200021,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,,LE BOURG,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.074908,43.713875,0.5,street,Chemin de la Bourioune 81440 Brousse,81040_9l42g2,G,CHEMIN DE LA BOURIOUNE,
218100402,00039,21810040200039,O,2004-06-01,NN,,,2008-01-04T18:43:21,false,3,,,,,MAIRIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.072664,43.718693,0.91,street,Place de la Mairie 81440 Brousse,81040_0018,G,PLACE DE LA MAIRIE,
218100402,00047,21810040200047,O,2005-09-01,,,,2008-01-04T18:43:21,false,2,MAIRIE,,,,LE BOURG,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BOURIETTES,,,,42.99Z,NAFRev2,N,2.074908,43.713875,0.5,street,Chemin de la Bourioune 81440 Brousse,81040_9l42g2,G,CHEMIN DE LA BOURIOUNE,
268101664,00012,26810166400012,O,1984-11-20,NN,,,2017-08-06T14:19:06,true,4,,,,,MAIRIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.072664,43.718693,0.91,street,Place de la Mairie 81440 Brousse,81040_0018,G,PLACE DE LA MAIRIE,
300263555,00041,30026355500041,O,2010-03-01,,,,2014-12-15T11:22:58,true,2,,,,,LE BOURG,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,2.074908,43.713875,0.5,street,Chemin de la Bourioune 81440 Brousse,81040_9l42g2,G,CHEMIN DE LA BOURIOUNE,
301635652,00011,30163565200011,O,,,,,,true,1,,,,LD,MANETON,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.052991,43.71293,0.68,street,Chemin de Manétou 81440 Brousse,81040_69whqy,G,CHEMIN DE MANETOU,
304334303,00027,30433430300027,O,1975-01-01,NN,,,,true,4,,,,,BORIO NEUVE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.050221,43.706737,0.54,street,Chemin de la Borio Nobo 81440 Brousse,81040_uqd5jm,G,CHEMIN DE LA BORIO NOBO,
312733637,00010,31273363700010,O,1978-01-01,NN,,,,true,3,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315447607,00013,31544760700013,O,,,,,,true,1,,,,,CHATEAU DE PUECHASSEAU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,2.089724,43.719722,0.56,street,Route de Puèchassaut 81440 Brousse,81040_nl9o56,G,ROUTE DE PUECHASSAUT,
317707412,00019,31770741200019,O,1980-01-01,NN,,,2019-07-26T13:27:57,true,4,,,,,LA RAMIERE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,01.45Z,NAFRev2,N,2.073323,43.734111,0.67,street,Chemin de Ramière Bas 81440 Brousse,81040_wwal2h,G,CHEMIN DE RAMIERE BAS,
319686119,00011,31968611900011,O,1980-09-08,NN,,,2014-07-08T00:23:32,true,5,,,,LD,LES FRAYALS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
322046624,00035,32204662400035,O,2018-12-24,,,,2021-02-23T10:45:41,true,1,,,,,LA GRELARIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,68.20B,NAFRev2,N,2.068824,43.727544,0.92,street,Hameau de la Grélarié 81440 Brousse,81040_7skqv6,G,HAMEAU DE LA GRELARIE,
324175942,00014,32417594200014,O,,NN,,,,true,1,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326289329,00079,32628932900079,O,2002-06-03,NN,,,2007-11-19T12:02:20,false,3,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
328137716,00036,32813771600036,O,1993-10-01,NN,,,,true,1,,,,LD,LA TUILERIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,60.2L,NAF1993,O,2.069727,43.731497,0.91,street,Chemin de la Tuilerie 81440 Brousse,81040_5knk9z,G,CHEMIN DE LA TUILERIE,
328593066,00017,32859306600017,O,,NN,,,,true,1,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
328740097,00014,32874009700014,O,,,,,,true,1,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.50,NAP,N,,,0,,,,,,
332120591,00026,33212059100026,O,1994-01-11,NN,,,2010-09-23T06:13:37,true,5,,,,LD,AURET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,86.90D,NAFRev2,N,4.8314895,45.0364894,0.72,poi.stream,Les Roches (Ruisseau) Mauves,https://osm.org/relation/3410249,G,,
334232626,00021,33423262600021,O,,NN,,,,true,1,,,,LD,RAMIERE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,2.073084,43.733893,0.92,locality,Ramiere Bas 81440 Brousse,81040_B082,G,RAMIERE BAS,
340004290,00011,34000429000011,O,,,,,,true,1,,,,,CHATEAU DE PUECHASSEAU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,74.8K,NAF1993,N,2.089724,43.719722,0.56,street,Route de Puèchassaut 81440 Brousse,81040_nl9o56,G,ROUTE DE PUECHASSAUT,
344212287,00025,34421228700025,O,1994-11-01,NN,,,2007-01-18T09:25:22,true,3,,,,,VILLAGE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.071836,43.715353,0.45,street,Chemin de la Ville 81440 Brousse,81040_0041,G,CHEMIN DE LA VILLE,
345171193,00013,34517119300013,O,1988-06-01,NN,,,2008-01-04T22:37:05,true,3,,,,,BEL AIR,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.062755,43.71277,0.93,locality,Bel Air 81440 Brousse,81040_B006,G,BEL AIR,
348455791,00023,34845579100023,O,2000-07-05,NN,,,2008-11-08T00:22:50,true,4,,,,LD,LES CAUSSES,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,2.077486,43.72533,0.75,street,Chemin des Causses 81440 Brousse,81040_eyz51j,G,CHEMIN DES CAUSSES,
349544544,00019,34954454400019,O,,NN,,,,true,1,,,,,LE MESSIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,19.1Z,NAF1993,O,2.082985,43.718965,0.56,street,Chemin du Messier 81440 Brousse,81040_xsldrg,G,CHEMIN DU MESSIER,
349717231,00014,34971723100014,O,,NN,,,,true,1,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
349783076,00053,34978307600053,O,2015-12-16,00,2019,,2021-10-27T08:39:51,false,2,,,,,CHATEAU DE PUECHASSEAU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,AEDES LABORATOIRES FRANCAIS DE TECHNIBIOLOGIE (LFT) STE D'ETUDES TRAITEMENT ANTIPARASITAIRE (SETA),46.75Z,NAFRev2,O,2.089724,43.719722,0.56,street,Route de Puèchassaut 81440 Brousse,81040_nl9o56,G,ROUTE DE PUECHASSAUT,
350688354,00025,35068835400025,O,1995-07-25,NN,,,,true,4,,,,LD,BEL AIR,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,60.2M,NAFRev1,O,2.062755,43.71277,0.93,locality,Bel Air 81440 Brousse,81040_B006,G,BEL AIR,
351244645,00021,35124464500021,O,2005-12-16,,,,2012-09-26T21:03:32,true,3,LE GRENIER DU BOURG,,,LD,LE BOURG,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,90.03B,NAFRev2,N,2.074908,43.713875,0.5,street,Chemin de la Bourioune 81440 Brousse,81040_9l42g2,G,CHEMIN DE LA BOURIOUNE,
351973607,00010,35197360700010,O,1989-07-26,NN,,,2008-01-04T23:37:03,true,3,,,,,VILLEBOSQUET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351985197,00026,35198519700026,O,1997-01-01,NN,,,2018-09-26T04:47:07,false,4,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353003478,00032,35300347800032,O,2006-01-01,,,,2022-02-18T09:03:20,true,4,,,,LD,BEL AIR,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,O,2.062755,43.71277,0.93,locality,Bel Air 81440 Brousse,81040_B006,G,BEL AIR,
353121452,00018,35312145200018,O,1990-01-10,NN,,8129AZ,2017-05-04T01:31:20,true,6,,,,,CHATEAU DE PUECHASSEAU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,20.20Z,NAFRev2,O,2.089724,43.719722,0.56,street,Route de Puèchassaut 81440 Brousse,81040_nl9o56,G,ROUTE DE PUECHASSAUT,
353586019,00013,35358601900013,O,1990-01-01,NN,,,2008-01-04T23:56:06,true,3,,,,,LA METAIRIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.087043,43.723522,0.92,locality,La Metairie Grande 81440 Brousse,81040_B061,G,LA METAIRIE GRANDE,
381328020,00015,38132802000015,O,,NN,,,,true,1,,,,,NERAILLE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2A,NAF1993,N,2.05892,43.73558,0.91,locality,Plo de Neraille 81440 Brousse,81040_B073,G,PLO DE NERAILLE,
381826148,00029,38182614800029,O,1992-01-20,NN,,,2008-11-08T00:40:15,false,4,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
381826148,00078,38182614800078,O,2002-10-31,NN,,,2016-04-26T02:07:35,true,3,,,,,MILLET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.06948,43.717941,0.92,street,Chemin de Millet 81440 Brousse,81040_0023,G,CHEMIN DE MILLET,
382687192,00080,38268719200080,O,2007-04-01,,,,2021-02-23T11:10:59,true,3,,1,,CHE,DE MILLET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,85.59B,NAFRev2,N,2.072198,43.717989,0.83,housenumber,1 Chemin de Millet 81440 Brousse,81040_0023_00001,G,1 CHEMIN DE MILLET,
383108495,00011,38310849500011,O,1991-07-01,NN,,,2007-01-18T09:30:08,true,3,,,,,NERAILLE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.3Z,NAF1993,N,2.05892,43.73558,0.91,locality,Plo de Neraille 81440 Brousse,81040_B073,G,PLO DE NERAILLE,
384489274,00017,38448927400017,O,1992-01-01,NN,,,2021-02-23T11:12:39,true,3,,,,,EN LAUZE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.084516,43.714076,0.61,street,Chemin d’En Lause 81440 Brousse,81040_tfgay1,G,CHEMIN D EN LAUSE,
384954566,00020,38495456600020,O,2008-04-02,NN,,,2016-01-12T05:00:33,true,1,LE BOIS GRAND,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,77.31Z,NAFRev2,N,2.049285,43.708087,0.76,locality,Bois Grand 81440 Brousse,81040_B013,D,BOIS GRAND,
388465031,00028,38846503100028,O,1995-09-19,,,,2008-11-08T00:48:57,false,3,,,,,BUMEYE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
390812709,00017,39081270900017,O,1992-01-01,NN,,,2012-07-28T13:18:55,true,4,,,,,LES CAUSSES,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.077486,43.72533,0.75,street,Chemin des Causses 81440 Brousse,81040_eyz51j,G,CHEMIN DES CAUSSES,
398043570,00017,39804357000017,O,,NN,,,,true,1,,,,,AU VILLAGE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,52.2L,NAF1993,N,2.071841,43.715363,0.35,street,La Ville 81440 Brousse,81040_fyy1rk,G,LA VILLE,
400137352,00011,40013735200011,O,1995-01-01,NN,,,,true,1,,,,,LE BOIS GRAND,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.049285,43.708087,0.76,locality,Bois Grand 81440 Brousse,81040_B013,G,BOIS GRAND,
400758652,00061,40075865200061,O,2012-06-01,,,,2013-09-17T10:01:17,false,2,,,,DOM,TARTAS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,CONTROL RISKS CONSULTING,80.10Z,NAFRev2,N,2.046597,43.736276,0.59,street,Chemin de Tartas 81440 Brousse,81040_vbv1g8,G,CHEMIN DE TARTAS,
401637442,00039,40163744200039,O,2002-11-01,NN,,,2008-01-04T19:50:37,false,3,,,,,LAPARAYRIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403918410,00016,40391841000016,O,1993-01-01,NN,,,2008-01-04T20:31:24,true,3,,,,,LES MAGNES,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.070597,43.726213,0.37,street,Route des Martys 81440 Brousse,81040_vcurt9,G,ROUTE DES MARTYS,
404363996,00053,40436399600053,O,2007-09-01,,,,2014-07-08T01:36:47,true,3,,,,,MELET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2009-01-31,F,LES BEBETTES A REMY,,,,32.13Z,NAFRev2,N,2.067454,43.730416,0.91,street,Chemin de Mélet 81440 Brousse,81040_e3f6jt,G,CHEMIN DE MELET,
404768293,00015,40476829300015,O,1996-04-01,NN,,,2017-06-26T09:55:11,false,4,,,,DOM,DES BOURRIETTES,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.3A,NAFRev1,N,2.067821,43.716989,0.55,street,Hameau Las Bouriettes 81440 Brousse,81040_A005,G,HAMEAU LAS BOURIETTES,
405068008,00011,40506800800011,O,1961-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,ISSOURBIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405068016,00014,40506801600014,O,1963-01-01,NN,,,,true,1,,,,,A FUMEYE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405068024,00018,40506802400018,O,1966-01-01,NN,,,2006-12-15T01:01:26,false,3,,,,,MRIE PUECH RODE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,2.058674,43.720975,0.59,street,Route du Puech de la Rode 81440 Brousse,81040_454eu9,G,ROUTE DU PUECH DE LA RODE,
405068024,00026,40506802400026,O,2005-01-01,,,,2021-02-23T11:29:21,true,2,PUECH DE LA RODE,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.056104,43.716539,0.93,locality,Puech de la Rode 81440 Brousse,81040_B078,D,PUECH DE LA RODE,
405068032,00029,40506803200029,O,1999-07-31,NN,,,,true,1,,,,,EN SANS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,2.042341,43.734728,0.93,locality,En Sans 81440 Brousse,81040_B092,G,EN SANS,
405068040,00014,40506804000014,O,1983-08-01,NN,,,2009-03-13T09:23:33,true,5,,,,,LA MANAUDIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.042357,43.717356,0.91,street,Chemin de la Manaudié 81440 Brousse,81040_ol718w,G,CHEMIN DE LA MANAUDIE,
405068057,00018,40506805700018,O,1981-01-01,NN,,,2020-02-28T11:41:15,true,4,,,,,LA VILLE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,2.071841,43.715363,0.94,street,La Ville 81440 Brousse,81040_fyy1rk,G,LA VILLE,
405068065,00011,40506806500011,O,1986-01-01,NN,,,2019-10-21T10:33:15,true,3,,,,,LA FONTEZIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054192,43.728253,0.32,street,Chemin de la Bounié 81440 Brousse,81040_9kclgs,G,CHEMIN DE LA BOUNIE,
405068073,00015,40506807300015,O,1985-12-01,NN,,,2021-12-24T03:39:17,true,5,,,,,LE GRESILLOU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.045647,43.725539,0.72,street,Chemin du Gresillou 81440 Brousse,81040_c1flkl,G,CHEMIN DU GRESILLOU,
405068081,00018,40506808100018,O,1989-04-01,NN,,,2015-02-09T02:31:28,true,5,,,,,LA VILLE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,01.19Z,NAFRev2,N,2.071841,43.715363,0.94,street,La Ville 81440 Brousse,81040_fyy1rk,G,LA VILLE,
405068099,00010,40506809900010,O,1990-09-20,NN,,,2018-02-07T03:35:09,true,4,LE BOUCHE,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.064098,43.708152,0.73,street,Chemin du Bouché 81440 Brousse,81040_2689bd,D,CHEMIN DU BOUCHE,
408436517,00010,40843651700010,O,1978-01-01,NN,,,2021-02-23T11:30:34,true,4,,,,,A BEL AIR,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.062755,43.71277,0.76,locality,Bel Air 81440 Brousse,81040_B006,G,BEL AIR,
408436525,00013,40843652500013,O,1982-05-07,NN,,,,true,1,,,,,MILLET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,2.06948,43.717941,0.92,street,Chemin de Millet 81440 Brousse,81040_0023,G,CHEMIN DE MILLET,
408439784,00021,40843978400021,O,1987-08-13,NN,,,2008-01-04T21:10:24,false,3,,,,LD,LE MESSIER,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.082985,43.718965,0.67,street,Chemin du Messier 81440 Brousse,81040_xsldrg,G,CHEMIN DU MESSIER,
410754873,00017,41075487300017,O,1997-02-03,NN,,,,true,1,,,,,NERAILLE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,N,2.05892,43.73558,0.91,locality,Plo de Neraille 81440 Brousse,81040_B073,G,PLO DE NERAILLE,
410993844,00043,41099384400043,O,2019-09-10,,,,2021-02-23T11:33:13,true,1,,,,,LIEU DIT TARTAS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2019-09-10,A,ODEME FORMATION,,,,85.59B,NAFRev2,N,2.046597,43.736276,0.91,street,Chemin de Tartas 81440 Brousse,81040_vbv1g8,G,CHEMIN DE TARTAS,
411079197,00017,41107919700017,O,1996-11-01,NN,,,2017-08-25T03:29:44,true,4,,,,,ST GERMAIN,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,2.049666,43.730407,0.77,locality,Saint Germain 81440 Brousse,81040_B089,G,SAINT GERMAIN,
411591951,00024,41159195100024,O,2012-04-15,,,,2017-03-03T03:15:47,true,4,,,,,LA GRELARIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.21Z,NAFRev2,N,2.068824,43.727544,0.92,street,Hameau de la Grélarié 81440 Brousse,81040_7skqv6,G,HAMEAU DE LA GRELARIE,
423433572,00041,42343357200041,O,2016-04-01,,,,2021-07-23T11:11:46,true,2,,,,,LA GRELARIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,96.09Z,NAFRev2,N,2.068824,43.727544,0.92,street,Hameau de la Grélarié 81440 Brousse,81040_7skqv6,G,HAMEAU DE LA GRELARIE,
424544765,00011,42454476500011,O,1999-08-01,NN,,,2015-11-12T03:42:26,true,4,,,,,EN SANS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.042341,43.734728,0.93,locality,En Sans 81440 Brousse,81040_B092,G,EN SANS,
425015484,00016,42501548400016,O,1999-10-01,01,2019,4331ZB,2022-02-15T19:33:26,true,4,,,,LD,AURET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.31Z,NAFRev2,O,4.8314895,45.0364894,0.72,poi.stream,Les Roches (Ruisseau) Mauves,https://osm.org/relation/3410249,G,,
425245453,00039,42524545300039,O,2018-10-18,,,,2021-02-23T11:47:32,true,1,LA GRELARIE,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20A,NAFRev2,N,2.068824,43.727544,0.92,street,Hameau de la Grélarié 81440 Brousse,81040_7skqv6,D,HAMEAU DE LA GRELARIE,
425276821,00013,42527682100013,O,1974-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,MOULINES,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.047132,43.706918,0.5,street,Route de Moulayrès 81440 Brousse,81040_zbjkou,G,ROUTE DE MOULAYRES,
425276839,00015,42527683900015,O,1968-01-01,NN,,,2012-03-26T13:40:17,true,4,,,,,VILLAGE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.071836,43.715353,0.45,street,Chemin de la Ville 81440 Brousse,81040_0041,G,CHEMIN DE LA VILLE,
427180112,00026,42718011200026,O,,NN,,,,true,1,,,,,CHA DU PUECHASSAU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.089724,43.719722,0.56,street,Route de Puèchassaut 81440 Brousse,81040_nl9o56,G,ROUTE DE PUECHASSAUT,
427180252,00020,42718025200020,O,,,,,,true,1,,,,,CHA DU PUECHASSAU,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,2.089724,43.719722,0.56,street,Route de Puèchassaut 81440 Brousse,81040_nl9o56,G,ROUTE DE PUECHASSAUT,
430535955,00016,43053595500016,O,1989-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433049103,00016,43304910300016,O,1998-01-01,NN,,,2018-03-27T03:45:08,true,3,M ET MME CAPARROS,,,,TARTAS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.046597,43.736276,0.91,street,Chemin de Tartas 81440 Brousse,81040_vbv1g8,G,CHEMIN DE TARTAS,
433239274,00015,43323927400015,O,2000-10-02,NN,,,2008-01-04T18:58:30,true,3,,,,,LA PLAINE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.048784,43.727695,0.63,locality,Plaine du Gresillou 81440 Brousse,81040_B071,G,PLAINE DU GRESILLOU,
434135356,00013,43413535600013,O,2001-01-01,NN,,,2008-01-04T19:20:56,true,3,LAVITARELLE,,,RTE,DE GRAULHET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.048445,43.728382,0.83,street,Route de Graulhet 81440 Brousse,81040_sd7ifq,G,ROUTE DE GRAULHET,
437805112,00012,43780511200012,O,2001-05-17,NN,,,2008-01-04T19:58:06,true,3,ECOLE PUBLIQUE,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441260965,00013,44126096500013,O,2002-04-08,NN,,,2011-04-21T10:11:09,false,5,,,,,LE BOURG,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,2.074908,43.713875,0.5,street,Chemin de la Bourioune 81440 Brousse,81040_9l42g2,G,CHEMIN DE LA BOURIOUNE,
441260965,00021,44126096500021,O,2011-05-02,,,,2021-02-23T13:22:45,true,3,,4,,HAM,DU MILLET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,15.12Z,NAFRev2,N,2.071705,43.718329,0.63,housenumber,4 Chemin de Millet 81440 Brousse,81040_0023_00004,G,4 CHEMIN DE MILLET,
443610191,00035,44361019100035,O,2009-09-23,,,8122ZZ,2019-03-22T19:34:56,true,4,,,,,LE MOULINAS,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.22Z,NAFRev2,N,2.047132,43.706918,0.39,street,Route de Moulayrès 81440 Brousse,81040_zbjkou,G,ROUTE DE MOULAYRES,
444023907,00017,44402390700017,O,2002-10-12,NN,,,2015-11-04T10:31:33,true,4,,,,,LE BOIS GRAND,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,01.45Z,NAFRev2,N,2.049285,43.708087,0.76,locality,Bois Grand 81440 Brousse,81040_B013,G,BOIS GRAND,
449632280,00037,44963228000037,O,2011-04-01,,,,2017-07-19T08:26:43,false,2,,,,,LIEU DIT ESQUILAT,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,85.52Z,NAFRev2,N,2.059945,43.704761,0.91,street,Chemin d’Esquilat 81440 Brousse,81040_tlme1w,G,CHEMIN D ESQUILAT,
450711379,00021,45071137900021,O,2008-01-01,,,,2021-02-23T13:33:39,true,1,LIEUDIT MANETOU,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.052991,43.71293,0.47,street,Chemin de Manétou 81440 Brousse,81040_69whqy,D,CHEMIN DE MANETOU,
451331656,00012,45133165600012,O,2004-01-01,NN,,,2009-01-16T11:22:12,true,4,LA METAIRIE NEUVE,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.087043,43.723522,0.63,locality,La Metairie Grande 81440 Brousse,81040_B061,D,LA METAIRIE GRANDE,
451434781,00014,45143478100014,O,2003-12-31,,,,2008-01-05T02:26:09,true,3,,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
452414915,00010,45241491500010,O,2004-01-01,NN,,,2008-11-08T02:35:21,false,3,,,,LD,MELET,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,45.2V,NAFRev1,N,2.067454,43.730416,0.91,street,Chemin de Mélet 81440 Brousse,81040_e3f6jt,G,CHEMIN DE MELET,
478838980,00017,47883898000017,O,2004-10-01,,,,2014-07-08T02:55:19,true,6,,,,,LA VILLE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,95.29Z,NAFRev2,N,2.071841,43.715363,0.94,street,La Ville 81440 Brousse,81040_fyy1rk,G,LA VILLE,
479503112,00019,47950311200019,O,2005-01-01,NN,,,2016-08-17T03:45:35,true,3,PUECH DE LA RODE,,,,,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,2.056104,43.716539,0.93,locality,Puech de la Rode 81440 Brousse,81040_B078,D,PUECH DE LA RODE,
480230374,00021,48023037400021,O,2019-11-14,,,,2019-12-04T10:07:40,true,1,,,,LD,LA GRELARIE,81440,BROUSSE,,,81040,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,68.20B,NAFRev2,N,2.068824,43.727544,0.92,street,Hameau de la Grélarié 81440 Brousse,81040_7skqv6,G,HAMEAU DE LA GRELARIE,