siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00929,01625002900929,O,1998-01-01,NN,,,2014-09-15T19:24:42,false,4,GARE DE FEILLENS,,,,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,O,4.892613,46.342196,0.78,street,Route de la Molandiere 01570 Feillens,01159_0238,D,ROUTE DE LA MOLANDIERE,
210101598,00014,21010159800014,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,,,,RUE,DE L'EGLISE,01570,FEILLENS,,BP 2,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.888036,46.335975,0.96,street,Rue de l’Eglise 01570 Feillens,01159_0141,G,RUE DE L EGLISE,
210101598,00022,21010159800022,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,100,,PL,DE LA MAIRIE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.887507,46.335836,0.85,housenumber,100 Place de la Mairie 01570 Feillens,01159_0225_00100,G,100 PLACE DE LA MAIRIE,
210101598,00030,21010159800030,O,1987-09-01,02,2019,,2021-10-27T08:06:18,false,3,,100,,PL,DE LA MAIRIE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.887507,46.335836,0.85,housenumber,100 Place de la Mairie 01570 Feillens,01159_0225_00100,G,100 PLACE DE LA MAIRIE,
210101598,00048,21010159800048,O,1996-07-01,NN,,,,false,4,MAIRIE,,,,,01570,FEILLENS,,BP 2,01159,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,4.887517,46.33583,0.92,street,Place de la Mairie 01570 Feillens,01159_0225,D,PLACE DE LA MAIRIE,
210101598,00055,21010159800055,O,1994-12-25,NN,,,2008-01-04T18:23:19,false,2,MAIRIE,,,RUE,DE L EGLISE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.888036,46.335975,0.96,street,Rue de l’Eglise 01570 Feillens,01159_0141,G,RUE DE L EGLISE,
250100112,00011,25010011200011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,90.11,NAP,N,4.896246,46.33329,0.3,street,Route de la Chapelle 01570 Feillens,01159_0093,G,ROUTE DE LA CHAPELLE,
250101730,00019,25010173000019,O,1966-04-28,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,,,,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,42.99Z,NAFRev2,N,4.887517,46.33583,0.92,street,Place de la Mairie 01570 Feillens,01159_0225,D,PLACE DE LA MAIRIE,
260102306,00016,26010230600016,O,1986-10-01,NN,,,2021-01-07T17:06:14,true,3,MAIRIE,,,RUE,DE L'EGLISE,01570,FEILLENS,,BP 2,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.888036,46.335975,0.96,street,Rue de l’Eglise 01570 Feillens,01159_0141,G,RUE DE L EGLISE,
270101041,00019,27010104100019,O,,NN,,,,true,1,,,,,MAIRIE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.887517,46.33583,0.92,street,Place de la Mairie 01570 Feillens,01159_0225,G,PLACE DE LA MAIRIE,
290101047,00014,29010104700014,O,,,,,,true,1,,,,,MAIRIE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,4.887517,46.33583,0.92,street,Place de la Mairie 01570 Feillens,01159_0225,G,PLACE DE LA MAIRIE,
300514700,00016,30051470000016,O,,NN,,,2007-01-18T09:10:34,true,1,,,,LD,LES DIMES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1C,NAF1993,N,4.88786,46.334068,0.94,street,Les Dimes 01570 Feillens,01159_l6xe46,G,LES DIMES,
300523818,00015,30052381800015,O,1900-01-01,,,,2015-06-29T09:09:36,false,3,,,,LD,SIMEROL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,01.1C,NAF1993,N,4.895906,46.337873,0.68,street,Limerol 01570 Feillens,01159_u22b65,G,LIMEROL,
300760964,00019,30076096400019,O,,NN,,,,true,1,,215,,RTE,DES ALOUETTES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.880563,46.340571,0.86,housenumber,215 Route des Alouettes 01570 Feillens,01159_0012_00215,G,215 ROUTE DES ALOUETTES,
300775061,00017,30077506100017,O,,NN,,,,true,1,,,,,LE POUX,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3E,NAF1993,N,4.89078,46.332769,0.4,street,Route du Poux 01570 Feillens,01159_0314,G,ROUTE DU POUX,
300922804,00012,30092280400012,O,1974-01-01,NN,,,2008-01-04T19:12:31,true,5,,530,,RTE,DE VESINES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.883208,46.339859,0.86,housenumber,530 Route de Vesines 01570 Feillens,01159_0476_00530,G,530 ROUTE DE VESINES,
301250031,00020,30125003100020,O,1991-01-01,NN,,,2021-02-23T10:35:54,true,3,,130,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.885815,46.33006,0.96,housenumber,130 Grande Rue 01570 Feillens,01159_0190_00130,G,130 GRANDE RUE,
302020722,00013,30202072200013,O,,,,,,true,1,,,,,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
302022595,00011,30202259500011,O,1974-01-01,NN,,,2006-10-26T23:54:55,true,3,,,,,LIMEROL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1D,NAFRev1,N,4.895906,46.337873,0.94,street,Limerol 01570 Feillens,01159_u22b65,G,LIMEROL,
302118252,00014,30211825200014,O,,NN,,,,true,1,,,,LD,TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.1F,NAF1993,O,4.897899,46.328771,0.94,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
302720792,00019,30272079200019,O,1900-01-01,NN,,,2008-01-04T19:22:03,true,3,,305,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.886579,46.331594,0.96,housenumber,305 Grande Rue 01570 Feillens,01159_0190_00305,G,305 GRANDE RUE,
302720800,00010,30272080000010,O,1900-01-01,11,2020,,2022-08-29T09:11:37,false,5,,55,,PL,DE LA MAIRIE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,56.29B,NAFRev2,O,4.887517,46.33583,0.6,street,Place de la Mairie 01570 Feillens,01159_0225,G,PLACE DE LA MAIRIE,
302720800,00028,30272080000028,O,2021-09-01,,,,2021-09-21T09:13:51,true,1,,190,,RUE,DE BAD WALDSEE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.29B,NAFRev2,O,4.885555,46.334482,0.81,street,Rue de Bad Waldsee 01570 Feillens,01159_0022,G,RUE DE BAD WALDSEE,
303358303,00012,30335830300012,O,,,,,,true,1,,,,LD,LE FROMENTAL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,4.904745,46.325492,0.48,street,Rue des Fromentaux 01570 Feillens,01159_0172,G,RUE DES FROMENTAUX,
303515183,00018,30351518300018,O,,NN,,,,true,1,,,,,LIMEROL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.895906,46.337873,0.94,street,Limerol 01570 Feillens,01159_u22b65,G,LIMEROL,
303701742,00015,30370174200015,O,,,,,,true,1,,,,,HAMEAU DE TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.897899,46.328771,0.49,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
303847388,00012,30384738800012,O,,,,,,true,1,,,,,LIEUDIT LE BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303892004,00019,30389200400019,O,1964-01-01,NN,,,,true,1,,670,,RTE,DE BAGE LE CHATEL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.894045,46.330904,0.49,housenumber,670 Route de Bage 01570 Feillens,01159_0025_00670,G,670 ROUTE DE BAGE,
304166663,00019,30416666300019,O,,,,,,true,1,,,,,AU BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,15.1C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304758683,00037,30475868300037,O,,NN,,,,true,1,,210,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.3A,NAF1993,O,4.886292,46.330938,0.96,housenumber,210 Grande Rue 01570 Feillens,01159_0190_00210,G,210 GRANDE RUE,
304818826,00022,30481882600022,O,2000-01-01,NN,,,2009-10-16T16:21:51,true,4,,25,,RTE,DE LA MOLANDIERE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,4.892362,46.341019,0.88,housenumber,25 Route de la Molandiere 01570 Feillens,01159_0238_00025,G,25 ROUTE DE LA MOLANDIERE,
304916083,00013,30491608300013,O,,,,,2010-11-09T05:04:43,true,1,,,,,LE BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
305025454,00011,30502545400011,O,1900-01-01,NN,,,2011-04-23T04:30:57,false,4,,40,,RTE,DES DIMES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,4.887104,46.333176,0.84,housenumber,40 Route des Dimes 01570 Feillens,01159_0121_00040,G,40 ROUTE DES DIMES,
305025454,00029,30502545400029,O,2010-01-01,NN,,,2013-05-18T02:31:20,true,2,,241,,RTE,DE TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,01.13Z,NAFRev2,N,4.88704,46.327023,0.87,housenumber,241 Route de Ternant 01570 Feillens,01159_0440_00241,G,241 ROUTE DE TERNANT,
305036238,00122,30503623800122,O,1990-12-10,NN,,,,false,4,,,,RUE,DE L'EGLISE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,4.888036,46.335975,0.96,street,Rue de l’Eglise 01570 Feillens,01159_0141,G,RUE DE L EGLISE,
305120180,00016,30512018000016,O,1900-01-01,01,2020,,2022-08-29T09:12:08,true,5,,111,,RTE,DE TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,01.30Z,NAFRev2,O,4.897899,46.328771,0.6,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
305271033,00030,30527103300030,O,1999-01-01,,,,,false,2,,535,,RTE,DES MONTS,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.895532,46.336524,0.86,housenumber,535 Route des Monts 01570 Feillens,01159_0242_00535,G,535 ROUTE DES MONTS,
305322901,00011,30532290100011,O,1976-01-01,NN,,,,true,1,,101,,RTE,DE BAGE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2L,NAF1993,N,4.890464,46.33474,0.85,housenumber,101 Route de Bage 01570 Feillens,01159_0025_00101,G,101 ROUTE DE BAGE,
305663973,00017,30566397300017,O,1976-01-01,NN,,,2008-11-07T00:21:22,true,3,,65,,RTE,DES CHEVRES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,4.887235,46.338518,0.86,housenumber,65 Route des Chevres 01570 Feillens,01159_0095_00065,G,65 ROUTE DES CHEVRES,
306799107,00025,30679910700025,O,2021-01-01,,,,2022-05-07T12:13:49,true,1,,,,,0600  RTE DE BAGE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.893958,46.331847,0.74,housenumber,600 Route de Bage 01570 Feillens,01159_0025_00600,G,600 ROUTE DE BAGE,
308306190,00015,30830619000015,O,1900-01-01,,,,2007-01-18T09:11:48,true,4,,,,,TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,4.897899,46.328771,0.94,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
309067585,00021,30906758500021,O,,NN,,,,true,1,,345,,RTE,DE BRUX,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.1R,NAF1993,N,4.890004,46.342027,0.85,housenumber,345 Route de Brux 01570 Feillens,01159_0056_00345,G,345 ROUTE DE BRUX,
309372852,00017,30937285200017,O,,,,,,true,1,,,,HAM,DE TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,76.00,NAP,N,4.897899,46.328771,0.95,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
309496834,00016,30949683400016,O,1964-01-01,NN,,,,true,1,,,,,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
309554392,00014,30955439200014,O,,,,,,true,1,,,,,LIMEROL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.895906,46.337873,0.94,street,Limerol 01570 Feillens,01159_u22b65,G,LIMEROL,
309649507,00014,30964950700014,O,,,,,,true,1,,,,,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
310039045,00011,31003904500011,O,1977-01-01,NN,,,,true,1,,850,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,93.0D,NAF1993,O,4.890093,46.336096,0.96,housenumber,850 Grande Rue 01570 Feillens,01159_0190_00850,G,850 GRANDE RUE,
310312228,00011,31031222800011,O,,NN,,,,true,1,,,,,TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,O,4.897899,46.328771,0.94,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
310777297,00022,31077729700022,O,1984-01-01,NN,,,,true,1,,,,,DEGOTTET,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,45.2V,NAF1993,N,4.88255,46.3379,0.93,street,Route du Degottet 01570 Feillens,01159_0116,G,ROUTE DU DEGOTTET,
310817572,00046,31081757200046,O,1900-01-01,02,2020,1013AZ,2022-08-29T09:13:31,true,5,HAMEAU LE POUX,460,,CHE,DE BOIS SEC,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,10.11Z,NAFRev2,O,4.887559,46.329196,0.87,housenumber,460 Chemin de Bois Sec 01570 Feillens,01159_0047_00460,G,460 CHEMIN DE BOIS SEC,
311101547,00033,31110154700033,O,1989-06-01,NN,,,2007-09-25T12:42:47,false,3,,860,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,4.890081,46.336053,0.96,housenumber,860 Grande Rue 01570 Feillens,01159_0190_00860,G,860 GRANDE RUE,
311559991,00030,31155999100030,O,1900-01-01,NN,,,2011-04-28T00:13:49,false,3,,874,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,15.8D,NAF1993,N,4.89016,46.336151,0.96,housenumber,874 Grande Rue 01570 Feillens,01159_0190_00874,G,874 GRANDE RUE,
311799878,01326,31179987801326,O,2012-01-01,,,,2017-05-11T08:40:25,false,2,,850,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,65.12Z,NAFRev2,N,4.890093,46.336096,0.96,housenumber,850 Grande Rue 01570 Feillens,01159_0190_00850,G,850 GRANDE RUE,
311872519,00021,31187251900021,O,2008-01-15,NN,,,2018-09-29T12:13:37,true,2,LE PEROUSSET,80,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,O,4.885406,46.329713,0.96,housenumber,80 Grande Rue 01570 Feillens,01159_0190_00080,G,80 GRANDE RUE,
311960769,00066,31196076900066,O,2006-03-01,,,,2013-08-06T14:41:54,false,3,,10,,RTE,DES MONTS,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,47.78C,NAFRev2,N,4.89196,46.332741,0.85,housenumber,10 Route des Monts 01570 Feillens,01159_0242_00010,G,10 ROUTE DES MONTS,
311960769,00074,31196076900074,O,2006-03-01,,,,2013-09-13T15:12:48,false,1,,10,,RTE,DES MONTS,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,47.76Z,NAFRev2,O,4.89196,46.332741,0.85,housenumber,10 Route des Monts 01570 Feillens,01159_0242_00010,G,10 ROUTE DES MONTS,
311960769,00082,31196076900082,O,2008-11-26,,,,2013-09-13T15:12:48,false,2,,30,,RTE,DES DIMES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,47.76Z,NAFRev2,O,4.887314,46.333151,0.84,housenumber,30 Route des Dimes 01570 Feillens,01159_0121_00030,G,30 ROUTE DES DIMES,
312261043,00078,31226104300078,O,,NN,,,,true,1,,,,RUE,DE LA LOEZE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,28.1C,NAF1993,O,4.885417,46.325976,0.95,street,Rue de la Loeze 01570 Feillens,01159_0215,G,RUE DE LA LOEZE,
312274798,00015,31227479800015,O,,,,,,true,1,,,,,AU BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312285406,00020,31228540600020,O,1993-10-18,NN,,,,true,3,ZA SUD,50,,IMP,DE BUIZONNE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2C,NAF1993,N,4.885729,46.326467,0.85,housenumber,50 Impasse de Buizonne 01570 Feillens,01159_0060_00050,G,50 IMPASSE DE BUIZONNE,
312347321,00068,31234732100068,O,1993-10-01,NN,,,,false,3,,20,,RUE,PONT NEUF,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2E,NAF1993,N,4.884858,46.326882,0.43,housenumber,20 Chemin du Pont Neuf 01570 Feillens,01159_0312_00020,G,20 CHEMIN DU PONT NEUF,
312427313,00027,31242731300027,O,,NN,,,,true,1,,,,,AUX POUX,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
314081589,00017,31408158900017,O,1978-01-01,,,,2008-11-07T00:29:25,true,4,,,,,LIMEROL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,4.895906,46.337873,0.94,street,Limerol 01570 Feillens,01159_u22b65,G,LIMEROL,
314868498,00010,31486849800010,O,1979-01-01,NN,,,,false,4,,,,LD,TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1C,NAF1993,N,4.897899,46.328771,0.94,street,Route de Ternant 01570 Feillens,01159_0440,G,ROUTE DE TERNANT,
315003806,00017,31500380600017,O,,NN,,,,true,1,,,,,LE BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
315231472,00012,31523147200012,O,1979-01-01,,,,,true,1,,413,,RTE,DE BAGE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.2V,NAF1993,N,4.894234,46.333102,0.85,housenumber,413 Route de Bage 01570 Feillens,01159_0025_00413,G,413 ROUTE DE BAGE,
315323378,00010,31532337800010,O,1979-01-01,NN,,,,true,1,,,,,AU BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316036110,00021,31603611000021,O,1982-11-01,NN,,,,true,1,,,,,LES MONTS,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,28.1C,NAF1993,N,4.893815,46.335442,0.76,street,Route des Monts 01570 Feillens,01159_0242,G,ROUTE DES MONTS,
316042225,00011,31604222500011,O,1970-01-01,NN,,,,true,1,,880,,RTE,DE PASSANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,4.898137,46.345504,0.85,housenumber,880 Route de Passant 01570 Feillens,01159_0294_00880,G,880 ROUTE DE PASSANT,
316143015,00022,31614301500022,O,1996-01-01,NN,,,2008-11-07T00:31:41,true,3,,290,,RTE,DU DEGOTTET,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,4.88321,46.337681,0.87,housenumber,290 Route du Degottet 01570 Feillens,01159_0116_00290,G,290 ROUTE DU DEGOTTET,
316172071,00011,31617207100011,O,1900-01-01,NN,,,,true,4,,766,,RTE,DE TERNANT,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,O,4.894191,46.327919,0.87,housenumber,766 Route de Ternant 01570 Feillens,01159_0440_00766,G,766 ROUTE DE TERNANT,
316314525,00015,31631452500015,O,1979-01-01,NN,,,2008-11-07T00:31:53,true,3,,,,,LES COMBES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,4.888,46.341076,0.76,street,Route des Combes 01570 Feillens,01159_0099,G,ROUTE DES COMBES,
316466697,00018,31646669700018,O,1900-01-01,NN,,,,true,3,,,,,ECOLE PRIVEE ST CHARLES,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,4.890777,46.336332,0.4,street,Rue de l’Ecole Privee 01570 Feillens,01159_0138,G,RUE DE L ECOLE PRIVEE,
316502467,00038,31650246700038,O,2008-09-16,,,,2013-11-26T13:25:01,false,2,,380,B,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2013-09-30,F,MARBRERIE GENERALE MACONNAISE,,,,47.78C,NAFRev2,N,4.88713,46.33215,0.85,housenumber,380bis Grande Rue 01570 Feillens,01159_0190_00380_bis,G,380BIS GRANDE RUE,
316524800,00018,31652480000018,O,1979-01-01,NN,,,,false,4,,,,,LE BOURG,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
316524800,00034,31652480000034,O,2002-03-01,NN,,,2006-11-25T09:38:40,false,3,,150,,RTE,DE BAGE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4A,NAFRev1,N,4.890979,46.33448,0.85,housenumber,150 Route de Bage 01570 Feillens,01159_0025_00150,G,150 ROUTE DE BAGE,
317598811,00014,31759881100014,O,1979-01-01,NN,,,2014-06-14T00:53:09,true,4,,,,,ECOLE DE LIMEROL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.894687,46.33852,0.57,street,Route de Limerol 01570 Feillens,01159_0210,G,ROUTE DE LIMEROL,
317995785,00035,31799578500035,O,1998-06-25,NN,,,,false,4,,95,,CHE,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,4.884872,46.335994,0.79,housenumber,95 Chemin du Champ du Chateau 01570 Feillens,01159_0089_00095,G,95 CHEMIN DU CHAMP DU CHATEAU,
317995785,00043,31799578500043,O,2000-01-20,03,2019,,2022-01-25T03:42:21,true,5,,205,,RUE,DE L'EGLISE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,46.31Z,NAFRev2,N,4.887241,46.336339,0.96,housenumber,205 Rue de l’Eglise 01570 Feillens,01159_0141_00205,G,205 RUE DE L EGLISE,
318634763,00045,31863476300045,O,1991-01-01,12,2020,,2022-08-29T09:16:00,true,7,ZAC SUD,220,,RUE,DU MOULIN-NEUF,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2020-08-31,A,COLLET CUISSON - COLLET INDUSTRIES,,,COLLET CUISSON - COLLET INDUSTRIES,25.50B,NAFRev2,O,4.88704,46.324835,0.95,housenumber,220 Rue du Moulin Neuf 01570 Feillens,01159_0245_00220,G,220 RUE DU MOULIN NEUF,
318634763,00052,31863476300052,O,2017-09-01,,,,2018-01-18T10:40:12,false,1,ZA DE FEILLENS,265,,RUE,DE LOEZE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,25.50B,NAFRev2,N,4.888912,46.325798,0.94,housenumber,265 Rue de la Loeze 01570 Feillens,01159_0215_00265,G,265 RUE DE LA LOEZE,
319101085,00037,31910108500037,O,2000-07-05,NN,,,2008-11-07T00:34:57,false,3,,101,,RTE,DE BAGE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2004-07-01,F,L'ORIGAN,,,,15.8B,NAFRev1,N,4.890464,46.33474,0.85,housenumber,101 Route de Bage 01570 Feillens,01159_0025_00101,G,101 ROUTE DE BAGE,
319223301,00015,31922330100015,O,1980-07-01,NN,,,2020-08-25T10:28:09,true,5,LA CHAPELLE,385,,RTE,DE BAGE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,10.13A,NAFRev2,O,4.893451,46.333327,0.85,housenumber,385 Route de Bage 01570 Feillens,01159_0025_00385,G,385 ROUTE DE BAGE,
319609574,00011,31960957400011,O,1980-10-01,NN,,,2016-02-26T10:51:40,true,7,LES MONTS DE LA CROIX,205,,RTE,DE BAGE LE CHATEL,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,4.891709,46.334345,0.49,housenumber,205 Route de Bage 01570 Feillens,01159_0025_00205,G,205 ROUTE DE BAGE,
319690392,00018,31969039200018,O,1980-07-21,NN,,,,false,3,,,,LD,AUX MONTS,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,52.4C,NAF1993,N,4.893815,46.335442,0.32,street,Route des Monts 01570 Feillens,01159_0242,G,ROUTE DES MONTS,
319690392,00026,31969039200026,O,1996-06-17,NN,,,2013-05-18T02:59:58,true,5,,874,,,GRANDE RUE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.71Z,NAFRev2,O,4.89016,46.336151,0.96,housenumber,874 Grande Rue 01570 Feillens,01159_0190_00874,G,874 GRANDE RUE,
319706701,00053,31970670100053,O,1998-09-01,,,,2018-07-04T10:19:32,false,3,,185,,RUE,DE L EGLISE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,80.4D,NAF1993,N,4.887443,46.336213,0.96,housenumber,185 Rue de l’Eglise 01570 Feillens,01159_0141_00185,G,185 RUE DE L EGLISE,
319873386,00019,31987338600019,O,1980-10-01,NN,,,2008-11-07T00:35:50,true,6,,95,,IMP,DE LA ROMAINE,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,26.7Z,NAFRev1,N,4.89517,46.341036,0.86,housenumber,95 Impasse de la Romaine 01570 Feillens,01159_0381_00095,G,95 IMPASSE DE LA ROMAINE,
321395048,00010,32139504800010,O,,NN,,,,true,1,,,,,,01570,FEILLENS,,,01159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.1C,NAF1993,N,,,0,,,,,,