siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095572517,00019,09557251700019,O,1955-01-01,NN,,,2016-01-12T00:10:21,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096071519,00019,09607151900019,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
096671953,00014,09667195300014,O,1966-01-01,NN,,,2016-01-24T03:10:31,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
096674627,00011,09667462700011,O,,,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
097271340,00016,09727134000016,O,1968-01-01,NN,,,2008-11-07T00:16:27,false,3,,,,QUAI,BAZIET,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,-0.274376,43.433662,0.55,street,Chemin de Baziet 64160 Sévignacq,64523_0040,G,CHEMIN DE BAZIET,
097271340,00024,09727134000024,O,1998-11-01,NN,,,2013-07-24T09:09:25,true,4,,,,,VILLAGE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
097273015,00012,09727301500012,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
097273312,00013,09727331200013,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
216405233,00018,21640523300018,O,1983-03-01,02,2019,,2021-10-27T08:09:47,true,4,,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
216405233,00026,21640523300026,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,3,,,,,LE BOURG,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.263982,43.445567,0.51,street,Chemin de Bourdette 64160 Sévignacq,64523_h9k7lu,G,CHEMIN DE BOURDETTE,
216405233,00034,21640523300034,O,1983-12-21,NN,,,,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216405233,00042,21640523300042,O,1998-01-01,NN,,,2013-10-05T12:14:38,false,4,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
256400680,00029,25640068000029,O,1984-09-25,NN,,,,true,1,,,,,MAIRIE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404484,00022,25640448400022,O,2002-01-01,12,2019,,2021-10-27T08:12:21,false,2,,,,CHE,DES BARTHES,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2017-01-29,A,CENTRE DE TRI,,,,38.21Z,NAFRev2,O,-0.277749,43.445304,0.82,street,Chemin des Barthes 64160 Sévignacq,64523_0032,G,CHEMIN DES BARTHES,
256404542,00019,25640454200019,O,2001-09-11,NN,,,2015-05-14T03:47:36,false,4,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,38.11Z,NAFRev2,O,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
256404542,00027,25640454200027,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTR DE TRI DES DECHETS,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404542,00035,25640454200035,O,2013-12-24,12,2019,,2021-10-27T08:12:21,true,1,,300,,,ZONE DES BARTHES,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,38.11Z,NAFRev2,O,-0.278075,43.439737,0.67,housenumber,300 Chemin des Barthes 64160 Sévignacq,64523_0032_00300,G,300 CHEMIN DES BARTHES,
256404575,00019,25640457500019,O,2001-12-31,02,2019,,2021-10-27T08:12:21,true,4,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,84.12Z,NAFRev2,O,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
266405000,00016,26640500000016,O,1983-03-01,NN,,,2017-08-06T14:15:46,true,5,MAIRIE,,,RUE,DE L'EGLSE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.258929,43.439139,0.83,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
266405992,00014,26640599200014,O,1995-12-25,,,,2010-06-26T03:13:58,true,3,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
296401003,00011,29640100300011,O,1957-06-25,NN,,,2008-01-04T19:07:28,true,3,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
296402324,00010,29640232400010,O,1995-09-08,NN,,,2008-01-04T19:07:29,true,4,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
296403280,00013,29640328000013,O,2004-10-13,,,,2008-01-04T19:07:29,true,3,MAIRIE,,,RUE,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.258929,43.439139,0.95,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
300534179,00019,30053417900019,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300534187,00012,30053418700012,O,1973-01-01,NN,,,2010-04-18T03:20:27,true,5,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
300542065,00010,30054206500010,O,1973-01-01,NN,,,2008-11-07T00:16:47,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
300698842,00014,30069884200014,O,1965-01-01,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
302158027,00029,30215802700029,O,2010-02-01,NN,,,2015-05-14T04:02:33,false,3,,9,,CHE,DE LA PALU,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,O,-0.259138,43.444828,0.56,street,Chemin du Lotissement la Palu 64160 Sévignacq,64523_0309,G,CHEMIN DU LOTISSEMENT LA PALU,
302158027,00045,30215802700045,O,2014-05-17,,,,2018-02-19T08:39:23,true,2,,20,,RTE,DE GARLIN,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,86.21Z,NAFRev2,N,-0.263621,43.442545,0.84,housenumber,20 Route de Garlin 64160 Sévignacq,64523_0080_00020,G,20 ROUTE DE GARLIN,
305373698,00011,30537369800011,O,1995-06-30,NN,,,2020-10-24T03:41:58,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306160250,00032,30616025000032,O,1991-02-01,NN,,,2015-03-31T19:48:07,false,6,,,,QUAI,LOUBE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,88.10C,NAFRev2,N,,,0,,,,,,
306401084,00042,30640108400042,O,2007-01-01,,,,2010-11-30T08:26:26,false,3,,,,CHE,BINDE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.22Z,NAFRev2,N,-0.271402,43.457429,0.76,street,Chemin Bindé 64160 Sévignacq,64523_0050,G,CHEMIN BINDE,
315768978,00019,31576897800019,O,,NN,,,,true,1,,,,,QUARTIER LABARTHE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317158442,00010,31715844200010,O,,,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
317380202,00018,31738020200018,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,55.60,NAP,N,,,0,,,,,,
317730711,00098,31773071100098,O,2018-05-07,00,2019,,2021-10-27T08:20:20,true,2,,40,,RTE,DE LEMBEYE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,-0.262164,43.441301,0.85,housenumber,40 Route de Lembeye 64160 Sévignacq,64523_0304_00040,G,40 ROUTE DE LEMBEYE,
319829487,00010,31982948700010,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
320288244,00017,32028824400017,O,1980-11-20,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
321038093,00019,32103809300019,O,1980-07-01,NN,,,2010-03-25T04:40:48,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322623810,00015,32262381000015,O,,NN,,,,true,1,,1,,LOT,COMMUNAL,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,85.1C,NAF1993,O,-0.261232,43.44099,0.34,housenumber,1 Lotissement du Plaa 64160 Sévignacq,64523_sd0vbn_00001,G,1 LOTISSEMENT DU PLAA,
323671511,00018,32367151100018,O,,,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
325377265,00021,32537726500021,O,1999-10-01,NN,,,,true,1,,,,,C D 42,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,50.1Z,NAF1993,N,-0.262902,43.445636,0.68,locality,D’42 64160 Sévignacq,64523_0440,G,D 42,
326362241,00027,32636224100027,O,1998-09-01,02,2019,3312ZA,2021-10-27T08:25:11,true,4,,300,,RTE,DE MORLAAS,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,33.12Z,NAFRev2,O,-0.262532,43.440028,0.86,housenumber,300 Route de Morlaàs 64160 Sévignacq,64523_0345_00300,G,300 ROUTE DE MORLAAS,
327050480,00026,32705048000026,O,,NN,,,,true,1,,,,RTE,DE GARLIN,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6C,NAF1993,N,-0.265064,43.448309,0.82,street,Route de Garlin 64160 Sévignacq,64523_0080,G,ROUTE DE GARLIN,
327144606,00016,32714460600016,O,1983-03-01,NN,,,2016-04-26T02:52:08,true,6,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
328347299,00013,32834729900013,O,1983-11-02,01,2019,,2021-10-27T08:26:32,false,5,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
328347299,00021,32834729900021,O,1997-09-01,NN,,,2021-09-06T10:00:37,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329223507,00016,32922350700016,O,1984-02-15,NN,,,2008-10-16T12:44:49,true,3,,,,,MAIRIE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329223507,00024,32922350700024,O,2002-10-02,NN,,,2011-04-23T05:32:09,false,3,,,,,ECOLE DE SEVIGNACQ,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-0.258929,43.439139,0.7,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
329684567,00020,32968456700020,O,1987-02-01,NN,,,,false,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
331852707,00016,33185270700016,O,1985-01-05,NN,,,2014-07-08T08:27:28,true,4,,2,,LOT,COMMUNAL QU LA PALU,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332462654,00010,33246265400010,O,1985-01-13,NN,,,2014-06-14T02:34:21,true,3,,,,QUA,BAZIET,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.274376,43.433662,0.59,street,Chemin de Baziet 64160 Sévignacq,64523_0040,G,CHEMIN DE BAZIET,
332918507,00028,33291850700028,O,2014-01-01,,,,2018-02-02T04:23:29,true,2,,210,,RUE,DU STADE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-0.260918,43.442696,0.95,housenumber,210 Rue du Stade 64160 Sévignacq,64523_0460_00210,G,210 RUE DU STADE,
333022879,00121,33302287900121,O,2000-12-29,,,,2006-11-25T10:21:25,false,4,,,,,CET DE SEVIGNACQ,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0B,NAFRev1,O,-0.274376,43.433662,0.73,street,Chemin de Baziet 64160 Sévignacq,64523_0040,G,CHEMIN DE BAZIET,
333437028,00025,33343702800025,O,2004-07-01,NN,,,2007-01-19T15:00:46,true,3,,,,CHE,BINDE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-0.271402,43.457429,0.76,street,Chemin Bindé 64160 Sévignacq,64523_0050,G,CHEMIN BINDE,
334135647,00017,33413564700017,O,1985-07-01,NN,,,2013-05-18T03:39:58,false,4,,,,QUA,DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,86.23Z,NAFRev2,O,-0.258929,43.439139,0.72,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
334135647,00025,33413564700025,O,2012-05-16,01,2019,,2022-06-09T08:59:02,true,3,,,,CHE,ALIFANTI,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,O,-0.260895,43.439859,0.8,street,Chemin Alifanti 64160 Sévignacq,64523_0005,G,CHEMIN ALIFANTI,
334161031,00011,33416103100011,O,1985-11-25,NN,,,2008-01-04T20:47:35,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334958717,00095,33495871700095,O,1997-04-01,NN,,,,false,3,CHEZ SUD OUEST GENETIQUE,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
337905343,00022,33790534300022,O,1990-07-01,NN,,,,true,1,,,,RUE,PRINCIPALE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,51.2E,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338869803,00019,33886980300019,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
339002511,00014,33900251100014,O,1986-01-01,NN,,,2008-11-19T10:41:25,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339869984,00023,33986998400023,O,1998-04-01,NN,,,2008-11-07T00:59:41,true,4,,,,RTE,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,50.2Z,NAFRev1,N,-0.265064,43.448309,0.39,street,Route de Garlin 64160 Sévignacq,64523_0080,G,ROUTE DE GARLIN,
341749208,00011,34174920800011,O,,,,,,true,1,,,,,QUARTIER LABARTHE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341749307,00011,34174930700011,O,,NN,,,,true,1,,,,,QUARTIER LABARTHE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342792553,00014,34279255300014,O,1900-01-01,NN,,,2013-07-16T14:20:06,false,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
343403531,00589,34340353100589,O,1992-01-01,,,,,false,4,CET COVED DE SEVIGNACQ,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
343403531,02247,34340353102247,O,2004-12-10,NN,,,2015-05-14T07:27:56,false,5,,,,CHE,DU MOULIN,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.11Z,NAFRev2,O,-0.269737,43.434924,0.74,street,Chemin du Vieux Moulin 64160 Sévignacq,64523_0490,G,CHEMIN DU VIEUX MOULIN,
344324355,00017,34432435500017,O,1988-01-29,NN,,,2008-01-04T22:26:15,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344324793,00019,34432479300019,O,1988-01-01,NN,,,2018-10-02T03:56:16,true,5,,,,,LA PALU,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.259138,43.444828,0.91,street,Chemin du Lotissement la Palu 64160 Sévignacq,64523_0309,G,CHEMIN DU LOTISSEMENT LA PALU,
347688541,00015,34768854100015,O,1988-07-06,NN,,1071CA,2018-09-29T12:37:43,true,5,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348302621,00019,34830262100019,O,,NN,,,,true,1,,,,RTE,DE GARLIN,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,64.43,NAP,N,-0.265064,43.448309,0.82,street,Route de Garlin 64160 Sévignacq,64523_0080,G,ROUTE DE GARLIN,
351951942,00025,35195194200025,O,1990-03-12,NN,,,2008-01-04T23:36:48,false,3,,1,,LOT,COMMUNAL,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.261232,43.44099,0.34,housenumber,1 Lotissement du Plaa 64160 Sévignacq,64523_sd0vbn_00001,G,1 LOTISSEMENT DU PLAA,
351986971,00015,35198697100015,O,1989-08-01,NN,,,2010-04-18T05:25:42,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352291116,00015,35229111600015,O,1989-01-01,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352656359,00044,35265635900044,O,,,,,,true,1,,,,,LOT COMMUNAL,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
354080103,00030,35408010300030,O,1995-11-13,NN,,,2010-02-05T08:31:51,false,4,,1,,LOT,COMMUNAL,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,86.21Z,NAFRev2,N,-0.261232,43.44099,0.34,housenumber,1 Lotissement du Plaa 64160 Sévignacq,64523_sd0vbn_00001,G,1 LOTISSEMENT DU PLAA,
356000729,08102,35600072908102,O,1991-01-01,NN,,,2007-03-22T09:22:35,false,3,,,,RTE,DEPARTEMENTALE 42,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2007-03-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
378061907,00010,37806190700010,O,1990-06-20,NN,,,2011-09-13T09:36:56,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
378130983,00018,37813098300018,O,1978-01-01,,,,2012-05-14T16:05:28,false,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
378130983,00026,37813098300026,O,2006-01-01,,,,2021-10-06T16:39:21,true,2,CHEZ MR CAPDEBOSCQ ROBERT,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378249395,00013,37824939500013,O,,NN,,,2006-11-25T11:22:11,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
378980825,00012,37898082500012,O,1990-07-01,NN,,,2010-06-11T03:12:21,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378980890,00024,37898089000024,O,2020-02-01,,,,2020-03-13T11:01:37,false,1,,20,,RTE,DE GARLIS,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LE MOULIN DE SEVIGNACQ,01.11Z,NAFRev2,N,-0.263621,43.442545,0.74,housenumber,20 Route de Garlin 64160 Sévignacq,64523_0080_00020,G,20 ROUTE DE GARLIN,
379136088,00018,37913608800018,O,,NN,,,,true,1,,,,,QUARTIER DE L'EGLISE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,-0.258929,43.439139,0.58,street,Rue de l’Eglise 64160 Sévignacq,64523_0075,G,RUE DE L EGLISE,
379696784,00204,37969678400204,O,1991-01-03,NN,,,2012-05-05T03:47:18,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-02-26,F,POINT VERT,,,,47.52A,NAFRev2,N,,,0,,,,,,
379961436,00043,37996143600043,O,1997-12-01,,,,,false,3,,,,,BOURG,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,-0.250841,43.428011,0.59,street,Chemin des Bourrides 64160 Sévignacq,64523_0055,G,CHEMIN DES BOURRIDES,
380401505,00017,38040150500017,O,1990-11-01,NN,,,2019-01-09T04:25:18,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380494492,00016,38049449200016,O,1990-11-04,,,,2008-01-04T21:43:42,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381075910,00012,38107591000012,O,,NN,,,,true,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381563162,00019,38156316200019,O,1991-01-30,NN,,4120AZ,2015-03-17T00:34:23,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381563162,00027,38156316200027,O,1990-12-28,NN,,,2008-01-04T21:57:51,false,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381941335,00600,38194133500600,O,2010-09-01,NN,,,2017-05-04T02:26:00,false,1,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-09-01,A,POINT VERT,,,,47.76Z,NAFRev2,N,,,0,,,,,,
383630910,00016,38363091000016,O,1991-11-28,NN,,,2010-04-02T08:20:10,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383630910,00024,38363091000024,O,2010-03-01,,,,2020-02-11T03:35:26,true,1,,,,CHE,BARBET,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.239553,43.43758,0.77,street,Chemin Barbet 64160 Sévignacq,64523_0028,G,CHEMIN BARBET,
384826541,00011,38482654100011,O,1992-01-01,NN,,,2017-09-25T09:08:47,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384826541,00029,38482654100029,O,1992-01-01,,,,2017-09-25T09:08:47,true,1,BOURG,,,,BOURG,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.11Z,NAFRev2,N,-0.250841,43.428011,0.59,street,Chemin des Bourrides 64160 Sévignacq,64523_0055,G,CHEMIN DES BOURRIDES,
388227316,00014,38822731600014,O,1992-07-01,NN,,,2008-08-07T07:35:43,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388264699,00017,38826469900017,O,1992-04-15,NN,,,2010-12-27T09:49:11,false,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
388402133,00010,38840213300010,O,1992-07-01,NN,,,2008-01-04T23:08:52,true,3,,,,,QUARTIER BAZIET,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.274376,43.433662,0.42,street,Chemin de Baziet 64160 Sévignacq,64523_0040,G,CHEMIN DE BAZIET,
388402232,00010,38840223200010,O,1992-08-13,NN,,,2008-01-04T23:08:52,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388448755,00016,38844875500016,O,1992-01-01,NN,,,2009-05-28T05:20:39,true,4,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389158510,00013,38915851000013,O,1992-10-01,NN,,,2021-02-23T11:15:07,true,5,,250,,CHE,BERDOT,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.266906,43.444808,0.82,housenumber,250 Chemin Berdot 64160 Sévignacq,64523_0046_00250,G,250 CHEMIN BERDOT,
390316438,00014,39031643800014,O,1992-12-15,NN,,,2014-10-29T09:15:20,true,5,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393358254,00018,39335825400018,O,1993-12-01,01,2019,,2021-10-27T08:21:19,true,3,,,,,,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393812979,00028,39381297900028,O,2003-01-14,NN,,,2014-07-08T01:22:42,true,4,,,,QUA,LOUBEE,64160,SEVIGNACQ,,,64523,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,-0.258541,43.47439,0.6,street,Chemin Laspoudges Loubee 64160 Sévignacq,64523_j2k660,G,CHEMIN LASPOUDGES LOUBEE,