siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104182,00011,21610418200011,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
216104182,00029,21610418200029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216104182,00037,21610418200037,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
216104182,00045,21610418200045,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
216104182,00052,21610418200052,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
216104182,00060,21610418200060,O,2012-03-23,,,,2023-02-24T11:14:14,false,1,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2012-03-23,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
266104215,00014,26610421500014,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
276100419,00015,27610041900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301116125,00016,30111612500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA BUTTE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,0.651904,48.514446,0.92,street,Lieu Dit la Butte 61400 Saint-Mard-de-Réno,61418_g118zm,G,LIEU DIT LA BUTTE,
306516006,00013,30651600600013,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307640201,00017,30764020100017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307640219,00019,30764021900019,O,1956-01-01,00,2020,,2022-08-29T09:12:45,true,7,,,,,LE MAGASIN,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,02.10Z,NAFRev2,N,0.60783,48.519088,0.51,street,Le Moulin de la Rue 61400 Saint-Mard-de-Réno,61418_B110,G,LE MOULIN DE LA RUE,
307640219,00027,30764021900027,O,2015-06-15,,,,2021-10-19T11:36:48,false,2,,,,,LE MAGASIN,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,01.11Z,NAFRev2,N,0.60783,48.519088,0.51,street,Le Moulin de la Rue 61400 Saint-Mard-de-Réno,61418_B110,G,LE MOULIN DE LA RUE,
307709576,00010,30770957600010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
310185269,00019,31018526900019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
312934516,00013,31293451600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAUVILLIERS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.661329,48.506699,0.92,street,Lieu Dit Beauvilliers 61400 Saint-Mard-de-Réno,61418_olk4xz,G,LIEU DIT BEAUVILLIERS,
317537512,00038,31753751200038,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA VALENGELIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,02.20Z,NAFRev2,N,0.624654,48.504742,0.47,street,Lieu Dit la Rousseliere 61400 Saint-Mard-de-Réno,61418_bp9dnx,G,LIEU DIT LA ROUSSELIERE,
317537512,00046,31753751200046,O,2001-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES SABLONS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,02.20Z,NAFRev2,N,0.655748,48.516244,0.92,street,Lieu Dit les Sablons 61400 Saint-Mard-de-Réno,61418_3qw41s,G,LIEU DIT LES SABLONS,
318567104,00019,31856710400019,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BLANCHARDS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2J,NAFRev1,N,0.647922,48.499548,0.93,street,Les Blanchards 61400 Saint-Mard-de-Réno,61418_ehscy8,G,LES BLANCHARDS,
318567567,00017,31856756700017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRUYERE DES GRILLONS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.623156,48.51035,0.93,street,La Bruyere des Grillons 61400 Saint-Mard-de-Réno,61418_B019,G,LA BRUYERE DES GRILLONS,
318807997,00016,31880799700016,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
319457693,00020,31945769300020,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,N,0.617096,48.489104,0.92,street,Lieu Dit le Buisson 61400 Saint-Mard-de-Réno,61418_jpbts8,G,LIEU DIT LE BUISSON,
319637898,00051,31963789800051,O,2010-04-01,,,,2019-11-14T14:00:49,false,2,,8,,RUE,DE RENO,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.41B,NAFRev2,N,0.634564,48.509853,0.95,housenumber,8 Rue de Réno 61400 Saint-Mard-de-Réno,61418_0004_00008,G,8 RUE DE RENO,
319637898,00069,31963789800069,O,2019-01-01,,,,2021-11-06T08:45:26,true,2,,4,,RUE,DU TRAM,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41B,NAFRev2,N,0.637114,48.509317,0.94,housenumber,4 Rue du Tram 61400 Saint-Mard-de-Réno,61418_0010_00004,G,4 RUE DU TRAM,
320525694,00065,32052569400065,O,2009-05-25,,,,2019-11-14T14:00:49,true,4,,,,,LA BEHARDIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,45.11Z,NAFRev2,N,0.662514,48.517353,0.81,street,La Brehardiere 61400 Saint-Mard-de-Réno,61418_nq7qlk,G,LA BREHARDIERE,
321284499,00019,32128449900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FOSSES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,02.20,NAP,N,0.642539,48.510569,0.94,street,Les Fosses 61400 Saint-Mard-de-Réno,61418_h08m6f,G,LES FOSSES,
324444835,00015,32444483500015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES ROCHES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.09,NAP,N,0.619588,48.50979,0.92,street,Lieu Dit les Roches 61400 Saint-Mard-de-Réno,61418_57izg3,G,LIEU DIT LES ROCHES,
324796168,00015,32479616800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ROCHES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.09,NAP,N,0.619588,48.50979,0.92,street,Lieu Dit les Roches 61400 Saint-Mard-de-Réno,61418_57izg3,G,LIEU DIT LES ROCHES,
324990795,00027,32499079500027,O,2020-06-16,,,,2020-06-25T04:10:53,false,1,,,,,LES SABLONS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.50Z,NAFRev2,N,0.655748,48.516244,0.92,street,Lieu Dit les Sablons 61400 Saint-Mard-de-Réno,61418_3qw41s,G,LIEU DIT LES SABLONS,
325019842,00013,32501984200013,O,1975-02-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA CHERSONNIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.599198,48.50223,0.92,street,Lieu Dit la Chersonniere 61400 Saint-Mard-de-Réno,61418_25plga,G,LIEU DIT LA CHERSONNIERE,
325019842,00021,32501984200021,O,2011-04-01,,,,2021-02-23T10:47:42,false,1,,,,,LA CHERSONNIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,0.599198,48.50223,0.92,street,Lieu Dit la Chersonniere 61400 Saint-Mard-de-Réno,61418_25plga,G,LIEU DIT LA CHERSONNIERE,
325036986,00017,32503698600017,O,1982-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRUYERE DES GRILLONS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.623156,48.51035,0.93,street,La Bruyere des Grillons 61400 Saint-Mard-de-Réno,61418_B019,G,LA BRUYERE DES GRILLONS,
326475464,00011,32647546400011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE COUDRAY,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,01.2A,NAF1993,N,0.637984,48.530286,0.91,street,Lieu Dit le Coudray 61400 Saint-Mard-de-Réno,61418_39tzt6,G,LIEU DIT LE COUDRAY,
326644424,00011,32664442400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GOHYERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,0.616968,48.516889,0.67,street,Lieu Dit la Goyere 61400 Saint-Mard-de-Réno,61418_n2pcz0,G,LIEU DIT LA GOYERE,
326644432,00030,32664443200030,O,2009-09-28,,,,2019-11-14T14:00:49,true,2,,,,,LA BREHONNIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,71.20B,NAFRev2,N,0.662514,48.517353,0.63,street,La Brehardiere 61400 Saint-Mard-de-Réno,61418_nq7qlk,G,LA BREHARDIERE,
327857348,00012,32785734800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,0.633876,48.509582,0.93,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
329732598,00019,32973259800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FOSSES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,02.20,NAP,N,0.642539,48.510569,0.94,street,Les Fosses 61400 Saint-Mard-de-Réno,61418_h08m6f,G,LES FOSSES,
329732606,00010,32973260600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FOSSES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,02.20,NAP,N,0.642539,48.510569,0.94,street,Les Fosses 61400 Saint-Mard-de-Réno,61418_h08m6f,G,LES FOSSES,
340401652,00011,34040165200011,O,1987-03-02,,,,2019-11-14T14:00:49,true,4,,,,,LE CHENE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.1E,NAF1993,N,0.640174,48.495057,0.73,street,Le Chesne 61400 Saint-Mard-de-Réno,61418_aqi5r7,G,LE CHESNE,
343570644,00025,34357064400025,O,2007-07-01,NN,,5610CQ,2021-02-23T10:58:47,true,5,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2020-12-01,A,LE LION D'OR,,,LE LION D'OR,56.30Z,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
344406160,00012,34440616000012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,0.633876,48.509582,0.93,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
345243927,00018,34524392700018,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHAILLOUE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.61319,48.493545,0.92,street,Lieu Dit le Chailloue 61400 Saint-Mard-de-Réno,61418_1hae9i,G,LIEU DIT LE CHAILLOUE,
345244016,00019,34524401600019,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHAILLOUE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.61319,48.493545,0.92,street,Lieu Dit le Chailloue 61400 Saint-Mard-de-Réno,61418_1hae9i,G,LIEU DIT LE CHAILLOUE,
348102898,00015,34810289800015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,,,,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
350234779,00022,35023477900022,O,2005-09-01,,,,2021-02-23T11:03:00,true,2,,,,,RANCH DU MAFOI,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB OLYMPE,,,,93.11Z,NAFRev2,N,0.634903,48.525751,0.39,street,Lieu Dit Mafoi 61400 Saint-Mard-de-Réno,61418_2jyjju,G,LIEU DIT MAFOI,
350234779,00030,35023477900030,O,2021-06-01,,,,2021-04-03T11:05:46,false,1,,,,,LE MAFOI,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.62Z,NAFRev2,N,0.634903,48.525751,0.62,street,Lieu Dit Mafoi 61400 Saint-Mard-de-Réno,61418_2jyjju,G,LIEU DIT MAFOI,
350680153,00011,35068015300011,O,1989-04-28,NN,,,2019-11-14T14:00:49,false,3,,,,,,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351042338,00019,35104233800019,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GENTILLERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,0.605116,48.50389,0.81,street,La Gentilliere 61400 Saint-Mard-de-Réno,61418_umzqmk,G,LA GENTILLIERE,
356000257,04442,35600025704442,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2004-03-10,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
377942768,00013,37794276800013,O,1990-05-02,NN,,1011ZZ,2019-11-14T14:00:49,true,2,,,,,LE CLOS DES CHAMPS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,0.641139,48.516131,0.93,street,Lieu Dit le Clos des Champs 61400 Saint-Mard-de-Réno,61418_B041,G,LIEU DIT LE CLOS DES CHAMPS,
378566673,00018,37856667300018,O,1990-06-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FOSSES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.642539,48.510569,0.94,street,Les Fosses 61400 Saint-Mard-de-Réno,61418_h08m6f,G,LES FOSSES,
379496474,00014,37949647400014,O,1990-09-21,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHERSONNIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.599198,48.50223,0.92,street,Lieu Dit la Chersonniere 61400 Saint-Mard-de-Réno,61418_25plga,G,LIEU DIT LA CHERSONNIERE,
381544089,00018,38154408900018,O,1991-04-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GAUTRIE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,0.663929,48.519044,0.92,street,Lieu Dit la Gautrie 61400 Saint-Mard-de-Réno,61418_axp6ot,G,LIEU DIT LA GAUTRIE,
381711696,00017,38171169600017,O,1991-04-17,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LES ROCHES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619588,48.50979,0.92,street,Lieu Dit les Roches 61400 Saint-Mard-de-Réno,61418_57izg3,G,LIEU DIT LES ROCHES,
382874329,00016,38287432900016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES ROCHES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,17.3Z,NAF1993,N,0.619588,48.50979,0.92,street,Lieu Dit les Roches 61400 Saint-Mard-de-Réno,61418_57izg3,G,LIEU DIT LES ROCHES,
383409323,00052,38340932300052,O,2017-01-03,,,,2021-07-23T15:22:36,true,2,,,,CHE,LA POUSSINIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,0.633452,48.499264,0.74,street,Lieu Dit la Poussiniere 61400 Saint-Mard-de-Réno,61418_nk87ha,G,LIEU DIT LA POUSSINIERE,
383585478,00019,38358547800019,O,1991-11-12,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BUISSON,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,36.1A,NAF1993,,0.617096,48.489104,0.92,street,Lieu Dit le Buisson 61400 Saint-Mard-de-Réno,61418_jpbts8,G,LIEU DIT LE BUISSON,
383585478,00043,38358547800043,O,2008-01-01,,,,2019-11-14T14:00:49,true,2,LE BOURG,,,RTE,DE VILLIERS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2010-04-01,F,LA MARMITE,,,,55.20Z,NAFRev2,N,0.632984,48.510643,0.83,street,Route de Villiers 61400 Saint-Mard-de-Réno,61418_0003,G,ROUTE DE VILLIERS,
384782454,00019,38478245400019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,LE VALANCHIN,,,,,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.654186,48.500292,0.72,street,Le Valarchin 61400 Saint-Mard-de-Réno,61418_28fggc,D,LE VALARCHIN,
387895204,00015,38789520400015,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'HOTEL GOYER,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.61636,48.493002,0.93,street,L’Hotel Goyer 61400 Saint-Mard-de-Réno,61418_B083,G,L HOTEL GOYER,
388011041,00018,38801104100018,O,1992-05-23,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RENARDIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,68.20B,NAFRev2,N,0.657895,48.500744,0.93,street,La Renardiere 61400 Saint-Mard-de-Réno,61418_u627tc,G,LA RENARDIERE,
389906959,00017,38990695900017,O,1993-01-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GAUTRIE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.663929,48.519044,0.92,street,Lieu Dit la Gautrie 61400 Saint-Mard-de-Réno,61418_axp6ot,G,LIEU DIT LA GAUTRIE,
392472791,00012,39247279100012,O,1971-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,OLIVET,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.598889,48.520063,0.91,street,Lieu Dit Olivet 61400 Saint-Mard-de-Réno,61418_zlaot0,G,LIEU DIT OLIVET,
392506788,00018,39250678800018,O,1993-09-01,01,2020,,2022-09-03T13:58:52,true,3,,,,,LA GOHYERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.616968,48.516889,0.67,street,Lieu Dit la Goyere 61400 Saint-Mard-de-Réno,61418_n2pcz0,G,LIEU DIT LA GOYERE,
392515482,00017,39251548200017,O,1966-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA POUSSINIERES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.633452,48.499264,0.8,street,Lieu Dit la Poussiniere 61400 Saint-Mard-de-Réno,61418_nk87ha,G,LIEU DIT LA POUSSINIERE,
392517918,00018,39251791800018,O,1976-01-01,NN,,,2021-03-12T03:46:11,false,5,,,,,LES TANNERIES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.6359,48.510968,0.94,street,Les Tanneries 61400 Saint-Mard-de-Réno,61418_zwxyjq,G,LES TANNERIES,
392517918,00026,39251791800026,O,2015-01-01,,,,2021-04-03T11:10:33,true,1,,12,,RUE,DE RENO,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,0.635086,48.509998,0.95,housenumber,12 Rue de Réno 61400 Saint-Mard-de-Réno,61418_0004_00012,G,12 RUE DE RENO,
392714259,00059,39271425900059,O,2009-12-01,,,,2021-02-23T11:18:30,true,1,,,,,LA BUTTE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2009-12-01,A,EFI,,,,85.59A,NAFRev2,N,0.651904,48.514446,0.92,street,Lieu Dit la Butte 61400 Saint-Mard-de-Réno,61418_g118zm,G,LIEU DIT LA BUTTE,
392719076,00011,39271907600011,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HUGOTTIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.619508,48.501116,0.81,street,La Hugotiere 61400 Saint-Mard-de-Réno,61418_r9qw51,G,LA HUGOTIERE,
393707278,00015,39370727800015,O,1973-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PUITS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.604491,48.494978,0.91,street,Lieu Dit le Puits 61400 Saint-Mard-de-Réno,61418_zxdgl4,G,LIEU DIT LE PUITS,
394123590,00017,39412359000017,O,1994-01-02,NN,,,2021-12-23T04:04:50,true,4,,,,,LE CLOS DES CHAMPS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20A,NAFRev2,N,0.641139,48.516131,0.93,street,Lieu Dit le Clos des Champs 61400 Saint-Mard-de-Réno,61418_B041,G,LIEU DIT LE CLOS DES CHAMPS,
394651111,00038,39465111100038,O,2011-09-01,00,2020,,2022-08-29T09:18:19,true,3,,,,,LA MASLOTIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,LA CABANE DU PERCHE,55.20Z,NAFRev2,N,0.62929,48.50585,0.93,street,La Maslotiere 61400 Saint-Mard-de-Réno,61418_mnxz4n,G,LA MASLOTIERE,
394811624,00011,39481162400011,O,1994-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,OLIVET,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,0.598889,48.520063,0.91,street,Lieu Dit Olivet 61400 Saint-Mard-de-Réno,61418_zlaot0,G,LIEU DIT OLIVET,
397882804,00032,39788280400032,O,2018-01-16,,,1071CB,2019-11-14T14:00:49,true,2,,7,,PL,DE L'EGLISE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,10.71C,NAFRev2,N,0.632925,48.509876,0.66,housenumber,7 Place d’Eglise 61400 Saint-Mard-de-Réno,61418_0008_00007,G,7 PLACE D EGLISE,
398060095,00013,39806009500013,O,1994-08-01,NN,,,2019-11-14T14:00:49,false,1,,,,,LA ROUSSELIERE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,,,,0.624654,48.504742,0.92,street,Lieu Dit la Rousseliere 61400 Saint-Mard-de-Réno,61418_bp9dnx,G,LIEU DIT LA ROUSSELIERE,
399264704,00012,39926470400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HOMMERAY,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,19.2Z,NAF1993,N,0.646131,48.504634,0.91,street,Lieu Dit Hommeray 61400 Saint-Mard-de-Réno,61418_0j3832,G,LIEU DIT HOMMERAY,
399836220,00059,39983622000059,O,2001-12-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ROCHES,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.619588,48.50979,0.92,street,Lieu Dit les Roches 61400 Saint-Mard-de-Réno,61418_57izg3,G,LIEU DIT LES ROCHES,
400209110,00016,40020911000016,O,1995-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHAILLOUE,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.61319,48.493545,0.92,street,Lieu Dit le Chailloue 61400 Saint-Mard-de-Réno,61418_1hae9i,G,LIEU DIT LE CHAILLOUE,
400555710,00013,40055571000013,O,1995-04-03,NN,,3109BA,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,0.633876,48.509582,0.94,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
401857768,00014,40185776800014,O,1995-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BOURG,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.1A,NAF1993,O,0.633876,48.509582,0.93,street,Le Bourg 61400 Saint-Mard-de-Réno,61418_xx50i0,G,LE BOURG,
401857768,00022,40185776800022,O,2018-01-01,11,2020,1011ZZ,2022-08-29T09:22:38,true,1,,,,,LE CLOS DES CHAMPS,61400,SAINT-MARD-DE-RENO,,,61418,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,10.11Z,NAFRev2,O,0.641139,48.516131,0.93,street,Lieu Dit le Clos des Champs 61400 Saint-Mard-de-Réno,61418_B041,G,LIEU DIT LE CLOS DES CHAMPS,