siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500455,00013,21550045500013,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
215500455,00021,21550045500021,O,1983-12-21,01,2020,,2022-08-29T09:07:44,false,4,,2,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.441713,49.141769,0.75,housenumber,2 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00002,G,2 GRAND RUE,
215500455,00039,21550045500039,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
245501085,00014,24550108500014,O,1990-05-03,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,75.1A,NAFRev1,O,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
245501085,00022,24550108500022,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2007-07-05,F,SCE EAUX,,,,41.0Z,NAFRev1,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
245501085,00030,24550108500030,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2007-07-05,F,SCE ENTRETIEN D'ESPACES SENSIBLES,,,,70.1C,NAFRev1,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
245501085,00048,24550108500048,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2007-07-05,F,ENTRETIEN DES DOMAINES,,,,92.5E,NAFRev1,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
245501085,00055,24550108500055,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2007-07-05,F,REGROUPEMENT PEDAGOGIQUE INTERCOMMUNAL,,,,75.1C,NAFRev1,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
245501085,00063,24550108500063,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2007-07-05,F,SPORTS ET LOISIRS,,,,92.6A,NAFRev1,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
265507285,00012,26550728500012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.444722,49.141403,0.71,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
275501195,00018,27550119500018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302288956,00048,30228895600048,O,2011-04-07,,,,2019-11-14T14:00:44,true,2,,2,,CHE,DU RAVEAU,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,5.438264,49.142877,0.82,housenumber,2 Chemin du Raveau 55100 Belrupt-en-Verdunois,55045_0050_00002,G,2 CHEMIN DU RAVEAU,
307648436,00029,30764843600029,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,GRAND RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2V,NAF1993,N,5.444722,49.141403,0.95,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
309000289,00020,30900028900020,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,56.01,NAP,N,,,0,,,,,,
315060277,00011,31506027700011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315503102,00016,31550310200016,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
321989881,00024,32198988100024,O,2017-11-24,,,,2021-02-23T10:45:39,true,1,,,,,CHEMIN DES ROMAINS,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,47.89Z,NAFRev2,N,5.430099,49.138129,0.94,street,Chemin des Romains 55100 Belrupt-en-Verdunois,55045_0036,G,CHEMIN DES ROMAINS,
327365383,00014,32736538300014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
329338883,04874,32933888304874,O,2021-02-01,,,,2022-09-14T08:56:54,false,1,,,,LD,AUX FOURS A CHAUX,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2021-02-01,A,ETABLISSEMENT DE METZ VERDUN,,,,42.11Z,NAFRev2,N,3.1909329,49.2548968,0.78,poi,Carrefour des Fours a Chaux (Jonction) Corcy,https://osm.org/node/5255691630,G,,
333380319,00025,33338031900025,O,1993-10-04,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,45.3F,NAFRev1,N,5.441245,49.141816,0.95,housenumber,4 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00004,G,4 RUE DE LA COTE,
335221198,00138,33522119800138,O,2021-11-01,,,,2022-01-19T08:36:32,false,1,,,,RTE,DE GRIMOIRIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,38.21Z,NAFRev2,O,5.434759,49.140019,0.36,street,Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039,G,RUE DE LA TUILERIE,
341210631,00014,34121063100014,O,1987-05-20,NN,,,2019-11-14T14:00:44,true,5,,39,,,GRAND'RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,73.20Z,NAFRev2,N,5.445116,49.141347,0.95,housenumber,39 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00039,G,39 GRAND RUE,
353777329,00015,35377732900015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME CHEVERT,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354029357,00010,35402935700010,O,1990-03-01,NN,,,2019-11-14T14:00:44,true,4,LA GRIMOIRIE,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,37.1Z,NAFRev1,O,5.434759,49.140019,0.38,street,Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039,D,RUE DE LA TUILERIE,
380437996,00016,38043799600016,O,1990-12-05,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,22.1E,NAF1993,N,5.441188,49.1418,0.95,housenumber,2 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00002,G,2 RUE DE LA COTE,
381636703,00013,38163670300013,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,JOSEPH CORDA,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1A,NAF1993,N,5.437779,49.140889,0.95,housenumber,16 Rue Joseph Corda 55100 Belrupt-en-Verdunois,55045_0030_00016,G,16 RUE JOSEPH CORDA,
384837894,00029,38483789400029,O,1996-04-01,NN,,,2021-10-27T08:13:45,true,5,,8,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,49.41A,NAFRev2,N,5.443796,49.141451,0.75,housenumber,8 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00008,G,8 GRAND RUE,
387469075,00015,38746907500015,O,1991-09-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,JOSEPH CORDA,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.438295,49.140829,0.95,housenumber,2 Rue Joseph Corda 55100 Belrupt-en-Verdunois,55045_0030_00002,G,2 RUE JOSEPH CORDA,
394115166,00016,39411516600016,O,1993-09-01,NN,,,2020-04-15T03:46:25,true,6,,5,,RUE,CORDA,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,77.29Z,NAFRev2,N,5.437723,49.140481,0.86,housenumber,5 Rue Joseph Corda 55100 Belrupt-en-Verdunois,55045_0030_00005,G,5 RUE JOSEPH CORDA,
402133813,00012,40213381300012,O,1995-07-01,NN,,,2019-11-14T14:00:44,true,3,MME DUCHER LILIANE,,,RUE,GRANDE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.444722,49.141403,0.68,street,Grand Rue 55100 Belrupt-en-Verdunois,55045_0025,G,GRAND RUE,
402532543,00046,40253254300046,O,2020-06-12,03,2020,8122ZZ,2022-08-29T09:23:12,true,1,,10,,RUE,DE LA TUILERIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,CLEAN TOITURES 55,43.29A,NAFRev2,O,5.434398,49.139817,0.95,housenumber,10 Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039_00010,G,10 RUE DE LA TUILERIE,
402617336,00043,40261733600043,O,2019-01-10,,,,2019-11-14T14:00:44,true,1,CHEZ MONSIEUR ET MADAME LUC FRANIATTE,4,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,68.20B,NAFRev2,N,5.442255,49.141667,0.75,housenumber,4 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00004,G,4 GRAND RUE,
411366552,00015,41136655200015,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,5,,29,,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,5.437001,49.139755,0.95,housenumber,29 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00029,G,29 RUE DU MOULIN,
411366560,00018,41136656000018,O,,,,,2019-11-14T14:00:44,true,1,,60,,RUE,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,5.431791,49.137998,0.92,housenumber,60 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00060,G,60 RUE DU MOULIN,
411372212,00018,41137221200018,O,1984-12-31,NN,,,2020-10-10T03:42:02,true,5,,60,,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.50Z,NAFRev2,N,5.431791,49.137998,0.95,housenumber,60 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00060,G,60 RUE DU MOULIN,
411702863,00019,41170286300019,O,1997-04-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
412519522,00012,41251952200012,O,,,,,2019-11-14T14:00:44,true,1,,5,,RUE,JOSEPH CORDA,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,92.3B,NAF1993,N,5.437723,49.140481,0.95,housenumber,5 Rue Joseph Corda 55100 Belrupt-en-Verdunois,55045_0030_00005,G,5 RUE JOSEPH CORDA,
420014300,00016,42001430000016,O,1998-09-01,NN,,,2019-11-14T14:00:44,true,3,M MARCHAND ANDRE,5,,RUE,DE LA VIERGE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2A,NAFRev1,N,5.449292,49.140631,0.94,housenumber,5 Rue de la Vierge 55100 Belrupt-en-Verdunois,55045_ec3nn8_00005,G,5 RUE DE LA VIERGE,
420581522,00026,42058152200026,O,2020-09-11,,,8129BP,2021-02-23T11:41:42,true,1,,12,,RUE,DE LA TUILERIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,81.29B,NAFRev2,N,5.434759,49.139915,0.95,housenumber,12 Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039_00012,G,12 RUE DE LA TUILERIE,
420844755,00025,42084475500025,O,2006-06-01,02,2020,,2022-08-29T09:01:38,false,3,,1,,RUE,DE LA FONTAINE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,64.30Z,NAFRev2,O,5.441761,49.142319,0.94,housenumber,1 Rue de la Fontaine 55100 Belrupt-en-Verdunois,55045_0020_00001,G,1 RUE DE LA FONTAINE,
424019057,00035,42401905700035,O,2016-12-09,01,2020,,2022-08-29T09:05:27,true,2,CHEZ M ET MME FRANIATTE,4,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,66.30Z,NAFRev2,N,5.442255,49.141667,0.75,housenumber,4 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00004,G,4 GRAND RUE,
429345325,00022,42934532500022,O,2000-02-14,01,2020,,2022-08-29T09:08:02,false,3,,32,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.437894,49.142115,0.95,housenumber,32 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00032,G,32 RUE DE LA COTE,
432885390,00042,43288539000042,O,2018-08-01,,,9602AA,2021-02-23T13:14:14,true,1,,2,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,L'APPART D'ISA,96.02A,NAFRev2,N,5.441188,49.1418,0.95,housenumber,2 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00002,G,2 RUE DE LA COTE,
433702511,00018,43370251100018,O,2000-11-15,NN,,,2019-11-14T14:00:44,true,3,,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437912983,00016,43791298300016,O,2001-03-13,NN,,,2019-11-14T14:00:44,false,2,,2,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2001-12-25,F,MERRY TATTOO,,,,93.0N,NAF1993,N,5.441188,49.1418,0.95,housenumber,2 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00002,G,2 RUE DE LA COTE,
441504909,00017,44150490900017,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,AUX ANES,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,5.444268,49.141341,0.94,housenumber,1 Rue aux Anes 55100 Belrupt-en-Verdunois,55045_0052_00001,G,1 RUE AUX ANES,
442281457,00014,44228145700014,O,2002-07-01,NN,,,2019-11-14T14:00:44,true,3,,15,,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.2J,NAFRev1,O,5.440266,49.14107,0.95,housenumber,15 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00015,G,15 RUE DU MOULIN,
444570956,00029,44457095600029,O,2016-12-12,,,,2021-02-23T13:27:22,true,1,,21,,,LOTISSEMENT DE LA TUILERIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,5.434953,49.140346,0.58,housenumber,21 Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039_00021,G,21 RUE DE LA TUILERIE,
450384565,00013,45038456500013,O,2003-10-13,NN,,,2019-11-14T14:00:44,false,4,,1,,SEN,DE LA VIERGE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,5.448319,49.141106,0.78,housenumber,1 Chemin de la Vierge 55100 Belrupt-en-Verdunois,55045_0045_00001,G,1 CHEMIN DE LA VIERGE,
450384565,00021,45038456500021,O,2008-07-01,,,,2021-02-23T13:33:08,true,1,,57,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,5.446074,49.141174,0.77,housenumber,57 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00057,G,57 GRAND RUE,
453112476,00016,45311247600016,O,2004-01-30,NN,,,2019-11-14T14:00:44,false,4,,10,B,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,5.440203,49.141139,0.85,housenumber,10bis Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00010_bis,G,10BIS RUE DU MOULIN,
453414393,00026,45341439300026,O,2004-06-01,NN,,,2019-11-14T14:00:44,false,5,FORT JOSEPH CORDA,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.11Z,NAFRev2,N,5.437661,49.140725,0.69,street,Rue Joseph Corda 55100 Belrupt-en-Verdunois,55045_0030,D,RUE JOSEPH CORDA,
454038316,00021,45403831600021,O,2016-12-30,,,,2019-11-14T14:00:44,false,2,CHEZ M. ET MME LUC FRANIATTE,4,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,5.442255,49.141667,0.75,housenumber,4 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00004,G,4 GRAND RUE,
477490445,00012,47749044500012,O,,,,,2019-11-14T14:00:44,true,1,,,,,LA GRIMOIRIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3C,NAFRev1,N,5.434759,49.140019,0.38,street,Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039,G,RUE DE LA TUILERIE,
477873152,00011,47787315200011,O,2004-07-05,NN,,,2019-11-14T14:00:44,false,3,,10,B,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,45.4J,NAFRev1,O,5.440203,49.141139,0.85,housenumber,10bis Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00010_bis,G,10BIS RUE DU MOULIN,
480962695,00015,48096269500015,O,2005-02-18,,,,2019-11-14T14:00:44,true,3,,23,,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90D,NAFRev2,N,5.438585,49.140346,0.95,housenumber,23 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00023,G,23 RUE DU MOULIN,
488519927,00047,48851992700047,O,2022-02-17,,,,2022-10-18T09:39:15,false,1,,17,,RUE,DE LA TUILERIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,35.11Z,NAFRev2,N,5.434531,49.14023,0.95,housenumber,17 Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039_00017,G,17 RUE DE LA TUILERIE,
488987710,00016,48898771000016,O,2006-03-01,,,7420ZR,2019-11-14T14:00:44,true,3,,6,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2014-04-30,F,PHOTOGRAPHIE GILLES TOGNERI,,,,74.20Z,NAFRev2,N,5.443443,49.141493,0.75,housenumber,6 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00006,G,6 GRAND RUE,
491530465,00013,49153046500013,O,2006-07-01,,,,2023-01-24T08:45:30,true,3,,,,,LIEUDIT LE CHAMP MONTANT,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2023-01-21,F,,,,,68.20B,NAFRev2,N,6.2103271,48.3162536,0.8,poi.track,Chemin de Champ-Montant Avillers,https://osm.org/way/357532188,G,,
491798997,00020,49179899700020,O,2010-04-01,NN,,,2019-11-14T14:00:44,true,2,,1,,,GRAND RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2010-12-30,F,CAFE - RESTAURANT DE PAYS,LES CROQUILLONS,,,56.10A,NAFRev2,O,5.442196,49.141763,0.95,housenumber,1 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00001,G,1 GRAND RUE,
502571797,00013,50257179700013,O,2008-01-28,,,,2019-11-14T14:00:44,false,2,,10,,RUE,DE LA FONTAINE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.10Z,NAFRev2,N,5.441641,49.142714,0.94,housenumber,10 Rue de la Fontaine 55100 Belrupt-en-Verdunois,55045_0020_00010,G,10 RUE DE LA FONTAINE,
504726787,00741,50472678700741,O,2015-06-30,NN,,,2019-11-14T14:00:44,false,1,LA GRIMOIRIE,,,,,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,38.21Z,NAFRev2,O,5.434759,49.140019,0.38,street,Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039,D,RUE DE LA TUILERIE,
504855537,00016,50485553700016,O,2008-06-01,,,,2023-01-09T11:07:52,true,1,,29,,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.49Z,NAFRev2,N,5.437001,49.139755,0.95,housenumber,29 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00029,G,29 RUE DU MOULIN,
507780203,00018,50778020300018,O,2008-09-01,,,9602BA,2019-11-14T14:00:44,true,1,,27,,RUE,DE LA CHIFFOUR,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02B,NAFRev2,N,5.449155,49.139749,0.95,housenumber,27 Rue de la Chiffour 55100 Belrupt-en-Verdunois,55045_0005_00027,G,27 RUE DE LA CHIFFOUR,
509232351,00015,50923235100015,O,2008-10-27,,,,2019-11-14T14:00:44,true,1,,43,,,GRAND RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,5.445322,49.141308,0.95,housenumber,43 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00043,G,43 GRAND RUE,
510994080,00016,51099408000016,O,2009-04-01,,,4322BB,2019-11-14T14:00:44,true,2,,1,,RUE,JOSEPH CORDA,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2013-11-30,F,ECO SYSTEME 55,,,,43.22B,NAFRev2,N,5.438158,49.140641,0.95,housenumber,1 Rue Joseph Corda 55100 Belrupt-en-Verdunois,55045_0030_00001,G,1 RUE JOSEPH CORDA,
513381855,00016,51338185500016,O,2009-07-01,,,,2019-11-14T14:00:44,true,2,,14,,RUE,DU MOULIN,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2010-07-04,F,,,,,20.41Z,NAFRev2,N,5.439998,49.141041,0.95,housenumber,14 Rue du Moulin 55100 Belrupt-en-Verdunois,55045_0035_00014,G,14 RUE DU MOULIN,
513921627,00016,51392162700016,O,2009-04-27,,,,2019-11-14T14:00:44,true,1,,1,,RUE,AUX ANES,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.20B,NAFRev2,N,5.444268,49.141341,0.94,housenumber,1 Rue aux Anes 55100 Belrupt-en-Verdunois,55045_0052_00001,G,1 RUE AUX ANES,
522572064,00015,52257206400015,O,2010-05-20,,,4391AZ,2019-11-14T14:00:44,true,2,,21,,RUE,DE LA CHIFFOUR,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2019-09-30,F,H. M. COUVERTURE - ZINGUERIE,,,,43.91A,NAFRev2,N,5.447786,49.140293,0.95,housenumber,21 Rue de la Chiffour 55100 Belrupt-en-Verdunois,55045_0005_00021,G,21 RUE DE LA CHIFFOUR,
522884618,00011,52288461800011,O,2010-03-01,,,,2019-11-14T14:00:44,true,1,,31,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,5.444663,49.141421,0.77,housenumber,31 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00031,G,31 GRAND RUE,
524097268,00014,52409726800014,O,2010-08-27,,,,2019-11-14T14:00:44,true,2,,20,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,5.439237,49.141656,0.95,housenumber,20 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00020,G,20 RUE DE LA COTE,
528893480,00012,52889348000012,O,2011-01-01,,,,2019-11-14T14:00:44,false,2,,42,,,GRANDE RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,FT DESIGN,74.10Z,NAFRev2,N,5.446818,49.141051,0.77,housenumber,42 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00042,G,42 GRAND RUE,
531454759,00014,53145475900014,O,2011-03-31,,,,2019-11-14T14:00:44,true,2,,1,,,GRAND RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,N,5.442196,49.141763,0.95,housenumber,1 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00001,G,1 GRAND RUE,
531555985,00013,53155598500013,O,2011-03-11,,,,2019-11-14T14:00:44,true,2,,12,,,RUE DE LA FONTAINE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,70.22Z,NAFRev2,N,5.441581,49.144162,0.94,housenumber,12 Rue de la Fontaine 55100 Belrupt-en-Verdunois,55045_0020_00012,G,12 RUE DE LA FONTAINE,
534917612,00010,53491761200010,O,2011-10-01,,,,2019-11-14T14:00:44,false,2,,13,,RUE,DE LA COTE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,93.29Z,NAFRev2,N,5.438987,49.141639,0.95,housenumber,13 Rue de la Cote 55100 Belrupt-en-Verdunois,55045_0015_00013,G,13 RUE DE LA COTE,
647220565,00079,64722056500079,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,LA GRIMOIRIE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,38.32Z,NAFRev2,O,5.434759,49.140019,0.38,street,Rue de la Tuilerie 55100 Belrupt-en-Verdunois,55045_0039,G,RUE DE LA TUILERIE,
653820530,00877,65382053000877,O,2012-08-31,NN,,,2021-03-27T08:44:16,false,4,,,,,LA GRIMOIRE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.32Z,NAFRev2,N,5.432914,49.139561,0.47,street,Impasse de la Graviere 55100 Belrupt-en-Verdunois,55045_0026,G,IMPASSE DE LA GRAVIERE,
749958021,00018,74995802100018,O,2012-04-15,01,2020,5610CQ,2022-08-29T09:40:25,true,1,,1,,,GRAND RUE,55100,BELRUPT-EN-VERDUNOIS,,,55045,,,,,,,,,,,,,,,,,,,2012-04-15,A,AU CHAUDRON VERT,,,AU CHAUDRON VERT,56.10A,NAFRev2,O,5.442196,49.141763,0.95,housenumber,1 Grand Rue 55100 Belrupt-en-Verdunois,55045_0025_00001,G,1 GRAND RUE,