id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283986,2020-01-06,000001,Vente,202500,9,,CHE DE LA CHAINEE,0020,25410,25055,Berthelange,25,,,25055000ZI0129,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,714,5.778509,47.196613
2020-284271,2020-01-28,000001,Vente,500,,,LES SILLONS,B084,25410,25055,Berthelange,25,,,250550000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.776159,47.197169
2020-284271,2020-01-28,000001,Vente,500,,,LES SILLONS,B084,25410,25055,Berthelange,25,,,250550000D0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,,
2020-284271,2020-01-28,000001,Vente,500,,,LES SILLONS,B084,25410,25055,Berthelange,25,,,25055000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,545,,
2020-286002,2020-07-10,000001,Vente,213800,,,AU VILLAGE,B095,25410,25055,Berthelange,25,,,250550000D0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.776747,47.197215
2020-286002,2020-07-10,000001,Vente,213800,21,,CHE DE LA CHAINEE,0020,25410,25055,Berthelange,25,,,250550000D0299,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,622,5.776712,47.19708
2020-288786,2020-12-09,000001,Vente,148000,32,,RUE PRINCIPALE,0081,25410,25055,Berthelange,25,,,250550000D0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.777605,47.198997
2020-288786,2020-12-09,000001,Vente,148000,32,,RUE PRINCIPALE,0081,25410,25055,Berthelange,25,,,250550000D0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.777605,47.198997
2020-288786,2020-12-09,000001,Vente,148000,32,,RUE PRINCIPALE,0081,25410,25055,Berthelange,25,,,250550000D0020,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,432,5.777605,47.198997
2020-288786,2020-12-09,000001,Vente,148000,,,AU VILLAGE,B095,25410,25055,Berthelange,25,,,250550000D0021,,,,,,,,,,,,,0,,,,,S,sols,,,338,5.777804,47.19905
