siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103196,00011,21210319600011,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103196,00029,21210319600029,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,4,,3,B,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.137345,47.169156,0.85,housenumber,3bis Rue aux Soeurs 21110 Izeure,21319_0100_00003_bis,G,3BIS RUE AUX SOEURS,
212103196,00037,21210319600037,O,1985-10-18,01,2020,,2022-08-29T09:06:16,false,3,,3,B,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.137345,47.169156,0.85,housenumber,3bis Rue aux Soeurs 21110 Izeure,21319_0100_00003_bis,G,3BIS RUE AUX SOEURS,
262104763,00012,26210476300012,O,1986-01-01,NN,,,2016-11-20T14:08:34,true,4,,,,,MAIRIE,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100017,00081,27210001700081,O,2009-07-07,,,,2010-01-19T16:33:12,false,1,,,,LOT,LA GRANDE CORVEE PASTEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20A,NAFRev2,N,5.134121,47.174478,0.33,street,Impasse Pastey 21110 Izeure,21319_0088,G,IMPASSE PASTEY,
292103199,00017,29210319900017,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107281,00019,29210728100019,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
308365766,00010,30836576600010,O,1972-01-01,NN,,,,true,1,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,33.1B,NAF1993,O,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
314449935,00019,31444993500019,O,,NN,,,,true,1,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
316724798,00012,31672479800012,O,1979-01-01,NN,,,2008-11-07T00:32:16,true,3,,10,,RUE,D'AMONT,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3C,NAFRev1,N,5.139172,47.169476,0.95,housenumber,10 Rue d’Amont 21110 Izeure,21319_0010_00010,G,10 RUE D AMONT,
317699668,00016,31769966800016,O,,NN,,,,true,1,,,,RTE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.2V,NAF1993,N,5.135067,47.172968,0.76,street,Rue de Tarsul 21110 Izeure,21319_0110,G,RUE DE TARSUL,
318284288,00061,31828428800061,P,2000-07-15,NN,,,2016-04-25T11:46:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],IZEURE,,[ND],21319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],72.19Z,NAFRev2,N,,,0,,,,,,
326624319,00058,32662431900058,O,2000-07-15,NN,,,,false,4,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,70.2C,NAF1993,N,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
334675469,00020,33467546900020,O,2008-03-01,,,,2023-01-23T16:18:16,false,2,,9,,RUE,DE BESSEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,5.138317,47.167013,0.95,housenumber,9 Rue de Bessey 21110 Izeure,21319_0020_00009,G,9 RUE DE BESSEY,
334675469,00038,33467546900038,O,2021-01-01,,,,2023-02-04T13:18:11,true,1,,9,,RUE,DE BESSEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,5.138317,47.167013,0.95,housenumber,9 Rue de Bessey 21110 Izeure,21319_0020_00009,G,9 RUE DE BESSEY,
339299448,00011,33929944800011,O,,NN,,,,true,1,,,,RTE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5L,NAF1993,N,5.135067,47.172968,0.76,street,Rue de Tarsul 21110 Izeure,21319_0110,G,RUE DE TARSUL,
350759270,00043,35075927000043,O,2000-07-15,NN,,,,false,4,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,70.2A,NAF1993,N,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
351810742,00012,35181074200012,O,,,,,,true,1,,,,RTE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.10,NAP,N,5.135067,47.172968,0.76,street,Rue de Tarsul 21110 Izeure,21319_0110,G,RUE DE TARSUL,
351886312,00054,35188631200054,O,2004-03-31,NN,,,2008-08-27T16:04:53,true,3,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,74.1J,NAFRev1,N,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
353249345,00011,35324934500011,O,1989-12-29,NN,,,2021-02-23T11:05:35,true,3,,2,,RUE,DES BLES,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.133617,47.172443,0.94,housenumber,2 Rue des Blés 21110 Izeure,21319_0023_00002,G,2 RUE DES BLES,
378038863,00015,37803886300015,O,1990-05-14,NN,,,,true,1,,,,HAM,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,5.135067,47.172968,0.94,street,Rue de Tarsul 21110 Izeure,21319_0110,G,RUE DE TARSUL,
382754364,00018,38275436400018,O,,NN,,,,true,1,,,,,TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,5.135067,47.172968,0.93,street,Rue de Tarsul 21110 Izeure,21319_0110,G,RUE DE TARSUL,
383130986,00011,38313098600011,O,,NN,,,,true,1,,9,,RUE,DE BESSEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6G,NAF1993,N,5.138317,47.167013,0.95,housenumber,9 Rue de Bessey 21110 Izeure,21319_0020_00009,G,9 RUE DE BESSEY,
388237596,00019,38823759600019,O,1992-08-01,NN,,,2014-07-08T01:14:19,true,4,,6,,RUE,DES BLEUETS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.29A,NAFRev2,N,5.137237,47.172035,0.94,housenumber,6 Rue des Bleuets 21110 Izeure,21319_0025_00006,G,6 RUE DES BLEUETS,
389718503,00029,38971850300029,O,1996-11-22,NN,,,2008-11-08T00:51:19,false,5,,11,,RUE,D'AMONT,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,N,5.139193,47.169565,0.95,housenumber,11 Rue d’Amont 21110 Izeure,21319_0010_00011,G,11 RUE D AMONT,
389810847,00035,38981084700035,O,2021-10-01,,,,2022-05-07T12:23:06,true,1,,22,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,5.136506,47.171518,0.95,housenumber,22 Rue de Tarsul 21110 Izeure,21319_0110_00022,G,22 RUE DE TARSUL,
390223527,00016,39022352700016,O,1993-01-04,,,,,true,4,,8,,RUE,DES COQUELICOTS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,50.1Z,NAF1993,N,5.138406,47.170646,0.95,housenumber,8 Rue des Coquelicots 21110 Izeure,21319_0042_00008,G,8 RUE DES COQUELICOTS,
391483013,00028,39148301300028,O,2010-09-05,,,,2016-03-04T05:03:17,false,2,,12,,RUE,NOIRON,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,5.11429,47.180011,0.94,housenumber,12 Rue de Noiron 21110 Izeure,21319_0083_00012,G,12 RUE DE NOIRON,
393875885,00013,39387588500013,O,1993-01-01,NN,,,2016-10-18T03:16:44,true,4,,1,B,RUE,DE L EGLISE,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,5.139288,47.168765,0.94,housenumber,1b Rue de l’Eglise 21110 Izeure,21319_0050_00001_b,G,1B RUE DE L EGLISE,
394244560,00014,39424456000014,O,1993-01-01,NN,,,2008-01-04T18:02:50,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394244651,00011,39424465100011,O,1993-02-01,NN,,,2008-01-04T18:02:50,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394368708,00035,39436870800035,O,2004-11-15,NN,,,2018-11-01T04:03:50,true,4,,25,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,5.134506,47.173623,0.85,housenumber,25bis Rue de Tarsul 21110 Izeure,21319_0110_00025_bis,G,25BIS RUE DE TARSUL,
397592338,00016,39759233800016,O,,NN,,,,true,1,,16,,RUE,DES COQUELICOTS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2C,NAF1993,N,5.138892,47.170594,0.95,housenumber,16 Rue des Coquelicots 21110 Izeure,21319_0042_00016,G,16 RUE DES COQUELICOTS,
398649921,00010,39864992100010,O,,,,,,true,1,,9,,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,5.13625,47.170249,0.95,housenumber,9 Rue aux Soeurs 21110 Izeure,21319_0100_00009,G,9 RUE AUX SOEURS,
399570027,00025,39957002700025,O,1999-04-06,NN,,,2014-07-08T01:28:39,true,8,HAMEAU DE TARSUL,8,,RUE,DE CORCELLES,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,41.20B,NAFRev2,N,5.115605,47.178508,0.95,housenumber,8 Rue de Corcelles 21110 Izeure,21319_0044_00008,G,8 RUE DE CORCELLES,
399912088,00016,39991208800016,O,1995-04-03,NN,,,2008-11-08T01:08:02,false,2,,46,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,,,,5.134593,47.173522,0.95,housenumber,46 Rue de Tarsul 21110 Izeure,21319_0110_00046,G,46 RUE DE TARSUL,
400916623,00046,40091662300046,O,2002-10-23,NN,,,2012-02-07T05:33:16,false,4,,8,,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.91B,NAFRev2,N,5.135888,47.17111,0.95,housenumber,8 Rue aux Soeurs 21110 Izeure,21319_0100_00008,G,8 RUE AUX SOEURS,
401238266,00019,40123826600019,O,,NN,,,,true,1,,3,,RUE,DES BLEUETS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,93.0N,NAF1993,N,5.137533,47.171661,0.94,housenumber,3 Rue des Bleuets 21110 Izeure,21319_0025_00003,G,3 RUE DES BLEUETS,
401837612,00035,40183761200035,O,2000-07-15,NN,,,,false,4,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
403909351,00013,40390935100013,O,1996-01-01,NN,,,,true,1,,7,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.137406,47.170029,0.95,housenumber,7 Rue de Tarsul 21110 Izeure,21319_0110_00007,G,7 RUE DE TARSUL,
405058769,00010,40505876900010,O,1982-12-31,NN,,,,true,4,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058777,00013,40505877700013,O,1984-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405058785,00016,40505878500016,O,1990-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408230613,00023,40823061300023,O,2018-04-01,,,4722ZB,2020-06-19T14:24:03,true,1,,38,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.22Z,NAFRev2,N,5.135128,47.173079,0.85,housenumber,38bis Rue de Tarsul 21110 Izeure,21319_0110_00038_bis,G,38BIS RUE DE TARSUL,
408276749,00012,40827674900012,O,1982-12-31,NN,,,,true,1,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276756,00017,40827675600017,O,1996-01-01,NN,,,2008-01-04T21:07:55,true,3,,7,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.137406,47.170029,0.95,housenumber,7 Rue de Tarsul 21110 Izeure,21319_0110_00007,G,7 RUE DE TARSUL,
409569688,00016,40956968800016,O,1996-09-15,00,2020,,2023-02-09T03:42:36,true,3,,,,,TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.135067,47.172968,0.93,street,Rue de Tarsul 21110 Izeure,21319_0110,G,RUE DE TARSUL,
410708648,00028,41070864800028,O,2000-09-14,11,2020,,2022-08-29T09:27:46,true,6,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,26.60Z,NAFRev2,O,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
411832041,00023,41183204100023,O,2000-09-09,,,,2006-11-25T15:33:16,true,5,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,73.1Z,NAFRev1,O,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
412013666,00034,41201366600034,O,2017-09-01,,,4391BZ,2021-02-23T11:34:20,true,1,,8,,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.91B,NAFRev2,N,5.135888,47.17111,0.95,housenumber,8 Rue aux Soeurs 21110 Izeure,21319_0100_00008,G,8 RUE AUX SOEURS,
417577087,00022,41757708700022,O,2001-08-07,NN,,,2021-10-27T08:39:05,true,9,,4,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,35.11Z,NAFRev2,N,5.121648,47.152986,0.84,housenumber,4 Route de Citeaux 21110 Izeure,21319_0036_00004,G,4 ROUTE DE CITEAUX,
417577087,00030,41757708700030,O,2005-09-16,,,,2006-11-25T15:52:28,false,1,ES ECHEZEAUX,4,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,92.7C,NAFRev1,N,5.121648,47.152986,0.84,housenumber,4 Route de Citeaux 21110 Izeure,21319_0036_00004,G,4 ROUTE DE CITEAUX,
419772645,00026,41977264500026,O,2022-06-23,,,4776ZP,2022-12-20T09:49:41,true,2,,16,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,96.09Z,NAFRev2,N,5.136958,47.170862,0.95,housenumber,16 Rue de Tarsul 21110 Izeure,21319_0110_00016,G,16 RUE DE TARSUL,
420677650,00020,42067765000020,O,2009-02-10,,,,2016-11-10T08:30:41,true,4,,52,T,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,43.39Z,NAFRev2,N,5.133218,47.174755,0.85,housenumber,52ter Rue de Tarsul 21110 Izeure,21319_0110_00052_ter,G,52TER RUE DE TARSUL,
422055665,00042,42205566500042,O,2014-08-30,,,,2021-08-11T19:34:48,true,1,,14,B,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,68.20B,NAFRev2,N,5.134624,47.172237,0.95,housenumber,14b Rue aux Soeurs 21110 Izeure,21319_0100_00014_b,G,14B RUE AUX SOEURS,
422553461,00027,42255346100027,O,2008-05-01,,,,2012-06-27T08:32:31,true,1,HAMEAU DE TARSUL,5,R,RUE,DE NOIRON,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,35.11Z,NAFRev2,N,5.114823,47.179693,0.8,street,Rue de Noiron 21110 Izeure,21319_0083,G,RUE DE NOIRON,
423435304,00021,42343530400021,O,2003-10-07,NN,,,2013-02-21T10:16:47,true,6,,25,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.78C,NAFRev2,N,5.134506,47.173623,0.85,housenumber,25bis Rue de Tarsul 21110 Izeure,21319_0110_00025_bis,G,25BIS RUE DE TARSUL,
427543269,00018,42754326900018,O,1972-01-01,NN,,,,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428652838,00015,42865283800015,O,1989-01-01,NN,,,2008-01-05T01:29:14,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
430045450,00011,43004545000011,P,2000-04-03,NN,,,2008-11-08T01:52:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],IZEURE,,[ND],21319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-01,F,[ND],[ND],[ND],[ND],45.1B,NAFRev1,O,,,0,,,,,,
431115492,00016,43111549200016,O,1970-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431506104,00014,43150610400014,O,2000-05-01,NN,,,2006-11-25T16:57:06,true,3,,25,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.8K,NAFRev1,N,5.134506,47.173623,0.85,housenumber,25bis Rue de Tarsul 21110 Izeure,21319_0110_00025_bis,G,25BIS RUE DE TARSUL,
433238342,00011,43323834200011,O,2000-01-01,NN,,,2007-01-17T10:11:40,true,3,,25,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,74.1J,NAFRev1,N,5.134506,47.173623,0.85,housenumber,25bis Rue de Tarsul 21110 Izeure,21319_0110_00025_bis,G,25BIS RUE DE TARSUL,
433599271,00049,43359927100049,O,2022-06-23,,,,2022-11-08T08:43:00,true,1,,16,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,5.136958,47.170862,0.95,housenumber,16 Rue de Tarsul 21110 Izeure,21319_0110_00016,G,16 RUE DE TARSUL,
434243234,00011,43424323400011,O,2001-02-05,NN,,,2008-11-08T02:00:29,false,4,,1,,IMP,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,45.2L,NAFRev1,O,5.133962,47.174468,0.75,housenumber,1 Impasse Pastey 21110 Izeure,21319_0088_00001,G,1 IMPASSE PASTEY,
434243234,00029,43424323400029,O,2004-05-17,NN,,,2009-06-27T09:55:36,false,3,,2,,IMP,PASTEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2L,NAFRev1,O,5.133959,47.174323,0.8,housenumber,2 Impasse Pastey 21110 Izeure,21319_0088_00002,G,2 IMPASSE PASTEY,
437210198,00010,43721019800010,O,,,,,,true,1,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
438092942,00012,43809294200012,O,2001-07-04,NN,,,2008-11-08T02:04:58,false,4,,42,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2003-07-01,F,SERVICE REPASSAGE A DOMICILE,,,,93.0B,NAFRev1,N,5.135121,47.17358,0.95,housenumber,42 Rue de Tarsul 21110 Izeure,21319_0110_00042,G,42 RUE DE TARSUL,
438669525,00018,43866952500018,O,2001-07-23,NN,,,2007-07-29T10:16:32,true,6,,1,,RTE,DE CITEAUX,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,65.2E,NAFRev1,N,5.123817,47.154786,0.84,housenumber,1 Route de Citeaux 21110 Izeure,21319_0036_00001,G,1 ROUTE DE CITEAUX,
439620162,00016,43962016200016,O,2001-09-01,NN,,,2006-11-25T17:37:31,true,3,,25,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,70.1F,NAFRev1,N,5.134506,47.173623,0.85,housenumber,25bis Rue de Tarsul 21110 Izeure,21319_0110_00025_bis,G,25BIS RUE DE TARSUL,
440005221,00021,44000522100021,O,2001-10-12,NN,,,2007-05-19T14:24:36,false,3,,10,,RUE,DE NOIRON,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2005-12-25,F,M. ASTIER DAVID,,,,51.5N,NAFRev1,O,5.114881,47.179928,0.95,housenumber,10 Rue de Noiron 21110 Izeure,21319_0083_00010,G,10 RUE DE NOIRON,
443064332,00036,44306433200036,P,2018-11-01,,,,2021-06-11T08:55:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IZEURE,,[ND],21319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-22,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
444827513,00011,44482751300011,O,1990-03-14,NN,,,2008-01-04T22:38:50,true,3,,,,,MAIRIE,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448964940,00010,44896494000010,O,2003-06-09,NN,,,2008-01-05T21:26:11,true,3,M. JEAN MICHEL TOMEK,25,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.134506,47.173623,0.85,housenumber,25bis Rue de Tarsul 21110 Izeure,21319_0110_00025_bis,G,25BIS RUE DE TARSUL,
450773031,00015,45077303100015,O,2003-12-12,NN,,,2008-11-08T02:31:14,true,3,,8,,RTE,DE BESSEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,45.3A,NAFRev1,N,5.138963,47.16457,0.78,housenumber,8 Rue de Bessey 21110 Izeure,21319_0020_00008,G,8 RUE DE BESSEY,
452668106,00043,45266810600043,O,2021-10-11,,,4334ZC,2021-11-06T14:26:58,true,1,,14,,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.34Z,NAFRev2,N,5.134815,47.172109,0.95,housenumber,14 Rue aux Soeurs 21110 Izeure,21319_0100_00014,G,14 RUE AUX SOEURS,
452874803,00011,45287480300011,O,1993-12-15,NN,,,2008-01-05T02:52:13,true,3,,,,,,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453597361,00014,45359736100014,O,2004-05-14,02,2020,4391BZ,2022-08-29T09:09:28,true,3,,1,,IMP,PASTEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.133962,47.174468,0.8,housenumber,1 Impasse Pastey 21110 Izeure,21319_0088_00001,G,1 IMPASSE PASTEY,
479820664,00015,47982066400015,P,2004-11-19,NN,,,2006-11-25T19:40:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],IZEURE,,[ND],21319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-24,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
480480581,00010,48048058100010,O,2005-01-01,NN,,1812ZB,2016-03-11T05:45:01,true,9,HAMEAU DE TARSUL,18,,RUE,DE CORCELLES,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2013-01-05,A,VERGUEIRO D.B,,,,18.12Z,NAFRev2,N,5.114912,47.177815,0.95,housenumber,18 Rue de Corcelles 21110 Izeure,21319_0044_00018,G,18 RUE DE CORCELLES,
483098596,00057,48309859600057,O,2022-03-07,,,,2022-03-05T12:15:25,true,1,,9,B,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,86.90E,NAFRev2,N,5.136707,47.171014,0.85,housenumber,9bis Rue de Tarsul 21110 Izeure,21319_0110_00009_bis,G,9BIS RUE DE TARSUL,
484887948,00012,48488794800012,O,2005-10-20,,,,2008-01-05T21:55:11,true,2,,12,,RUE,DES COQUELICOTS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.138568,47.170498,0.95,housenumber,12 Rue des Coquelicots 21110 Izeure,21319_0042_00012,G,12 RUE DES COQUELICOTS,
489353664,00019,48935366400019,O,2006-04-03,NN,,4321AB,2018-09-29T12:34:08,true,6,,13,,RUE,DES COQUELICOTS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,5.139475,47.171282,0.95,housenumber,13 Rue des Coquelicots 21110 Izeure,21319_0042_00013,G,13 RUE DES COQUELICOTS,
489522367,00015,48952236700015,O,2006-05-01,,,,2008-03-03T03:42:47,false,2,,17,,RUE,AUX SOEURS,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.135687,47.171155,0.95,housenumber,17 Rue aux Soeurs 21110 Izeure,21319_0100_00017,G,17 RUE AUX SOEURS,
494135981,00012,49413598100012,P,2007-02-19,,,,2014-07-10T00:43:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],IZEURE,,[ND],21319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-31,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
497623751,00011,49762375100011,O,2007-04-20,,,,2008-11-08T03:11:16,true,2,,21,,RUE,D'AMONT,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,5.140682,47.170544,0.95,housenumber,21 Rue d’Amont 21110 Izeure,21319_0010_00021,G,21 RUE D AMONT,
502046386,00012,50204638600012,O,2007-01-01,,,,2009-11-26T10:24:15,true,1,,39,,RUE,DE TARSUL,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,5.132003,47.175605,0.95,housenumber,39 Rue de Tarsul 21110 Izeure,21319_0110_00039,G,39 RUE DE TARSUL,
505060947,00015,50506094700015,O,1993-12-10,,,,2008-07-03T13:35:09,true,1,MAIRIE - GYMNASTIQUE DETENTE,2,,RUE,BESSEY,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,1993-12-10,A,,,,,93.12Z,NAFRev2,N,5.13778,47.168269,0.94,housenumber,2 Rue de Bessey 21110 Izeure,21319_0020_00002,G,2 RUE DE BESSEY,
505374017,00034,50537401700034,O,2008-09-01,,,,2014-12-15T11:09:36,false,3,HAMEAU DE TARSUL,8,,RUE,DE CORCELLES,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2014-05-02,F,RENOV'IMMO,,,,43.91A,NAFRev2,N,5.115605,47.178508,0.95,housenumber,8 Rue de Corcelles 21110 Izeure,21319_0044_00008,G,8 RUE DE CORCELLES,
508071834,00024,50807183400024,O,2008-12-15,,,4329BD,2022-12-07T04:08:16,true,2,,11,,RUE,D'AMONT,21110,IZEURE,,,21319,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.29B,NAFRev2,N,5.139193,47.169565,0.95,housenumber,11 Rue d’Amont 21110 Izeure,21319_0010_00011,G,11 RUE D AMONT,