id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166246,2020-01-03,000001,Vente,143000,13,,RUE SAINTE BARBE,0130,14190,14589,Saint-Germain-le-Vasson,14,,,145890000B0049,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,323,-0.316825,49.009755
2020-166246,2020-01-03,000001,Vente,143000,13,B,RUE SAINTE BARBE,0130,14190,14589,Saint-Germain-le-Vasson,14,,,145890000B0050,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,297,-0.316974,49.009747
2020-166390,2020-01-08,000001,Vente,59100,1,,AV DU 2EME CORPS CANADIEN,0026,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0090,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,581,-0.301337,49.002661
2020-167405,2020-02-18,000001,Vente,155000,9,,IMP DU BOUT ROUSSIN,0014,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0157,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,532,-0.296001,49.004644
2020-167405,2020-02-18,000001,Vente,155000,9,,IMP DU BOUT ROUSSIN,0014,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0157,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,542,-0.296001,49.004644
2020-168735,2020-06-04,000001,Vente,180000,14,,AV DU MESNIL,0030,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0188,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,-0.299646,49.006744
2020-168735,2020-06-04,000001,Vente,180000,14,,AV DU MESNIL,0030,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0188,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,715,-0.299646,49.006744
2020-168904,2020-06-09,000001,Vente,33450,,,LE MESNIL,B072,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,4431,-0.302024,49.006099
2020-168904,2020-06-09,000001,Vente,33450,23,,AV DU MESNIL,0030,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0397,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.302077,49.006185
2020-169414,2020-07-08,000002,Vente,5000,,,LA MONGOTIERE,B073,14190,14589,Saint-Germain-le-Vasson,14,,,145890000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,-0.333344,49.004138
2020-169885,2020-07-23,000001,Vente,172300,1,,AV DES CLOUSTIERS,0025,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,447,-0.301335,49.002337
2020-169944,2020-08-06,000001,Vente,95000,,,LA FORGE,B047,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0238,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.291604,49.008708
2020-169944,2020-08-06,000001,Vente,95000,14,,AV DE LA CITE MINIERE,0023,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0388,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,367,-0.291784,49.008684
2020-169944,2020-08-06,000001,Vente,95000,14,,AV DE LA CITE MINIERE,0023,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-0.291784,49.008684
2020-169944,2020-08-06,000001,Vente,95000,,,LA FORGE,B047,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0389,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.291975,49.00862
2020-169950,2020-08-11,000001,Vente,188000,14,,RUE MARIE OLYMPE DE GOUGES,0073,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0425,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,876,-0.292059,49.007845
2020-170235,2020-08-05,000001,Vente,86500,24,,AV DU 2EME CORPS CANADIEN,0026,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0021,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1005,-0.297072,49.004986
2020-170235,2020-08-05,000001,Vente,86500,24,,AV DU 2EME CORPS CANADIEN,0026,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.297072,49.004986
2020-171202,2020-09-21,000001,Vente,89990,,,LE BOURG,B012,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0288,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.301151,49.002408
2020-171202,2020-09-21,000001,Vente,89990,2,,AV DU 2EME CORPS CANADIEN,0026,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0291,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,169,-0.301177,49.002496
2020-171322,2020-09-21,000001,Vente,215000,10,,RUE DE LA PAIX,0090,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0226,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,949,-0.295047,49.008616
2020-172046,2020-11-16,000001,Vente,182000,,,HAMEAU DE LA LONDE,B052,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0261,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.296367,49.007215
2020-172046,2020-11-16,000001,Vente,182000,1,,RTE D URVILLE,0160,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0262,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,147,-0.296286,49.007117
2020-172046,2020-11-16,000001,Vente,182000,,,HAMEAU DE LA LONDE,B052,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0272,,,,,,,,,,,,,0,,,,,P,prés,,,154,-0.296441,49.00709
2020-172046,2020-11-16,000001,Vente,182000,,,HAMEAU DE LA LONDE,B052,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0287,,,,,,,,,,,,,0,,,,,P,prés,,,533,-0.296713,49.007206
2020-172972,2020-12-16,000001,Vente,108900,10,,RUE DES FORGES,0040,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-0.292724,49.009113
2020-172972,2020-12-16,000001,Vente,108900,10,,RUE DES FORGES,0040,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZA0043,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,329,-0.292724,49.009113
2020-173387,2020-12-21,000002,Echange,200,,,LE BOURG,B012,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0455,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.299935,49.002939
2020-173387,2020-12-21,000002,Echange,200,,,LE BOURG,B012,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0458,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.299911,49.00287
2020-173387,2020-12-21,000003,Echange,200,,,LE BOURG,B012,14190,14589,Saint-Germain-le-Vasson,14,,,14589000ZB0453,,,,,,,,,,,,,0,,,,,P,prés,,,99,-0.300135,49.002906
