id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487316,2021-01-13,000001,Vente,1600,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.154577,43.248513
2021-487416,2021-01-21,000001,Vente,88000,,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.152485,43.242994
2021-487416,2021-01-21,000001,Vente,88000,100,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0619,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,1.152561,43.242965
2021-487416,2021-01-21,000001,Vente,88000,,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.152678,43.242914
2021-487533,2021-02-03,000001,Vente,253800,41,A,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1249,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2650,1.146762,43.246046
2021-487533,2021-02-03,000001,Vente,253800,41,A,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1249,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1000,1.146762,43.246046
2021-487533,2021-02-03,000001,Vente,253800,41,A,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.146762,43.246046
2021-487533,2021-02-03,000001,Vente,253800,41,A,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1249,,,,,,,,,,,,,0,1,Maison,176,4,T,terres,,,2650,1.146762,43.246046
2021-487566,2021-01-28,000001,Vente,1600,,,RAMIER,B039,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.159624,43.247242
2021-488184,2021-03-12,000001,Vente,175700,133,,BILLOT,B008,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1234,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,800,1.146996,43.23946
2021-488283,2021-04-02,000001,Vente,110000,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.156145,43.248176
2021-488283,2021-04-02,000001,Vente,110000,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,193,1.15561,43.248433
2021-488283,2021-04-02,000001,Vente,110000,34,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0903,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,812,1.156146,43.248332
2021-488283,2021-04-02,000001,Vente,110000,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,1627,1.155762,43.248601
2021-488283,2021-04-02,000001,Vente,110000,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.156196,43.248171
2021-489079,2021-05-04,000001,Vente,5000,,,BERGERY,B006,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,6300,1.145084,43.250486
2021-489079,2021-05-04,000001,Vente,5000,,,BERGERY,B006,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.145369,43.249923
2021-489079,2021-05-04,000001,Vente,5000,,,BERGERY,B006,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.145527,43.249741
2021-489079,2021-05-04,000001,Vente,5000,,,BERGERY,B006,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1965,1.145737,43.249615
2021-489079,2021-05-04,000001,Vente,5000,,,BERGERY,B006,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.145913,43.250166
2021-489079,2021-05-04,000001,Vente,5000,,,BERGERY,B006,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,1874,1.146241,43.250089
2021-489115,2021-05-29,000001,Vente,326400,49,,RIOUET,B040,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,1.149283,43.24377
2021-489115,2021-05-29,000001,Vente,326400,49,,RIOUET,B040,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1131,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1585,1.149283,43.24377
2021-489115,2021-05-29,000001,Vente,326400,,,RIOUET,B040,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1133,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.149076,43.243819
2021-489115,2021-05-29,000001,Vente,326400,,,RIOUET,B040,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.149527,43.243561
2021-489267,2021-06-14,000001,Vente,221760,8,,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,1.144108,43.243785
2021-489267,2021-06-14,000001,Vente,221760,8,,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1087,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1501,1.144108,43.243785
2021-489525,2021-06-23,000001,Vente,132000,10,,LAGRANGE,B024,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000A0317,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,2040,1.145624,43.260124
2021-489525,2021-06-23,000001,Vente,132000,10,,LAGRANGE,B024,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000A0317,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1020,1.145624,43.260124
2021-489614,2021-06-17,000001,Vente,120000,1,,CASTERAN,B015,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0490,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,790,1.164434,43.260899
2021-489614,2021-06-17,000001,Vente,120000,,,CASTERAN,B015,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,5372,1.16466,43.260793
2021-489614,2021-06-17,000001,Vente,120000,,,CASTERAN,B015,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.164002,43.261146
2021-489614,2021-06-17,000001,Vente,120000,,,CASTERAN,B015,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,776,1.164087,43.26105
2021-489941,2021-06-18,000001,Vente,234000,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.156336,43.248089
2021-489941,2021-06-18,000001,Vente,234000,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.156333,43.248317
2021-489941,2021-06-18,000001,Vente,234000,35,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0906,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1190,1.156413,43.248243
2021-490546,2021-08-11,000001,Vente,223982,9,,LAROUSET,B025,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1186,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1237,1.145371,43.240558
2021-490546,2021-08-11,000001,Vente,223982,9,,LAROUSET,B025,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,1.145371,43.240558
2021-490945,2021-08-20,000001,Vente,87000,84,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0577,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,310,1.152917,43.243954
2021-491033,2021-08-31,000001,Vente,141000,80,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0573,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,110,1.152606,43.24416
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,6720,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2143,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2143,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2143,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,MARAI,Pré marais,1200,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1200,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1200,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6720,1.14453,43.245191
2021-491170,2021-09-09,000001,Vente,230000,151,B,LITRE,B028,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6720,1.14453,43.245191
2021-491556,2021-10-04,000001,Vente,304500,,,SANS,B044,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.151098,43.253578
2021-491556,2021-10-04,000001,Vente,304500,,,SANS,B044,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.151129,43.253174
2021-491556,2021-10-04,000001,Vente,304500,,,SANS,B044,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,1185,1.151154,43.253355
2021-491556,2021-10-04,000001,Vente,304500,15,,SANS,B044,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0778,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,385,1.150976,43.253385
2021-491556,2021-10-04,000001,Vente,304500,15,,SANS,B044,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,1.150976,43.253385
2021-491556,2021-10-04,000001,Vente,304500,,,SANS,B044,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.150875,43.253295
2021-491561,2021-10-09,000001,Vente,30000,,,LE BOSC,B010,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,1.144311,43.24266
2021-491561,2021-10-09,000001,Vente,30000,,,LE BOSC,B010,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,1.143425,43.241857
2021-491561,2021-10-09,000001,Vente,30000,,,LE BOSC,B010,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.14398,43.242492
2021-491561,2021-10-09,000002,Vente,30000,,,LE BOSC,B010,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,1.143943,43.242219
2021-491561,2021-10-09,000002,Vente,30000,,,LE BOSC,B010,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.14366,43.241972
2021-491561,2021-10-09,000002,Vente,30000,,,LE BOSC,B010,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.14398,43.242492
2021-491698,2021-09-30,000001,Vente,48000,,,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1272,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.144144,43.243247
2021-491698,2021-09-30,000001,Vente,48000,,,GARGOTIS,B019,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C1274,,,,,,,,,,,,,0,,,,,T,terres,,,401,1.143924,43.243278
2021-492920,2021-10-26,000001,Vente,234835,5001,F,CHE DU MOULIN,0685,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0406,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1300,1.158591,43.246449
2021-492920,2021-10-26,000001,Vente,234835,5001,F,CHE DU MOULIN,0685,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,1.158591,43.246449
2021-492920,2021-10-26,000001,Vente,234835,5001,F,CHE DU MOULIN,0685,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.158591,43.246449
2021-492920,2021-10-26,000001,Vente,234835,5001,F,CHE DU MOULIN,0685,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0406,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.158591,43.246449
2021-493092,2021-12-01,000001,Vente,180500,,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0562,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.151921,43.243783
2021-493092,2021-12-01,000001,Vente,180500,77,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0569,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,115,1.152341,43.244031
2021-493730,2021-12-10,000001,Vente,160000,97,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0611,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,1.152515,43.243118
2021-493730,2021-12-10,000001,Vente,160000,,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0675,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.152025,43.241662
2021-494052,2021-12-01,000001,Vente,25000,95,,VILLAGE,B046,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000C0607,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,35,1.152692,43.243396
2021-494090,2021-12-28,000002,Vente,1,,,POUCHON,B035,31220,31492,Saint-Julien-sur-Garonne,31,,,314920000B0890,,,,,,,,,,,,,0,,,,,E,eaux,,,767,1.153156,43.248351
