id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-911619,2023-06-01,000001,Vente,250,,,PLANCHE ETIENNE,B100,70700,70268,Gézier-et-Fontenelay,70,,,70268000AR0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,5.875847,47.350734
2023-911620,2023-06-01,000002,Vente,800,,,VOIE DE CUSSEY,B169,70700,70268,Gézier-et-Fontenelay,70,,,70268000ZC0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5095,5.917514,47.35315
2023-912122,2023-07-11,000001,Vente,4000,,,LES COMBES AU BERGER,B038,70700,70268,Gézier-et-Fontenelay,70,,,70268000AM0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,5.914761,47.360451
2023-912122,2023-07-11,000001,Vente,4000,,,LES PIECES,B180,70700,70268,Gézier-et-Fontenelay,70,,,70268000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,5.907569,47.355512
2023-912869,2023-08-30,000001,Vente,91500,10,,RUE DU CAR,0033,70700,70268,Gézier-et-Fontenelay,70,,,70268000AB0074,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,845,5.897554,47.355656
2023-913341,2023-09-29,000001,Vente,182950,17,,RUE DE LA GRANDE FONTAINE,0040,70700,70268,Gézier-et-Fontenelay,70,,,70268000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,5.893941,47.355837
2023-913341,2023-09-29,000001,Vente,182950,17,,RUE DE LA GRANDE FONTAINE,0040,70700,70268,Gézier-et-Fontenelay,70,,,70268000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,5.893941,47.355837
2023-913341,2023-09-29,000001,Vente,182950,17,,RUE DE LA GRANDE FONTAINE,0040,70700,70268,Gézier-et-Fontenelay,70,,,70268000AS0132,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,1730,5.893941,47.355837
2023-913341,2023-09-29,000001,Vente,182950,17,,RUE DE LA GRANDE FONTAINE,0040,70700,70268,Gézier-et-Fontenelay,70,,,70268000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1730,5.893941,47.355837
2023-913341,2023-09-29,000001,Vente,182950,17,,RUE DE LA GRANDE FONTAINE,0040,70700,70268,Gézier-et-Fontenelay,70,,,70268000AS0132,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1520,5.893941,47.355837
2023-913341,2023-09-29,000001,Vente,182950,17,,RUE DE LA GRANDE FONTAINE,0040,70700,70268,Gézier-et-Fontenelay,70,,,70268000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1730,5.893941,47.355837
