id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325881,2021-01-15,000001,Vente,6500,,,PLAINE DE SARAZAC,B036,24420,24262,Mayac,24,,,242620000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.943709,45.287796
2021-325881,2021-01-15,000001,Vente,6500,,,PLAINE DE SARAZAC,B036,24420,24262,Mayac,24,,,242620000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,3550,0.944269,45.287806
2021-325881,2021-01-15,000001,Vente,6500,,,PLAINE DE SARAZAC,B036,24420,24262,Mayac,24,,,242620000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,7970,0.945875,45.287611
2021-325881,2021-01-15,000001,Vente,6500,,,PLAINE DE SARAZAC,B036,24420,24262,Mayac,24,,,242620000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,128,0.946255,45.286768
2021-330026,2021-05-03,000001,Vente,6000,,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.948413,45.294327
2021-330026,2021-05-03,000001,Vente,6000,,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1434,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.948413,45.294327
2021-330525,2021-05-17,000001,Vente,153000,9008,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1501,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.949312,45.293668
2021-330525,2021-05-17,000001,Vente,153000,9008,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1501,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1011,0.949312,45.293668
2021-331061,2021-05-19,000001,Vente,25000,,,LA MOUTAUDE,B032,24420,24262,Mayac,24,,,242620000A1023,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1820,0.950066,45.295811
2021-331061,2021-05-19,000001,Vente,25000,,,LA MOUTAUDE,B032,24420,24262,Mayac,24,,,242620000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.950566,45.295744
2021-331063,2021-05-26,000001,Vente,2903,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1510,0.940458,45.295123
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,940,0.941646,45.293468
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.938039,45.29177
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.93842,45.291663
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.938933,45.290821
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,360,0.937548,45.291523
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8296,0.937301,45.291101
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,2142,0.936533,45.290888
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1760,0.93824,45.290488
2021-331063,2021-05-26,000001,Vente,2903,,,LES CLAUDS NEUFS,B016,24420,24262,Mayac,24,,,242620000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2070,0.937048,45.294827
2021-331063,2021-05-26,000001,Vente,2903,,,LES CROUZILLOUX,B017,24420,24262,Mayac,24,,,242620000A0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1890,0.937868,45.296718
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.937473,45.291351
2021-331063,2021-05-26,000001,Vente,2903,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.938442,45.291065
2021-331109,2021-05-12,000001,Vente,165000,91,A,LES SERPAUX,B043,24420,24262,Mayac,24,,,242620000B0437,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,PARC,Parc,1960,0.954204,45.285361
2021-331109,2021-05-12,000001,Vente,165000,91,A,LES SERPAUX,B043,24420,24262,Mayac,24,,,242620000B0437,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,0.954204,45.285361
2021-332080,2021-06-23,000001,Vente,290175,92,A,LE MAINE,B030,24420,24262,Mayac,24,,,242620000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,26610,0.953571,45.273798
2021-332080,2021-06-23,000001,Vente,290175,92,A,LE MAINE,B030,24420,24262,Mayac,24,,,242620000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.953571,45.273798
2021-332080,2021-06-23,000001,Vente,290175,92,A,LE MAINE,B030,24420,24262,Mayac,24,,,242620000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.953571,45.273798
2021-332080,2021-06-23,000001,Vente,290175,92,A,LE MAINE,B030,24420,24262,Mayac,24,,,242620000B0325,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,2000,0.953571,45.273798
2021-332080,2021-06-23,000001,Vente,290175,92,A,LE MAINE,B030,24420,24262,Mayac,24,,,242620000B0325,,,,,,,,,,,,,0,1,Maison,168,6,L,landes,PATIS,Patis,26610,0.953571,45.273798
2021-332080,2021-06-23,000001,Vente,290175,92,A,LE MAINE,B030,24420,24262,Mayac,24,,,242620000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATIS,Patis,26610,0.953571,45.273798
2021-332223,2021-07-02,000001,Vente,132150,,,LES BANCHEREAUX,B001,24420,24262,Mayac,24,,,242620000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.933865,45.282788
2021-332223,2021-07-02,000001,Vente,132150,24,,LES BANCHEREAUX,B001,24420,24262,Mayac,24,,,242620000A0447,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,560,0.933691,45.282568
2021-332223,2021-07-02,000001,Vente,132150,24,,LES BANCHEREAUX,B001,24420,24262,Mayac,24,,,242620000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,0.933691,45.282568
2021-332223,2021-07-02,000001,Vente,132150,,,LES BANCHEREAUX,B001,24420,24262,Mayac,24,,,242620000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.933599,45.28238
2021-332223,2021-07-02,000001,Vente,132150,,,LES BANCHEREAUX,B001,24420,24262,Mayac,24,,,242620000A1492,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.933717,45.28281
2021-332512,2021-06-23,000001,Vente,2000,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3000,0.940988,45.300722
2021-333380,2021-07-08,000001,Vente,105200,9001,,LE DOGNON,B019,24420,24262,Mayac,24,,,242620000A0888,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,145,0.944215,45.291259
2021-334645,2021-08-11,000001,Vente,17000,,,CHAMBERAC,B010,24420,24262,Mayac,24,,,242620000C0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6220,0.970318,45.267408
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7480,0.964068,45.261072
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1240,0.964873,45.261637
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.965515,45.261598
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,6400,0.965539,45.259739
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.964847,45.259948
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1900,0.963171,45.259601
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,6650,0.963999,45.259145
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.963552,45.258387
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0746,,,,,,,,,,,,,0,,,,,T,terres,,,6540,0.963752,45.258292
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,3690,0.964945,45.259083
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.96502,45.261265
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,10756,0.964632,45.260205
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,10756,0.964632,45.260205
2021-334645,2021-08-11,000001,Vente,17000,,,LES RONGIERES,B041,24420,24262,Mayac,24,,,242620000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,3202,0.965256,45.260893
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,1700,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,2300,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,800,0.948926,45.294037
2021-334646,2021-08-06,000001,Vente,192500,131,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.948926,45.294037
2021-335040,2021-08-27,000001,Vente,190000,32,,LA TOMBE DU ROY,B045,24420,24262,Mayac,24,,,242620000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5070,0.936791,45.28796
2021-335040,2021-08-27,000001,Vente,190000,32,,LA TOMBE DU ROY,B045,24420,24262,Mayac,24,,,242620000A0269,,,,,,,,,,,,,0,1,Maison,130,6,BR,futaies résineuses,,,5070,0.936791,45.28796
2021-335040,2021-08-27,000001,Vente,190000,32,,LA TOMBE DU ROY,B045,24420,24262,Mayac,24,,,242620000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.936791,45.28796
2021-335040,2021-08-27,000001,Vente,190000,32,,LA TOMBE DU ROY,B045,24420,24262,Mayac,24,,,242620000A0269,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,800,0.936791,45.28796
2021-335040,2021-08-27,000001,Vente,190000,,,LA TOMBE DU ROY,B045,24420,24262,Mayac,24,,,242620000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1060,0.937529,45.288086
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1850,0.938694,45.296879
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2020,0.93985,45.295084
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,650,0.940174,45.295292
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,4160,0.940991,45.295214
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,620,0.941102,45.295447
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1450,0.94269,45.296583
2021-336292,2021-09-22,000001,Vente,6600,,,LE BOS DU DOGNON,B005,24420,24262,Mayac,24,,,242620000A0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2140,0.94257,45.296915
2021-336292,2021-09-22,000001,Vente,6600,,,LES VIEILLES VIGNES,B047,24420,24262,Mayac,24,,,242620000A0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,0.942108,45.294131
2021-336292,2021-09-22,000001,Vente,6600,,,LES GOURSETTES,B023,24420,24262,Mayac,24,,,242620000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3895,0.931551,45.289707
2021-336292,2021-09-22,000001,Vente,6600,,,LES GOURSETTES,B023,24420,24262,Mayac,24,,,242620000A0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8795,0.9325,45.28975
2021-336292,2021-09-22,000001,Vente,6600,,,LES GOURSETTES,B023,24420,24262,Mayac,24,,,242620000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2000,0.9325,45.28975
2021-336292,2021-09-22,000001,Vente,6600,,,LES GOURSETTES,B023,24420,24262,Mayac,24,,,242620000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,860,0.933208,45.289377
2021-336292,2021-09-22,000001,Vente,6600,,,LES GOURSETTES,B023,24420,24262,Mayac,24,,,242620000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.933309,45.289679
2021-336292,2021-09-22,000001,Vente,6600,,,LES GENEBREYS,B022,24420,24262,Mayac,24,,,242620000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3560,0.942753,45.269119
2021-336292,2021-09-22,000001,Vente,6600,,,LES GENEBREYS,B022,24420,24262,Mayac,24,,,242620000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1180,0.942338,45.269888
2021-336698,2021-10-05,000001,Vente,12000,,,LA PLAINE BASSE,B035,24420,24262,Mayac,24,,,242620000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.941459,45.284339
2021-336698,2021-10-05,000001,Vente,12000,,,LA PLAINE BASSE,B035,24420,24262,Mayac,24,,,242620000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.941585,45.284649
2021-336698,2021-10-05,000001,Vente,12000,,,LA PLAINE BASSE,B035,24420,24262,Mayac,24,,,242620000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.941844,45.285202
2021-336698,2021-10-05,000001,Vente,12000,,,LA PLAINE BASSE,B035,24420,24262,Mayac,24,,,242620000A0346,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,12680,0.939044,45.284369
2021-336698,2021-10-05,000001,Vente,12000,,,LA PLAINE BASSE,B035,24420,24262,Mayac,24,,,242620000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,1495,0.938818,45.283044
2021-336698,2021-10-05,000001,Vente,12000,,,LA PLAINE BASSE,B035,24420,24262,Mayac,24,,,242620000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,125,0.938498,45.282389
2021-340280,2021-12-17,000001,Vente,130000,,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.950859,45.294848
2021-340280,2021-12-17,000001,Vente,130000,,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1313,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,19,0.95072,45.295038
2021-340280,2021-12-17,000001,Vente,130000,,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,59,0.950623,45.294985
2021-340280,2021-12-17,000001,Vente,130000,,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1362,,,,,,,,,,,,,0,,,,,S,sols,,,558,0.950762,45.294721
2021-340280,2021-12-17,000001,Vente,130000,133,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1262,0.95112,45.294751
2021-340280,2021-12-17,000001,Vente,130000,133,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1262,0.95112,45.294751
2021-340280,2021-12-17,000001,Vente,130000,133,,LES REJOUX,B040,24420,24262,Mayac,24,,,242620000A1484,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1262,0.95112,45.294751
