id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371385,2021-03-31,000001,Vente,13300,,,LES FOSSES DE BOUTIGNY,B015,27190,27162,Collandres-Quincarnon,27,,,27162000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4010,0.866866,48.988714
2021-371385,2021-03-31,000001,Vente,13300,,,LES BOIS FROMAGEOT,B008,27190,27162,Collandres-Quincarnon,27,,,27162000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,14960,0.851692,48.989155
2021-371698,2021-03-31,000001,Vente,54000,,,LA PLAINE DU MOUTON,B031,27190,27162,Collandres-Quincarnon,27,,,27162000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,21860,0.861446,49.007079
2021-371698,2021-03-31,000001,Vente,54000,,,LA PLAINE DU MOUTON,B031,27190,27162,Collandres-Quincarnon,27,,,27162000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,21860,0.861446,49.007079
2021-371698,2021-03-31,000001,Vente,54000,,,LA MARE DU VALLET,B027,27190,27162,Collandres-Quincarnon,27,,,27162000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,28080,0.87431,49.002372
2021-372001,2021-04-09,000001,Vente,210000,28,,RUE DU VIEUX PUITS,0058,27190,27162,Collandres-Quincarnon,27,,,27162000AC0101,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,583,0.846241,48.992819
2021-372977,2021-05-06,000001,Vente,67500,12,,RUE DU BEAU MARCEE,0028,27190,27162,Collandres-Quincarnon,27,,,27162000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.85974,48.997535
2021-372977,2021-05-06,000001,Vente,67500,12,,RUE DU BEAU MARCEE,0028,27190,27162,Collandres-Quincarnon,27,,,27162000AB0051,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1190,0.85974,48.997535
2021-372977,2021-05-06,000001,Vente,67500,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,149,0.859773,48.997782
2021-372977,2021-05-06,000001,Vente,67500,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.859773,48.997782
2021-372977,2021-05-06,000001,Vente,67500,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,142,0.859652,48.997826
2021-372977,2021-05-06,000001,Vente,67500,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.85955,48.997408
2021-375360,2021-06-28,000001,Vente,75000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.864495,48.998962
2021-375360,2021-06-28,000001,Vente,75000,10,,RUE DES FERRIERES,0017,27190,27162,Collandres-Quincarnon,27,,,27162000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,0.864841,48.998828
2021-375360,2021-06-28,000001,Vente,75000,10,,RUE DES FERRIERES,0017,27190,27162,Collandres-Quincarnon,27,,,27162000AB0015,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,795,0.864841,48.998828
2021-375360,2021-06-28,000001,Vente,75000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0016,,,,,,,,,,,,,0,,,,,L,landes,,,230,0.865235,48.998741
2021-375471,2021-07-02,000001,Vente,72500,4,,RUE DES FERRIERES,0017,27190,27162,Collandres-Quincarnon,27,,,27162000AB0004,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,167,0.861513,49.00015
2021-375471,2021-07-02,000001,Vente,72500,4,,RUE DES FERRIERES,0017,27190,27162,Collandres-Quincarnon,27,,,27162000AB0004,,,,,,,,,,,,,0,1,Maison,41,2,VE,vergers,,,2388,0.861513,49.00015
2021-375471,2021-07-02,000001,Vente,72500,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.861249,49.000298
2021-375706,2021-07-17,000001,Vente,130000,2,,RUE DU CLOS VERRON,0009,27190,27162,Collandres-Quincarnon,27,,,27162000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.848135,48.993057
2021-375706,2021-07-17,000001,Vente,130000,2,,RUE DU CLOS VERRON,0009,27190,27162,Collandres-Quincarnon,27,,,27162000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.848135,48.993057
2021-375706,2021-07-17,000001,Vente,130000,2,,RUE DU CLOS VERRON,0009,27190,27162,Collandres-Quincarnon,27,,,27162000AC0046,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,132,0.848135,48.993057
2021-375706,2021-07-17,000001,Vente,130000,2,,RUE DU CLOS VERRON,0009,27190,27162,Collandres-Quincarnon,27,,,27162000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1358,0.848135,48.993057
2021-375706,2021-07-17,000001,Vente,130000,2,,RUE DU CLOS VERRON,0009,27190,27162,Collandres-Quincarnon,27,,,27162000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1358,0.848135,48.993057
2021-375706,2021-07-17,000001,Vente,130000,2,,RUE DU CLOS VERRON,0009,27190,27162,Collandres-Quincarnon,27,,,27162000AC0046,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1358,0.848135,48.993057
2021-379859,2021-10-22,000001,Vente,22260,,,MARE L ELU,B029,27190,27162,Collandres-Quincarnon,27,,,27162000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2983,0.858566,48.98751
2021-379859,2021-10-22,000001,Vente,22260,,,MARE L ELU,B029,27190,27162,Collandres-Quincarnon,27,,,27162000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,8947,0.858566,48.98751
2021-379859,2021-10-22,000001,Vente,22260,,,CHEMIN SEBECOURT NORD,B011,27190,27162,Collandres-Quincarnon,27,,,27162000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,15190,0.848576,48.986586
2021-379859,2021-10-22,000001,Vente,22260,,,CHEMIN SEBECOURT NORD,B011,27190,27162,Collandres-Quincarnon,27,,,27162000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.848162,48.986212
2021-381312,2021-11-27,000001,Vente,21000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,0.859288,48.996568
2021-381577,2021-12-10,000001,Vente,25000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.859126,48.996581
2021-381577,2021-12-10,000001,Vente,25000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.858199,48.996905
2021-381577,2021-12-10,000001,Vente,25000,3,,RUE DU CHEMIN CREUX,0006,27190,27162,Collandres-Quincarnon,27,,,27162000AB0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,0.858188,48.996796
2021-381577,2021-12-10,000001,Vente,25000,3,,RUE DU CHEMIN CREUX,0006,27190,27162,Collandres-Quincarnon,27,,,27162000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.858808,48.996582
2021-381577,2021-12-10,000001,Vente,25000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1564,0.85801,48.996757
2021-381577,2021-12-10,000001,Vente,25000,,,COLLANDRES,B012,27190,27162,Collandres-Quincarnon,27,,,27162000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.858295,48.996524
2021-382556,2021-12-23,000001,Vente,30000,,,LA PLAINE DU MOUTON,B031,27190,27162,Collandres-Quincarnon,27,,,27162000ZA0105,,,,,,,,,,,,,0,,,,,P,prés,,,28008,0.857732,49.00422
