siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805073,00019,18680507300019,O,1985-10-28,,,,2012-05-03T11:01:58,true,3,PREBYTERE,2,,RUE,VIGNOBLE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.296017,48.018587,0.87,housenumber,2 Rue du Vignoble 68420 Obermorschwihr,68244_0220_00002,G,2 RUE DU VIGNOBLE,
216802447,00013,21680244700013,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,,,,,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802447,00021,21680244700021,O,1983-12-21,NN,,,2008-01-04T18:40:05,false,3,,13,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.298398,48.017861,0.93,housenumber,13 Rue Principale 68420 Obermorschwihr,68244_0165_00013,G,13 RUE PRINCIPALE,
216802447,00039,21680244700039,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,,,,,,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802447,00047,21680244700047,O,1997-01-01,NN,,,2010-04-18T03:13:27,false,3,,2,,PL,DE LA REPUBLIQUE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.295701,48.018345,0.85,housenumber,2 Place de la Republique 68420 Obermorschwihr,68244_0180_00002,G,2 PLACE DE LA REPUBLIQUE,
301312187,00018,30131218700018,O,1900-01-01,NN,,,2013-10-31T03:10:53,true,4,4-4B,4,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,7.299673,48.017828,0.93,housenumber,4 Rue Principale 68420 Obermorschwihr,68244_0165_00004,G,4 RUE PRINCIPALE,
305345795,00010,30534579500010,O,,,,,,true,1,,,,RTE,DU VIN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.1G,NAF1993,N,7.29484,48.02003,0.93,street,Rte du Vin 68420 Obermorschwihr,68244_gnxrom,G,RTE DU VIN,
307013524,00045,30701352400045,O,1997-06-02,,,,,false,3,,38,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.2G,NAF1993,N,7.296679,48.018322,0.93,housenumber,38 Rue Principale 68420 Obermorschwihr,68244_0165_00038,G,38 RUE PRINCIPALE,
308721240,00015,30872124000015,O,,NN,,,,true,1,,2,,RUE,DES PRES,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,7.298803,48.017388,0.93,housenumber,2 Rue des Prés 68420 Obermorschwihr,68244_0160_00002,G,2 RUE DES PRES,
310399001,00018,31039900100018,O,1900-01-01,,,,2007-01-18T09:12:08,true,3,,9,,RTE,DU VIN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.29484,48.02003,0.93,housenumber,9 Rte du Vin 68420 Obermorschwihr,68244_gnxrom_00009,G,9 RTE DU VIN,
313251084,00015,31325108400015,O,,,,,,true,1,,3,A,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.301937,48.017121,0.84,housenumber,3 a Rue Principale 68420 Obermorschwihr,68244_0165_00003_a,G,3 A RUE PRINCIPALE,
325271393,00036,32527139300036,O,1999-07-05,NN,,,,true,5,,39,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,O,7.296244,48.018133,0.93,housenumber,39 Rue Principale 68420 Obermorschwihr,68244_0165_00039,G,39 RUE PRINCIPALE,
325319416,00013,32531941600013,O,1968-01-01,NN,,,2012-07-28T09:27:56,true,4,,9,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.299666,48.019471,0.93,housenumber,9 Rue de Colmar 68420 Obermorschwihr,68244_0030_00009,G,9 RUE DE COLMAR,
326063823,00024,32606382300024,O,,NN,,,,true,1,,2,,RUE,DU WAHLENBOURG,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,7.29868,48.018571,0.93,housenumber,2 Rue du Wahlenbourg 68420 Obermorschwihr,68244_0230_00002,G,2 RUE DU WAHLENBOURG,
327398723,00012,32739872300012,O,1983-04-01,NN,,,2008-04-05T00:27:53,true,3,,29,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.297186,48.018151,0.93,housenumber,29 Rue Principale 68420 Obermorschwihr,68244_0165_00029,G,29 RUE PRINCIPALE,
328854724,00015,32885472400015,O,1962-05-01,NN,,,2007-01-18T09:18:22,true,4,,5,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.300864,48.01765,0.93,housenumber,5 Rue Principale 68420 Obermorschwihr,68244_0165_00005,G,5 RUE PRINCIPALE,
331785758,00011,33178575800011,O,1985-01-31,01,2018,,2020-08-25T10:35:13,true,4,,5,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.300864,48.01765,0.93,housenumber,5 Rue Principale 68420 Obermorschwihr,68244_0165_00005,G,5 RUE PRINCIPALE,
331822684,00014,33182268400014,O,1985-01-10,NN,,,2011-03-23T04:07:20,true,4,,7,A,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,7.300118,48.017384,0.84,housenumber,7 a Rue Principale 68420 Obermorschwihr,68244_0165_00007_a,G,7 A RUE PRINCIPALE,
331844837,00012,33184483700012,O,1985-01-23,NN,,,2010-06-16T12:27:33,true,3,,2,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.301036,48.01772,0.93,housenumber,2 Rue Principale 68420 Obermorschwihr,68244_0165_00002,G,2 RUE PRINCIPALE,
332938067,00011,33293806700011,O,1970-01-01,NN,,,2013-12-02T08:11:37,true,6,,16,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,7.298317,48.018251,0.93,housenumber,16 Rue Principale 68420 Obermorschwihr,68244_0165_00016,G,16 RUE PRINCIPALE,
332938075,00014,33293807500014,O,1984-11-20,NN,,,,true,4,,2,,RUE,DES PRES,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.298803,48.017388,0.93,housenumber,2 Rue des Prés 68420 Obermorschwihr,68244_0160_00002,G,2 RUE DES PRES,
333128403,00016,33312840300016,O,1985-07-01,NN,,,2006-12-06T08:04:40,true,3,,2,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,7.301036,48.01772,0.93,housenumber,2 Rue Principale 68420 Obermorschwihr,68244_0165_00002,G,2 RUE PRINCIPALE,
334136520,00015,33413652000015,O,,,,,,true,1,,5,,RUE,DE DAGSBOURG,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3G,NAF1993,N,7.299745,48.018699,0.83,housenumber,5 Rue du Dagsbourg 68420 Obermorschwihr,68244_0040_00005,G,5 RUE DU DAGSBOURG,
338253081,22440,33825308122440,O,2008-03-01,NN,,,2016-04-26T03:26:22,false,2,IMPRO MARBACH,,,,ABBAYE DE MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.29A,NAFRev2,O,7.295426,48.018077,0.64,street,Rue de Marbach 68420 Obermorschwihr,68244_0130,G,RUE DE MARBACH,
339499568,00014,33949956800014,O,1986-10-01,NN,,,2016-07-19T07:55:39,true,4,,,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.21Z,NAFRev2,N,7.304511,48.016453,0.93,street,Rue Principale 68420 Obermorschwihr,68244_0165,G,RUE PRINCIPALE,
340581644,00010,34058164400010,O,1987-01-01,,,,2008-01-04T21:43:40,false,4,,1,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,7.304511,48.016453,0.93,housenumber,1 Rue Principale 68420 Obermorschwihr,68244_0165_00001,G,1 RUE PRINCIPALE,
340988021,00010,34098802100010,O,1987-01-01,NN,,,2015-05-14T07:14:55,true,3,,16,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.298317,48.018251,0.93,housenumber,16 Rue Principale 68420 Obermorschwihr,68244_0165_00016,G,16 RUE PRINCIPALE,
343194619,00015,34319461900015,O,1986-11-11,NN,,,2008-01-04T22:12:37,true,3,,9,,RTE,DU VIN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.29484,48.02003,0.93,housenumber,9 Rte du Vin 68420 Obermorschwihr,68244_gnxrom_00009,G,9 RTE DU VIN,
347444309,00012,34744430900012,O,1988-02-01,02,2018,,2020-08-25T10:42:46,true,3,,9,,RTE,DU VIN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.29484,48.02003,0.93,housenumber,9 Rte du Vin 68420 Obermorschwihr,68244_gnxrom_00009,G,9 RTE DU VIN,
347939068,00016,34793906800016,O,,NN,,,,true,1,,7,A,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,57.03,NAP,N,7.300118,48.017384,0.84,housenumber,7 a Rue Principale 68420 Obermorschwihr,68244_0165_00007_a,G,7 A RUE PRINCIPALE,
350076048,00023,35007604800023,O,1990-01-01,NN,,,,false,4,,33,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,7.296719,48.018258,0.93,housenumber,33 Rue Principale 68420 Obermorschwihr,68244_0165_00033,G,33 RUE PRINCIPALE,
379175581,00014,37917558100014,O,1990-04-01,NN,,,2015-07-23T08:33:28,true,5,,,,LD,MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,87.20A,NAFRev2,O,7.295426,48.018077,0.91,street,Rue de Marbach 68420 Obermorschwihr,68244_0130,G,RUE DE MARBACH,
379175581,00022,37917558100022,O,1989-04-01,02,2018,,2020-08-25T10:16:06,false,5,,,,LD,MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE A.BIECHELER IME MARBACH,,,,87.10B,NAFRev2,N,7.295426,48.018077,0.91,street,Rue de Marbach 68420 Obermorschwihr,68244_0130,G,RUE DE MARBACH,
379175581,00030,37917558100030,O,1989-04-01,NN,,,2008-01-04T21:25:59,false,5,CTRE AUGUSTE BIECHELER,,,,ABBAYE DE MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.A.T. AUGUSTE BIECHELER,,,,88.10C,NAFRev2,N,7.295426,48.018077,0.64,street,Rue de Marbach 68420 Obermorschwihr,68244_0130,G,RUE DE MARBACH,
379175581,00121,37917558100121,O,1985-01-01,NN,,,2008-01-04T21:25:59,false,3,,,,,MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.295426,48.018077,0.91,street,Rue de Marbach 68420 Obermorschwihr,68244_0130,G,RUE DE MARBACH,
379451982,00019,37945198200019,O,1990-10-01,NN,,,2008-04-26T11:36:30,false,4,,33,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6H,NAFRev1,O,7.296719,48.018258,0.93,housenumber,33 Rue Principale 68420 Obermorschwihr,68244_0165_00033,G,33 RUE PRINCIPALE,
380288134,00014,38028813400014,O,1990-12-15,NN,,,2007-05-19T10:53:27,true,4,,2,,RUE,DU DR ALBERT SCHWEITZER,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,O,7.304626,48.017101,0.65,housenumber,2 Rue du Docteur Schweitzer 68420 Obermorschwihr,68244_0050_00002,G,2 RUE DU DOCTEUR SCHWEITZER,
381394295,00012,38139429500012,O,1991-02-07,NN,,,2008-01-05T19:52:01,true,3,,26,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.29739,48.018159,0.93,housenumber,26 Rue Principale 68420 Obermorschwihr,68244_0165_00026,G,26 RUE PRINCIPALE,
383580941,00029,38358094100029,O,1991-09-01,,,,2008-01-04T22:26:28,false,3,,3,,RUE,NEUVE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.295903,48.019045,0.93,housenumber,3 Rue Neuve 68420 Obermorschwihr,68244_0140_00003,G,3 RUE NEUVE,
384709960,00015,38470996000015,O,1991-10-01,NN,,,2006-11-25T11:46:34,false,6,,4,,RUE,DU WAHLENBOURG,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,51.1R,NAFRev1,N,7.299186,48.018623,0.93,housenumber,4 Rue du Wahlenbourg 68420 Obermorschwihr,68244_0230_00004,G,4 RUE DU WAHLENBOURG,
384709960,00031,38470996000031,O,2007-09-10,,,,2008-01-04T22:42:38,false,2,,8,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,51.1R,NAFRev1,N,7.298864,48.017904,0.93,housenumber,8 Rue Principale 68420 Obermorschwihr,68244_0165_00008,G,8 RUE PRINCIPALE,
384756318,00034,38475631800034,O,2019-06-01,,,,2020-05-08T03:42:49,true,1,,10,,RUE,DU LEBERFELD,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,41.10D,NAFRev2,N,7.30385,48.016923,0.93,housenumber,10 Rue du Leberfeld 68420 Obermorschwihr,68244_0120_00010,G,10 RUE DU LEBERFELD,
389452632,00018,38945263200018,O,1976-01-01,NN,,,,false,3,,2,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,7.296642,48.019089,0.93,housenumber,2 Rue de Colmar 68420 Obermorschwihr,68244_0030_00002,G,2 RUE DE COLMAR,
389452632,00026,38945263200026,O,1996-01-01,00,2018,,2020-08-25T10:24:31,false,5,,1,,RUE,DU STAUFFEN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,7.29587,48.019778,0.93,housenumber,1 Rue du Stauffen 68420 Obermorschwihr,68244_0200_00001,G,1 RUE DU STAUFFEN,
389452632,00034,38945263200034,O,2018-12-01,01,2018,,2020-08-25T10:24:31,true,1,,1,,RUE,DU STAUFFEN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,7.29587,48.019778,0.93,housenumber,1 Rue du Stauffen 68420 Obermorschwihr,68244_0200_00001,G,1 RUE DU STAUFFEN,
390168458,00029,39016845800029,O,2010-04-01,,,,2010-11-24T08:49:38,true,1,6 A,,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,7.29658,48.019138,0.93,street,Rue de Colmar 68420 Obermorschwihr,68244_0030,G,RUE DE COLMAR,
391090701,00015,39109070100015,O,1992-09-01,01,2018,,2020-08-25T10:26:04,true,4,,2,,RUE,DES PRES,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.298803,48.017388,0.93,housenumber,2 Rue des Prés 68420 Obermorschwihr,68244_0160_00002,G,2 RUE DES PRES,
391232717,00010,39123271700010,O,1992-01-01,NN,,,2008-01-04T23:50:22,true,3,,4,,RUE,DE HATTSTATT,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.297007,48.017996,0.93,housenumber,4 Rue de Hattstatt 68420 Obermorschwihr,68244_0080_00004,G,4 RUE DE HATTSTATT,
391901774,00011,39190177400011,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.2V,NAF1993,O,7.29739,48.018159,0.93,housenumber,26 Rue Principale 68420 Obermorschwihr,68244_0165_00026,G,26 RUE PRINCIPALE,
392232013,00020,39223201300020,O,2012-01-31,,,,2017-03-21T08:40:19,true,1,,4,,,RUE DES PRES,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,7.298314,48.01694,0.93,housenumber,4 Rue des Prés 68420 Obermorschwihr,68244_0160_00004,G,4 RUE DES PRES,
392995387,00017,39299538700017,O,1992-01-01,NN,,,2008-01-05T00:11:17,true,3,,36,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.296924,48.018369,0.93,housenumber,36 Rue Principale 68420 Obermorschwihr,68244_0165_00036,G,36 RUE PRINCIPALE,
392995387,00025,39299538700025,O,2017-01-01,,,,2018-01-22T10:31:51,false,1,,38,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,7.296679,48.018322,0.93,housenumber,38 Rue Principale 68420 Obermorschwihr,68244_0165_00038,G,38 RUE PRINCIPALE,
394300560,00015,39430056000015,O,1992-01-01,NN,,,2013-05-17T03:34:53,true,6,,9,,PL,DE LA REPUBLIQUE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.295488,48.017948,0.85,housenumber,9 Place de la Republique 68420 Obermorschwihr,68244_0180_00009,G,9 PLACE DE LA REPUBLIQUE,
397837196,00013,39783719600013,O,1993-01-01,NN,,,2019-12-05T09:34:45,true,3,,11,,RUE,DU STAUFFEN,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.294616,48.02033,0.93,housenumber,11 Rue du Stauffen 68420 Obermorschwihr,68244_0200_00011,G,11 RUE DU STAUFFEN,
397837451,00012,39783745100012,O,1993-10-01,NN,,,2008-01-04T18:36:22,true,3,,28,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.297202,48.018219,0.93,housenumber,28 Rue Principale 68420 Obermorschwihr,68244_0165_00028,G,28 RUE PRINCIPALE,
399288174,00010,39928817400010,O,1994-01-01,NN,,,2015-11-06T10:57:57,false,4,,16,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.298317,48.018251,0.93,housenumber,16 Rue Principale 68420 Obermorschwihr,68244_0165_00016,G,16 RUE PRINCIPALE,
399288174,00028,39928817400028,O,2013-01-01,,,,2015-11-06T10:57:57,true,1,,14,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,7.298299,48.017937,0.93,housenumber,14 Rue Principale 68420 Obermorschwihr,68244_0165_00014,G,14 RUE PRINCIPALE,
400746210,00014,40074621000014,O,1995-04-01,NN,,,2008-01-05T20:16:01,true,3,,5,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.300864,48.01765,0.93,housenumber,5 Rue Principale 68420 Obermorschwihr,68244_0165_00005,G,5 RUE PRINCIPALE,
401340567,00015,40134056700015,O,1991-01-01,NN,,,2016-01-12T00:16:14,true,3,,4,B,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.29988,48.01781,0.84,housenumber,4 b Rue Principale 68420 Obermorschwihr,68244_0165_00004_b,G,4 B RUE PRINCIPALE,
401893847,00012,40189384700012,O,1995-07-03,NN,,,,false,3,,4,B,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,7.29988,48.01781,0.84,housenumber,4 b Rue Principale 68420 Obermorschwihr,68244_0165_00004_b,G,4 B RUE PRINCIPALE,
401912910,00015,40191291000015,O,1995-08-01,NN,,,2008-01-04T19:55:08,true,3,,12,,RUE,DU VIGNOBLE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.296217,48.019454,0.93,housenumber,12 Rue du Vignoble 68420 Obermorschwihr,68244_0220_00012,G,12 RUE DU VIGNOBLE,
404191835,00044,40419183500044,O,2008-01-01,NN,,,2011-03-17T06:46:32,true,2,,8,,RUE,DU WECKMUND,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,7.297838,48.018474,0.93,housenumber,8 Rue du Weckmund 68420 Obermorschwihr,68244_0235_00008,G,8 RUE DU WECKMUND,
405151606,00010,40515160600010,O,1996-02-01,NN,,,2014-05-22T11:43:44,false,4,,9,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,7.299666,48.019471,0.93,housenumber,9 Rue de Colmar 68420 Obermorschwihr,68244_0030_00009,G,9 RUE DE COLMAR,
405151606,00028,40515160600028,O,2008-02-01,,,,2017-01-29T18:13:25,true,1,,9,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,47.25Z,NAFRev2,N,7.299666,48.019471,0.93,housenumber,9 Rue de Colmar 68420 Obermorschwihr,68244_0030_00009,G,9 RUE DE COLMAR,
405197229,00017,40519722900017,O,1996-02-01,00,2018,,2020-08-25T10:36:39,true,3,,9,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.299666,48.019471,0.93,housenumber,9 Rue de Colmar 68420 Obermorschwihr,68244_0030_00009,G,9 RUE DE COLMAR,
409134434,00011,40913443400011,O,1996-08-01,,,,2017-05-04T05:51:38,false,5,,7,A,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.21Z,NAFRev2,O,7.300118,48.017384,0.84,housenumber,7 a Rue Principale 68420 Obermorschwihr,68244_0165_00007_a,G,7 A RUE PRINCIPALE,
409174646,00011,40917464600011,O,1995-08-23,NN,,,,true,1,,8,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2B,NAF1993,N,7.298864,48.017904,0.93,housenumber,8 Rue Principale 68420 Obermorschwihr,68244_0165_00008,G,8 RUE PRINCIPALE,
410432421,00015,41043242100015,O,1996-12-15,NN,,,,false,4,,4,,RUE,WAHLENBOURG,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,7.299186,48.018623,0.88,housenumber,4 Rue du Wahlenbourg 68420 Obermorschwihr,68244_0230_00004,G,4 RUE DU WAHLENBOURG,
410432421,00023,41043242100023,O,2001-07-01,NN,,,2018-09-29T12:35:17,true,3,,8,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.298864,48.017904,0.93,housenumber,8 Rue Principale 68420 Obermorschwihr,68244_0165_00008,G,8 RUE PRINCIPALE,
412235434,00013,41223543400013,O,1997-03-26,NN,,,2008-01-05T20:28:14,true,3,,5,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.300864,48.01765,0.93,housenumber,5 Rue Principale 68420 Obermorschwihr,68244_0165_00005,G,5 RUE PRINCIPALE,
413458878,00019,41345887800019,O,1996-01-01,NN,,,2007-09-05T09:14:50,false,3,,4,,RUE,DE MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1G,NAF1993,N,7.295153,48.01822,0.93,housenumber,4 Rue de Marbach 68420 Obermorschwihr,68244_0130_00004,G,4 RUE DE MARBACH,
413818873,00015,41381887300015,O,1996-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.1G,NAF1993,N,7.297202,48.018219,0.93,housenumber,28 Rue Principale 68420 Obermorschwihr,68244_0165_00028,G,28 RUE PRINCIPALE,
413826280,00013,41382628000013,O,1996-01-01,NN,,,,true,1,,3,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.297383,48.019246,0.93,housenumber,3 Rue de Colmar 68420 Obermorschwihr,68244_0030_00003,G,3 RUE DE COLMAR,
413829029,00011,41382902900011,O,1996-01-01,NN,,,2008-01-04T22:39:13,true,3,,4,,RUE,DE MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.295153,48.01822,0.93,housenumber,4 Rue de Marbach 68420 Obermorschwihr,68244_0130_00004,G,4 RUE DE MARBACH,
413857657,00014,41385765700014,O,1997-07-03,,,,2007-05-19T12:47:20,false,3,MAIRIE,2,,PL,REPUBLIQUE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.3G,NAFRev1,O,7.295701,48.018345,0.81,housenumber,2 Place de la Republique 68420 Obermorschwihr,68244_0180_00002,G,2 PLACE DE LA REPUBLIQUE,
418407714,00017,41840771400017,O,1998-04-06,NN,,,,true,1,,38,,RUE,PRINCIPALE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,7.296679,48.018322,0.93,housenumber,38 Rue Principale 68420 Obermorschwihr,68244_0165_00038,G,38 RUE PRINCIPALE,
419738687,00013,41973868700013,O,1997-08-28,NN,,,2006-11-25T16:04:44,true,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.3G,NAFRev1,N,7.295701,48.018345,0.85,housenumber,2 Place de la Republique 68420 Obermorschwihr,68244_0180_00002,G,2 PLACE DE LA REPUBLIQUE,
419815931,00011,41981593100011,O,1989-12-31,NN,,,2013-07-23T09:38:05,true,4,,6,,RUE,DE HATTSTATT,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,7.296988,48.017866,0.93,housenumber,6 Rue de Hattstatt 68420 Obermorschwihr,68244_0080_00006,G,6 RUE DE HATTSTATT,
419815949,00013,41981594900013,O,1995-12-31,NN,,,,true,1,,8,,RUE,DE COLMAR,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.297568,48.019,0.93,housenumber,8 Rue de Colmar 68420 Obermorschwihr,68244_0030_00008,G,8 RUE DE COLMAR,
420111759,00015,42011175900015,O,1997-01-01,NN,,,2008-01-04T23:47:04,true,3,,1,,RUE,DE MARBACH,68420,OBERMORSCHWIHR,,,68244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.295426,48.018077,0.93,housenumber,1 Rue de Marbach 68420 Obermorschwihr,68244_0130_00001,G,1 RUE DE MARBACH,