siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006310,00011,20000631000011,O,2006-12-05,,,,2019-11-14T14:00:54,true,2,MAIRIE,,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,6.569523,47.565602,0.93,street,Grande Rue 70400 Granges-la-Ville,70276_0019,G,GRANDE RUE,
217002765,00014,21700276500014,O,1983-03-01,02,2017,,2019-11-14T14:00:54,true,4,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002765,00022,21700276500022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002765,00030,21700276500030,O,1997-07-31,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RTE,DE MIGNAVILLERS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.568753,47.563483,0.61,street,Route de Mignafans 70400 Granges-la-Ville,70276_0060,G,ROUTE DE MIGNAFANS,
257005231,00010,25700523100010,O,2001-07-16,01,2017,,2019-11-14T14:00:54,true,4,MAIRIE,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
267002764,00012,26700276400012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2018-04-04,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002768,00010,29700276800010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306118399,00014,30611839900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315780395,00010,31578039500010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
333711133,00020,33371113300020,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,87.03,NAP,N,,,0,,,,,,
338267024,00010,33826702400010,O,,,,,2019-11-14T14:00:54,true,1,,,,,SUR LE BREUIL,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,21.07,NAP,N,3.3865085,44.7810117,0.87,poi.hotel,Le Breuil (Hôtel) Saint-Alban-sur-Limagnole,https://osm.org/node/1562068498,G,,
340989144,00019,34098914400019,O,,,,,2019-11-14T14:00:54,true,1,,,,,SUR LE BREUIL,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.07,NAP,N,3.3865085,44.7810117,0.87,poi.hotel,Le Breuil (Hôtel) Saint-Alban-sur-Limagnole,https://osm.org/node/1562068498,G,,
340989227,00012,34098922700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,SUR LE BREUIL,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.07,NAP,N,3.3865085,44.7810117,0.87,poi.hotel,Le Breuil (Hôtel) Saint-Alban-sur-Limagnole,https://osm.org/node/1562068498,G,,
341367092,00028,34136709200028,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,VILLA MON DESIR,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
387779499,00038,38777949900038,O,2017-04-01,,,1071CB,2019-11-14T14:00:54,false,2,,28,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,10.71C,NAFRev2,N,6.572197,47.567265,0.93,housenumber,28 Grande Rue 70400 Granges-la-Ville,70276_0019_00028,G,28 GRANDE RUE,
400108007,00016,40010800700016,O,1995-04-04,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
400813945,00013,40081394500013,O,1995-04-04,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413975657,00011,41397565700011,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
418451365,00013,41845136500013,O,1998-03-23,,,,2019-11-14T14:00:54,false,3,,,,RTE,DE SECENANS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.2L,NAF1993,N,6.570152,47.563028,0.82,street,Route de Secenans 70400 Granges-la-Ville,70276_0090,G,ROUTE DE SECENANS,
418894952,00013,41889495200013,O,1998-04-11,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE SECENANS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.1J,NAF1993,N,6.570152,47.563028,0.82,street,Route de Secenans 70400 Granges-la-Ville,70276_0090,G,ROUTE DE SECENANS,
418896825,00019,41889682500019,O,1998-04-11,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE SECENANS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.1J,NAF1993,N,6.570152,47.563028,0.82,street,Route de Secenans 70400 Granges-la-Ville,70276_0090,G,ROUTE DE SECENANS,
419761234,00014,41976123400014,O,1997-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420597577,00014,42059757700014,O,1998-10-22,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE SERNANS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.570152,47.563028,0.63,street,Route de Secenans 70400 Granges-la-Ville,70276_0090,G,ROUTE DE SECENANS,
424904258,00011,42490425800011,O,1999-10-01,NN,,,2019-11-14T14:00:54,false,5,,28,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,10.71C,NAFRev2,N,6.572197,47.567265,0.93,housenumber,28 Grande Rue 70400 Granges-la-Ville,70276_0019_00028,G,28 GRANDE RUE,
428030498,00011,42803049800011,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430607267,00019,43060726700019,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434968731,00019,43496873100019,O,2001-04-04,NN,,,2019-11-14T14:00:54,false,4,,49,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,O,6.574236,47.567548,0.93,housenumber,49 Grande Rue 70400 Granges-la-Ville,70276_0019_00049,G,49 GRANDE RUE,
447906363,00018,44790636300018,O,1998-06-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498648807,00010,49864880700010,O,2007-07-01,,,,2019-11-14T14:00:54,true,3,,5,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20C,NAFRev2,N,6.568257,47.566974,0.93,housenumber,5 Grande Rue 70400 Granges-la-Ville,70276_0019_00005,G,5 GRANDE RUE,
520177916,00019,52017791600019,O,2010-02-15,,,,2019-11-14T14:00:54,true,2,,39,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,6.573121,47.567659,0.93,housenumber,39 Grande Rue 70400 Granges-la-Ville,70276_0019_00039,G,39 GRANDE RUE,
524657723,00010,52465772300010,O,2010-08-10,NN,,1071CB,2019-11-14T14:00:54,true,3,,28,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,10.71C,NAFRev2,N,6.572197,47.567265,0.93,housenumber,28 Grande Rue 70400 Granges-la-Ville,70276_0019_00028,G,28 GRANDE RUE,
524973948,00010,52497394800010,O,2010-08-30,,,4391BZ,2019-11-14T14:00:54,true,1,,1,,IMP,DU PRELOT,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,43.91B,NAFRev2,N,6.571518,47.567401,0.81,housenumber,1 Impasse du Prelot 70400 Granges-la-Ville,70276_0082_00001,G,1 IMPASSE DU PRELOT,
531546802,00012,53154680200012,O,2011-04-04,NN,,4399CZ,2019-11-14T14:00:54,true,2,,51,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,43.99C,NAFRev2,N,6.574387,47.567557,0.93,housenumber,51 Grande Rue 70400 Granges-la-Ville,70276_0019_00051,G,51 GRANDE RUE,
675744007,00013,67574400700013,O,,,,,2019-11-14T14:00:54,true,1,,,,,AU BAS DU VILLAGE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,6.568147,47.567716,0.38,street,Rue de la Fontaine du Bois 70400 Granges-la-Ville,70276_0015,G,RUE DE LA FONTAINE DU BOIS,
778511709,00017,77851170900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
778511717,00010,77851171700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778511733,00017,77851173300017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
778511766,00017,77851176600017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778511774,00011,77851177400011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801390907,00013,80139090700013,O,2014-04-01,,,,2019-11-14T14:00:54,true,1,,3,B,RUE,ROUGIN,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.59B,NAFRev2,N,6.571515,47.565025,0.73,housenumber,3 bis Rue de Rougin 70400 Granges-la-Ville,70276_0085_00003_bis,G,3 BIS RUE DE ROUGIN,
804232056,00015,80423205600015,O,2014-09-01,00,2016,1071CA,2019-11-14T14:00:54,false,2,,28,,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,10.71C,NAFRev2,O,6.572197,47.567265,0.93,housenumber,28 Grande Rue 70400 Granges-la-Ville,70276_0019_00028,G,28 GRANDE RUE,
833642226,00017,83364222600017,O,2017-11-01,,,,2019-11-14T14:00:54,true,1,,4,,RTE,DE SECENANS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,35.11Z,NAFRev2,N,6.568508,47.565677,0.83,housenumber,4 Route de Secenans 70400 Granges-la-Ville,70276_0090_00004,G,4 ROUTE DE SECENANS,
841047046,00013,84104704600013,O,2018-07-10,,,,2020-04-30T03:38:50,true,4,,51,,RUE,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,86.90D,NAFRev2,N,6.574387,47.567557,0.84,housenumber,51 Grande Rue 70400 Granges-la-Ville,70276_0019_00051,G,51 GRANDE RUE,
842439424,00016,84243942400016,O,2017-11-07,,,,2019-12-09T17:20:21,false,2,,53,T,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,88.99B,NAFRev2,N,6.574481,47.567606,0.75,housenumber,53 ter Grande Rue 70400 Granges-la-Ville,70276_0019_00053_ter,G,53 TER GRANDE RUE,
847606548,00018,84760654800018,O,2019-01-10,,,7410ZP,2019-11-14T14:00:54,true,1,,8,,RTE,DE MIGNAFANS,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2019-01-10,A,GELIN CONCEPT ET STYLES,,,GELIN CONCEPT ET STYLES,74.10Z,NAFRev2,N,6.567031,47.563328,0.84,housenumber,8 Route de Mignafans 70400 Granges-la-Ville,70276_0060_00008,G,8 ROUTE DE MIGNAFANS,
878885235,00019,87888523500019,O,2019-09-29,,,,2020-06-16T14:55:39,false,1,,53,T,,GRANDE RUE,70400,GRANGES-LA-VILLE,,,70276,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,94.99Z,NAFRev2,N,6.574481,47.567606,0.75,housenumber,53 ter Grande Rue 70400 Granges-la-Ville,70276_0019_00053_ter,G,53 TER GRANDE RUE,
