siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702419,00012,21270241900012,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,RUE,ST AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.047356,49.13109,0.8,street,Rue Saint Amand 27110 Feuguerolles,27241_0054,G,RUE SAINT AMAND,
262704026,00018,26270402600018,O,1995-12-25,NN,,,2022-05-30T13:22:53,true,3,MAIRIE,,,RUE,ST AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.047356,49.13109,0.8,street,Rue Saint Amand 27110 Feuguerolles,27241_0054,G,RUE SAINT AMAND,
309805398,00018,30980539800018,O,1977-01-01,NN,,,2006-11-25T09:25:16,true,3,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
323101535,00017,32310153500017,O,,,,,,true,1,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
323143552,00053,32314355200053,O,2013-10-28,,,2562BZ,2022-12-17T02:23:59,true,5,,21,,RUE,SAINT AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CONCEPT RACING TOURNAGE TRADI SOLUTIONS,25.62B,NAFRev2,N,1.050456,49.131246,0.94,housenumber,21 Rue Saint Amand 27110 Feuguerolles,27241_0054_00021,G,21 RUE SAINT AMAND,
323320143,00015,32332014300015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,1.047462,49.132456,0.48,street,Chemin de la Mare aux Chevaux 27110 Feuguerolles,27241_0042,G,CHEMIN DE LA MARE AUX CHEVAUX,
342643210,00012,34264321000012,O,1987-09-29,NN,,,2008-01-04T22:06:17,true,3,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342882263,00029,34288226300029,O,1988-05-12,NN,,9602AB,2015-03-17T00:26:16,true,3,,1,,RUE,ST AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0D,NAFRev1,N,1.044256,49.130839,0.82,housenumber,1 Rue Saint Amand 27110 Feuguerolles,27241_0054_00001,G,1 RUE SAINT AMAND,
347479966,00017,34747996600017,O,1988-07-18,,,,,false,4,,,,,LE BOUT DE LA VILLE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,1.028672,49.127415,0.93,street,Le Bout de la Ville 27110 Feuguerolles,27241_B004,G,LE BOUT DE LA VILLE,
347601791,00010,34760179100010,O,1988-07-18,NN,,,,true,4,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
347839896,00029,34783989600029,O,1998-09-29,NN,,,2008-01-04T22:45:07,true,3,,6,,RUE,DU TEURE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034006,49.127396,0.93,housenumber,6 Rue du Teuré 27110 Feuguerolles,27241_0060_00006,G,6 RUE DU TEURE,
348077645,00011,34807764500011,O,,NN,,,2006-11-25T10:56:46,true,1,,,,,LE BOURG,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,64.21,NAP,N,1.028672,49.127415,0.6,street,Le Bout de la Ville 27110 Feuguerolles,27241_B004,G,LE BOUT DE LA VILLE,
348244377,00019,34824437700019,O,1988-09-01,NN,,,,false,3,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349703017,00013,34970301700013,O,,NN,,,,true,1,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350411898,00017,35041189800017,O,1989-01-01,NN,,,2006-10-27T23:39:10,true,2,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,,,,,,0,,,,,,
378487433,00021,37848743300021,O,2010-11-01,,,,2016-12-08T08:40:03,true,2,,9,,RUE,DU MERISIER AU DUC,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,1.028871,49.126922,0.94,housenumber,9 Rue du Merisier au Duc 27110 Feuguerolles,27241_0046_00009,G,9 RUE DU MERISIER AU DUC,
380588905,00014,38058890500014,P,1991-01-01,NN,,,2011-04-28T00:46:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FEUGUEROLLES,,[ND],27241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,N,,,0,,,,,,
380588905,00022,38058890500022,P,2008-06-01,,,4322AZ,2021-08-05T08:35:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FEUGUEROLLES,,[ND],27241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
383557048,00014,38355704800014,O,,NN,,,,true,1,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384117867,00018,38411786700018,O,1992-01-06,NN,,,2022-10-20T04:09:52,true,4,,,,,LE BOUT DE LA VILLE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,49.41A,NAFRev2,N,1.028672,49.127415,0.93,street,Le Bout de la Ville 27110 Feuguerolles,27241_B004,G,LE BOUT DE LA VILLE,
384136206,00016,38413620600016,O,1992-01-02,02,2020,3700ZP,2022-08-29T09:11:09,true,4,,1,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.043291,49.131677,0.94,housenumber,1 Rue de la Brochette 27110 Feuguerolles,27241_0010_00001,G,1 RUE DE LA BROCHETTE,
385139795,00012,38513979500012,O,1992-01-06,NN,,,2015-07-03T10:34:46,true,3,,2,,IMP,LE BOUT DE LA VILLE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.028672,49.127415,0.74,street,Le Bout de la Ville 27110 Feuguerolles,27241_B004,G,LE BOUT DE LA VILLE,
387465834,00019,38746583400019,O,1992-05-06,NN,,,2008-01-04T22:54:45,true,3,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392117495,00029,39211749500029,O,1998-06-30,,,,,false,3,,2,,CHE,DE LA FEUGLE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1999-05-01,F,ETS BAILLEUL,,,,60.2L,NAF1993,N,1.049096,49.13176,0.84,housenumber,2 Chemin de la Feugle 27110 Feuguerolles,27241_0024_00002,G,2 CHEMIN DE LA FEUGLE,
392117495,00037,39211749500037,O,1999-05-01,NN,,,,false,4,,2,B,RUE,DE CHEDEVILLE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2L,NAF1993,N,1.037715,49.128983,0.71,street,Rue Chedeville 27110 Feuguerolles,27241_0013,G,RUE CHEDEVILLE,
398297333,00013,39829733300013,O,1900-01-01,NN,,,2011-04-28T01:01:20,false,4,,2,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.043712,49.131191,0.94,housenumber,2 Rue de la Brochette 27110 Feuguerolles,27241_0010_00002,G,2 RUE DE LA BROCHETTE,
398297333,00021,39829733300021,O,1995-12-31,NN,,,2011-02-03T04:08:09,true,4,,2,,RUE,DE CHEDEVILLE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.042568,49.130066,0.82,housenumber,2 Rue Chedeville 27110 Feuguerolles,27241_0013_00002,G,2 RUE CHEDEVILLE,
401122460,00017,40112246000017,O,,NN,,,2006-11-25T14:44:43,true,1,,,,,RN 13,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401581657,00012,40158165700012,O,1995-07-01,NN,,,2023-02-04T03:36:27,true,3,,2,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043712,49.131191,0.94,housenumber,2 Rue de la Brochette 27110 Feuguerolles,27241_0010_00002,G,2 RUE DE LA BROCHETTE,
402316244,00019,40231624400019,O,1995-05-19,NN,,,2008-01-04T20:02:01,true,3,,21,,RUE,ST AMOND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.050456,49.131246,0.66,housenumber,21 Rue Saint Amand 27110 Feuguerolles,27241_0054_00021,G,21 RUE SAINT AMAND,
408956639,00012,40895663900012,O,1993-04-01,NN,,,2008-01-04T21:18:59,true,3,,1,,CHE,DES FORIERES,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.034489,49.127603,0.83,housenumber,1 Chemin des Forières 27110 Feuguerolles,27241_0026_00001,G,1 CHEMIN DES FORIERES,
419831151,00016,41983115100016,O,1998-03-03,NN,,,2008-11-08T01:36:29,false,4,,1,,CHE,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2001-04-02,F,ALLO ESPACE TAXI LOVERIEN,,,,60.2E,NAF1993,N,1.050733,49.131533,0.75,housenumber,1 Chemin du Malassis 27110 Feuguerolles,27241_0040_00001,G,1 CHEMIN DU MALASSIS,
422373977,00012,42237397700012,O,1999-01-01,NN,,,2006-11-25T16:22:35,true,3,RN 13,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
424245033,00016,42424503300016,O,1999-08-01,NN,,,2011-04-23T10:25:15,true,4,,3,,RUE,DU MON BEL AIR,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.031781,49.128716,0.78,housenumber,3 Rue Mon Bel Air 27110 Feuguerolles,27241_0006_00003,G,3 RUE MON BEL AIR,
444178768,00016,44417876800016,O,2002-10-01,NN,,,2019-07-04T03:53:34,true,3,,1,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.043291,49.131677,0.94,housenumber,1 Rue de la Brochette 27110 Feuguerolles,27241_0010_00001,G,1 RUE DE LA BROCHETTE,
478419062,00011,47841906200011,O,2004-09-01,NN,,,2014-07-08T02:54:16,false,5,,2,,RUE,DU TEURE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,33.12Z,NAFRev2,O,1.034062,49.127919,0.93,housenumber,2 Rue du Teuré 27110 Feuguerolles,27241_0060_00002,G,2 RUE DU TEURE,
482213980,00014,48221398000014,O,2005-05-09,,,,2008-01-05T00:43:13,true,2,,2,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.043712,49.131191,0.94,housenumber,2 Rue de la Brochette 27110 Feuguerolles,27241_0010_00002,G,2 RUE DE LA BROCHETTE,
507756401,00018,50775640100018,O,2008-08-25,,,,2008-08-24T05:00:34,true,1,,2,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,1.043712,49.131191,0.94,housenumber,2 Rue de la Brochette 27110 Feuguerolles,27241_0010_00002,G,2 RUE DE LA BROCHETTE,
520115304,00013,52011530400013,O,2010-01-26,,,,2010-02-10T07:36:53,true,1,,8,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,68.20B,NAFRev2,N,1.042839,49.133372,0.94,housenumber,8 Rue de la Brochette 27110 Feuguerolles,27241_0010_00008,G,8 RUE DE LA BROCHETTE,
528277676,00011,52827767600011,O,2010-11-08,NN,,,2021-10-27T08:34:43,true,1,,3,,RUE,MON BEL AIR,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2010-11-08,A,ECURIE MON BEL AIR,,,,85.51Z,NAFRev2,N,1.031781,49.128716,0.93,housenumber,3 Rue Mon Bel Air 27110 Feuguerolles,27241_0006_00003,G,3 RUE MON BEL AIR,
535187702,00019,53518770200019,O,2011-11-07,,,5610CR,2015-03-18T00:39:57,false,2,QUARTIER EGLISE,2,,CHE,DU MALASSIS,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2012-06-02,F,SULLA STRADA,,,,56.10C,NAFRev2,N,1.051162,49.131279,0.84,housenumber,2 Chemin du Malassis 27110 Feuguerolles,27241_0040_00002,G,2 CHEMIN DU MALASSIS,
666441084,00017,66644108400017,O,,NN,,,,true,1,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,87.10,NAP,N,,,0,,,,,,
753273150,00015,75327315000015,O,2012-09-01,,,9602AB,2015-07-30T03:26:27,true,2,,9,,RUE,SAINT AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,JULIEN JUST FOR YOU,96.02A,NAFRev2,N,1.04616,49.13133,0.94,housenumber,9 Rue Saint Amand 27110 Feuguerolles,27241_0054_00009,G,9 RUE SAINT AMAND,
780809802,00017,78080980200017,O,1970-01-01,NN,,,,true,1,,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788609642,00020,78860964200020,O,2014-12-30,00,2020,,2022-08-29T09:46:38,false,2,,10,,CHE,DU MALASSIS,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.21A,NAFRev2,O,1.05077,49.131196,0.84,housenumber,10 Chemin du Malassis 27110 Feuguerolles,27241_0040_00010,G,10 CHEMIN DU MALASSIS,
791142615,00032,79114261500032,O,2015-02-01,,,,2016-01-18T10:08:08,false,2,,8,,RTE,DE BREZELLES,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,85.51Z,NAFRev2,N,1.044788,49.129777,0.7,housenumber,8 Route de Brezolles 27110 Feuguerolles,27241_0008_00008,G,8 ROUTE DE BREZOLLES,
791254519,00022,79125451900022,O,2020-08-26,,,4321AB,2022-09-01T03:54:20,false,3,,1,,RUE,SAINT AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2022-08-24,F,K D 2 E,,,K D 2 E,43.21A,NAFRev2,N,1.044256,49.130839,0.94,housenumber,1 Rue Saint Amand 27110 Feuguerolles,27241_0054_00001,G,1 RUE SAINT AMAND,
808326581,00010,80832658100010,O,2014-12-08,,,,2016-06-23T03:48:16,true,2,,2,,CHE,DU MALASSIS,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,74.10Z,NAFRev2,N,1.051162,49.131279,0.84,housenumber,2 Chemin du Malassis 27110 Feuguerolles,27241_0040_00002,G,2 CHEMIN DU MALASSIS,
810256560,00014,81025656000014,O,2015-01-26,,,,2015-03-17T11:42:19,true,1,,21,,RUE,SAINT AMAND,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,94.99Z,NAFRev2,N,1.050456,49.131246,0.94,housenumber,21 Rue Saint Amand 27110 Feuguerolles,27241_0054_00021,G,21 RUE SAINT AMAND,
814776548,00020,81477654800020,O,2018-02-22,,,,2021-06-30T10:02:41,false,2,,,,CHE,DU MALASSIS,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,68.20B,NAFRev2,N,1.052307,49.13152,0.82,street,Chemin du Malassis 27110 Feuguerolles,27241_0040,G,CHEMIN DU MALASSIS,
817906381,00014,81790638100014,O,2016-01-12,01,2020,4332AA,2022-08-29T10:08:46,true,2,,8,,RTE,DE BREZOLLES,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.32A,NAFRev2,O,1.044788,49.129777,0.84,housenumber,8 Route de Brezolles 27110 Feuguerolles,27241_0008_00008,G,8 ROUTE DE BREZOLLES,
841963481,00012,84196348100012,O,2018-08-01,,,,2019-01-22T04:11:33,true,2,,,,,LE CHATEAU,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,02.10Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
842414971,00015,84241497100015,O,2018-09-21,,,,2018-09-19T04:59:46,true,1,,8,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,74.20Z,NAFRev2,N,1.042839,49.133372,0.94,housenumber,8 Rue de la Brochette 27110 Feuguerolles,27241_0010_00008,G,8 RUE DE LA BROCHETTE,
848000428,00013,84800042800013,O,2019-01-17,,,,2019-02-05T08:50:23,true,1,LE CHATEAU,,,,,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,02.10Z,NAFRev2,N,1.037715,49.128983,0.35,street,Rue Chedeville 27110 Feuguerolles,27241_0013,D,RUE CHEDEVILLE,
877850651,00010,87785065100010,O,2019-09-24,,,2341ZZ,2021-11-18T19:33:38,false,2,,2,,RUE,DE LA BROCHETTE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,CHARLINE ROBACHE,23.41Z,NAFRev2,N,1.043712,49.131191,0.94,housenumber,2 Rue de la Brochette 27110 Feuguerolles,27241_0010_00002,G,2 RUE DE LA BROCHETTE,
919911750,00017,91991175000017,O,2022-07-21,,,,2022-10-04T13:38:27,true,1,,1,,CHE,MALASSIS ,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,68.20B,NAFRev2,N,1.050733,49.131533,0.81,housenumber,1 Chemin du Malassis 27110 Feuguerolles,27241_0040_00001,G,1 CHEMIN DU MALASSIS,
920635778,00011,92063577800011,O,2022-09-28,,,7420ZR,2022-10-21T09:55:14,true,1,,2,,RTE,DE BREZOLLES,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,EI LEA ET DIMITRI PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.044107,49.130638,0.84,housenumber,2 Route de Brezolles 27110 Feuguerolles,27241_0008_00002,G,2 ROUTE DE BREZOLLES,
922514179,00014,92251417900014,O,2023-01-01,,,,2022-12-27T03:41:06,true,1,,6,,RUE,DU TEURE,27110,FEUGUEROLLES,,,27241,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BENJAMIN MAFAYOU,74.10Z,NAFRev2,N,1.034006,49.127396,0.93,housenumber,6 Rue du Teuré 27110 Feuguerolles,27241_0060_00006,G,6 RUE DU TEURE,
