siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194100186,00015,19410018600015,O,1983-03-01,22,2020,,2022-08-29T09:04:27,true,5,,,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,BP 106,41003,41106,VENDOME CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,LEGTA DE VENDOME,,,,85.32Z,NAFRev2,O,1.090515,47.799264,0.95,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
194100186,00056,19410018600056,O,1989-01-01,11,2020,,2022-08-29T09:04:27,false,3,,,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,BP 106,41003,41106,VENDOME CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,CFPPA DU LOIR ET CHER,,,,85.59A,NAFRev2,O,1.090515,47.799264,0.95,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
194100186,00072,19410018600072,O,2016-01-01,03,2020,,2022-08-29T09:04:27,false,1,,,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2016-01-01,A,EXPLOITATION AGRICOLE D'AREINES,,,,01.50Z,NAFRev2,N,1.090515,47.799264,0.95,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
194100186,00098,19410018600098,O,2016-09-01,NN,,,2021-10-27T08:04:53,false,1,,,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,BP 106,41003,41106,VENDOME CEDEX,,,,,,,,,,,,,,,,,2016-09-01,A,CFA ANTENNE DE VENDOME,,,,85.32Z,NAFRev2,O,1.090515,47.799264,0.95,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
214100034,00013,21410003400013,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,,,RUE,VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.090515,47.799264,0.9,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
214100034,00021,21410003400021,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,3,,36,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.097569,47.799607,0.95,housenumber,36 Rue de l’Ecole 41100 Areines,41003_0023_00036,G,36 RUE DE L ECOLE,
214100034,00039,21410003400039,O,1995-01-01,NN,,,2020-11-23T08:44:48,false,4,,,,RUE,VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.090515,47.799264,0.9,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
214100034,00047,21410003400047,O,1995-01-01,NN,,,,false,4,,,,RUE,VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.090515,47.799264,0.9,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
214100034,00054,21410003400054,O,2004-04-01,NN,,,2016-07-05T11:00:39,false,4,MAIRIE,,,RUE,VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2014-03-17,F,LOTISSEMENT DES JARDINS,,,,42.99Z,NAFRev2,N,1.090515,47.799264,0.9,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
244100269,00061,24410026900061,O,1999-12-15,NN,,,2006-11-25T09:08:35,false,4,,1,,RUE,RONSARD,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2003-01-01,F,ZONE ARTISANALE D'AREINES,,,,70.1C,NAF1993,N,0.859149,47.7514547,0.9,poi,Rue Ronsard (Pont) Montoire-sur-le-Loir,https://osm.org/way/25843880,G,,
254178049,00014,25417804900014,O,2003-07-17,03,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,RUE,VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.090515,47.799264,0.9,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
264104167,00012,26410416700012,O,1993-02-11,NN,,,2016-11-20T14:08:43,true,4,MAIRIE,,,,,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294101126,00018,29410112600018,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,4,,,,,,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315355263,00015,31535526300015,O,,NN,,,,true,1,,38,,RTE,DE ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,1.111221,47.80141,0.83,housenumber,38 Route de Roce 41100 Areines,41003_0070_00038,G,38 ROUTE DE ROCE,
317341246,00021,31734124600021,O,2007-12-10,,,,2021-02-23T10:42:19,true,1,,,,,PIGUELE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,68.32A,NAFRev2,N,1.09154,47.805793,0.91,street,Chemin de Piguèle 41100 Areines,41003_0066,G,CHEMIN DE PIGUELE,
319364659,00049,31936465900049,O,2006-01-01,,,,2017-07-03T19:32:46,true,5,71-73,71,,RUE,DES ECOLES,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,1.104705,47.797017,0.78,housenumber,71 Rue de l’Ecole 41100 Areines,41003_0023_00071,G,71 RUE DE L ECOLE,
320495054,00019,32049505400019,O,,,,,,true,1,,,,,LE BOURG,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.096426,47.806627,0.3,locality,Le Chemin Vert 41100 Areines,41003_B014,G,LE CHEMIN VERT,
328320247,00013,32832024700013,O,1983-10-01,NN,,,,true,3,,8,,RTE,DE BEAUGENCY,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,1.091161,47.794066,0.75,street,Route de Beaugency 41100 Areines,41003_0005,G,ROUTE DE BEAUGENCY,
330133737,00016,33013373700016,O,,NN,,,,true,1,,2,,IMP,DES TILLEULS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.094979,47.801933,0.85,housenumber,2 Impasse des Tilleuls 41100 Areines,41003_0080_00002,G,2 IMPASSE DES TILLEULS,
335003273,00018,33500327300018,O,1986-01-01,NN,,,2014-07-08T00:40:43,true,7,,19,,RUE,DE LA NONNETIERE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,26.20Z,NAFRev2,N,1.102069,47.800716,0.83,housenumber,19 Route de la Nonnetiere 41100 Areines,41003_0058_00019,G,19 ROUTE DE LA NONNETIERE,
337987051,00014,33798705100014,O,1962-01-01,NN,,,2007-01-18T09:22:12,true,3,,,,LD,LA BIZARDERIE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338036627,00010,33803662700010,O,1975-02-12,NN,,,2012-05-03T05:14:30,true,4,,,,,,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339771123,00017,33977112300017,O,1987-01-01,NN,,,2015-05-14T07:08:45,true,5,,6,B,RUE,DE TOURNEBRIDE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,1.102981,47.795763,0.82,street,Rue de Tournebride 41100 Areines,41003_0085,G,RUE DE TOURNEBRIDE,
339836116,00014,33983611600014,O,1986-11-01,NN,,,2016-01-12T00:12:29,true,3,,26,,RTE,DE BEAUGENCY,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.092747,47.794374,0.86,housenumber,26 Route de Beaugency 41100 Areines,41003_0005_00026,G,26 ROUTE DE BEAUGENCY,
343300893,00017,34330089300017,O,,,,,,true,1,,12,,RTE,DE BEAUGENCY,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.08803,47.793621,0.86,housenumber,12 Route de Beaugency 41100 Areines,41003_0005_00012,G,12 ROUTE DE BEAUGENCY,
350234878,00014,35023487800014,O,1989-04-03,NN,,8121ZZ,2019-06-24T13:04:34,true,5,,5,,IMP,DES MARRONNIERS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.21Z,NAFRev2,O,1.096692,47.803025,0.86,housenumber,5 Impasse des Marronniers 41100 Areines,41003_0050_00005,G,5 IMPASSE DES MARRONNIERS,
350678132,00035,35067813200035,O,1900-01-01,NN,,,2014-09-19T10:04:27,false,3,,6,,RUE,DE BEAUGENCY,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.1R,NAF1993,N,1.091161,47.794066,0.7,street,Route de Beaugency 41100 Areines,41003_0005,G,ROUTE DE BEAUGENCY,
377741905,00014,37774190500014,O,,NN,,,,true,1,,30,,RTE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.11,NAP,N,1.093352,47.801626,0.85,housenumber,30 Rue de la Vallée du Loir 41100 Areines,41003_0100_00030,G,30 RUE DE LA VALLEE DU LOIR,
378473250,00017,37847325000017,O,,NN,,,,true,1,,26,,RTE,DE ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,01.2J,NAF1993,N,1.10898,47.799448,0.83,housenumber,26 Route de Roce 41100 Areines,41003_0070_00026,G,26 ROUTE DE ROCE,
380488676,00038,38048867600038,O,1996-11-23,,,,,true,3,,8,,RUE,COGNEBUEE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.1E,NAF1993,N,1.095348,47.802302,0.94,housenumber,8 Rue de Cognebuée 41100 Areines,41003_0015_00008,G,8 RUE DE COGNEBUEE,
382638898,00017,38263889800017,O,1991-06-01,NN,,4399CZ,2020-09-11T04:03:31,true,5,,21,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,1.094657,47.803054,0.95,housenumber,21 Rue de la Vallée du Loir 41100 Areines,41003_0100_00021,G,21 RUE DE LA VALLEE DU LOIR,
391731080,00019,39173108000019,O,1993-07-05,NN,,,2008-11-08T00:54:52,false,4,,1,,RTE,DE ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,29.2F,NAFRev1,O,1.10203,47.795484,0.82,housenumber,1 Route de Roce 41100 Areines,41003_0070_00001,G,1 ROUTE DE ROCE,
391731080,00027,39173108000027,O,2000-07-01,NN,,,2008-01-04T23:56:14,false,3,ZA,,,,LE DEVOLOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,1.090515,47.799264,0.41,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,D,RUE DE LA VALLEE DU LOIR,
391731080,00035,39173108000035,O,2007-01-01,00,2020,2825ZB,2022-08-29T09:15:55,true,4,,67,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2018-07-09,A,CFV,,,,28.25Z,NAFRev2,O,1.103756,47.797419,0.95,housenumber,67 Rue de l’Ecole 41100 Areines,41003_0023_00067,G,67 RUE DE L ECOLE,
393034590,00017,39303459000017,O,1993-07-05,NN,,,2008-01-05T00:11:41,true,3,,1,,RTE,DE ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.10203,47.795484,0.82,housenumber,1 Route de Roce 41100 Areines,41003_0070_00001,G,1 ROUTE DE ROCE,
398197046,00038,39819704600038,O,2017-06-01,,,,2017-08-29T19:23:14,true,2,,29,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2017-07-31,F,FRANCK FRICOT COMMISSIONNAIRE,,,FRANCK FRICOT,74.90B,NAFRev2,N,1.095232,47.803863,0.95,housenumber,29 Rue de la Vallée du Loir 41100 Areines,41003_0100_00029,G,29 RUE DE LA VALLEE DU LOIR,
400816260,00055,40081626000055,O,2012-01-02,NN,,8690AZ,2016-06-29T04:04:09,false,3,,2,,CHE,DU BILLOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,86.90A,NAFRev2,N,1.107374,47.796957,0.83,housenumber,2 Chemin du Billoir 41100 Areines,41003_0006_00002,G,2 CHEMIN DU BILLOIR,
405036450,00014,40503645000014,O,1996-05-01,NN,,,,false,4,,10,B,RTE,DE BEAUGENCY,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,52.6E,NAF1993,N,1.087795,47.793577,0.78,housenumber,10bis Route de Beaugency 41100 Areines,41003_0005_00010_bis,G,10BIS ROUTE DE BEAUGENCY,
411865074,00016,41186507400016,O,1996-11-23,,,,2006-11-25T15:33:28,true,1,,8,,RUE,COGNEBUEE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,74.1J,NAF1993,N,1.095348,47.802302,0.94,housenumber,8 Rue de Cognebuée 41100 Areines,41003_0015_00008,G,8 RUE DE COGNEBUEE,
412644205,00012,41264420500012,O,1997-07-02,NN,,,2008-11-08T01:27:21,true,3,,29,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,1.096943,47.79985,0.95,housenumber,29 Rue de l’Ecole 41100 Areines,41003_0023_00029,G,29 RUE DE L ECOLE,
417764891,00020,41776489100020,O,2015-02-01,,,7420ZS,2021-07-14T08:43:51,true,3,,18,,RUE,DE LA VALLÃE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,1.089153,47.797884,0.85,housenumber,18 Rue de la Vallée du Loir 41100 Areines,41003_0100_00018,G,18 RUE DE LA VALLEE DU LOIR,
420385502,00018,42038550200018,O,1998-09-07,NN,,,2013-07-09T03:59:18,true,4,,3,,IMP,DES TILLEULS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.31Z,NAFRev2,N,1.095615,47.801752,0.85,housenumber,3 Impasse des Tilleuls 41100 Areines,41003_0080_00003,G,3 IMPASSE DES TILLEULS,
421778291,00029,42177829100029,O,2008-01-01,,,,2021-02-23T11:43:12,true,1,,6,,RUE,DES JASMINS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,1.097217,47.801881,0.94,housenumber,6 Rue des Jasmins 41100 Areines,41003_0043_00006,G,6 RUE DES JASMINS,
425128238,00028,42512823800028,O,2002-08-01,02,2020,4333ZZ,2022-08-29T09:06:35,true,3,,16,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.089023,47.797669,0.95,housenumber,16 Rue de la Vallée du Loir 41100 Areines,41003_0100_00016,G,16 RUE DE LA VALLEE DU LOIR,
425339967,00019,42533996700019,O,1995-01-01,NN,,,2017-07-13T04:44:27,true,5,PAR MME BLATRY IRENE,,,,PIGUELE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,O,1.09154,47.805793,0.91,street,Chemin de Piguèle 41100 Areines,41003_0066,G,CHEMIN DE PIGUELE,
425352259,00013,42535225900013,O,1986-01-01,NN,,,2006-11-28T10:03:18,true,3,,40,,RTE,ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2A,NAFRev1,N,1.111406,47.80151,0.79,housenumber,40 Route de Roce 41100 Areines,41003_0070_00040,G,40 ROUTE DE ROCE,
434233359,00018,43423335900018,O,2001-02-01,NN,,,2013-12-27T15:32:32,false,4,,2,B,CHE,DE BRULENE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,71.12B,NAFRev2,N,1.107555,47.796475,0.67,street,Chemin de Brulene 41100 Areines,41003_0008,G,CHEMIN DE BRULENE,
434233359,00026,43423335900026,O,2013-10-01,,,,2020-11-27T11:32:15,true,4,,5,,CHE,DU BILLOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,74.90B,NAFRev2,N,1.108035,47.796896,0.83,housenumber,5 Chemin du Billoir 41100 Areines,41003_0006_00005,G,5 CHEMIN DU BILLOIR,
447574021,00013,44757402100013,O,2003-03-01,NN,,,2010-08-08T04:50:54,true,6,,15,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,1.093445,47.801646,0.95,housenumber,15 Rue de la Vallée du Loir 41100 Areines,41003_0100_00015,G,15 RUE DE LA VALLEE DU LOIR,
447753112,00021,44775311200021,O,2005-09-30,02,2020,4332AA,2022-08-29T09:01:43,true,2,ZA DE TOURNEBRIDE,69,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.104233,47.797224,0.95,housenumber,69 Rue de l’Ecole 41100 Areines,41003_0023_00069,G,69 RUE DE L ECOLE,
448278689,00022,44827868900022,O,2018-06-01,,,,2021-02-23T13:29:51,true,1,,69,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.104233,47.797224,0.95,housenumber,69 Rue de l’Ecole 41100 Areines,41003_0023_00069,G,69 RUE DE L ECOLE,
453299315,00029,45329931500029,O,2005-08-18,,,,2022-08-16T11:01:01,true,9,,31,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20B,NAFRev2,N,1.097115,47.799747,0.95,housenumber,31 Rue de l’Ecole 41100 Areines,41003_0023_00031,G,31 RUE DE L ECOLE,
453472250,00019,45347225000019,O,2004-05-10,,,,2006-11-25T19:13:50,false,4,ZA DE LA BOUCHARDIERE,29,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.3B,NAFRev1,O,1.095232,47.803863,0.95,housenumber,29 Rue de la Vallée du Loir 41100 Areines,41003_0100_00029,G,29 RUE DE LA VALLEE DU LOIR,
453894289,00017,45389428900017,O,2004-07-01,NN,,,2006-11-25T19:16:53,true,5,,13,,RUE,COGNE-BUEE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
478341589,00016,47834158900016,O,2004-08-30,NN,,,2009-06-27T11:32:17,false,4,,15,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,O,1.093445,47.801646,0.95,housenumber,15 Rue de la Vallée du Loir 41100 Areines,41003_0100_00015,G,15 RUE DE LA VALLEE DU LOIR,
478341589,00024,47834158900024,O,2008-01-01,11,2020,3700ZP,2022-08-29T09:11:13,true,2,,65,,RUE,DES ECOLES,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,SARC ASSAINISSEMENT,37.00Z,NAFRev2,O,1.103237,47.797632,0.78,housenumber,65 Rue de l’Ecole 41100 Areines,41003_0023_00065,G,65 RUE DE L ECOLE,
478932098,00013,47893209800013,O,2004-10-07,NN,,,2009-09-29T09:30:52,true,3,,73,,,ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.104755,47.796987,0.83,housenumber,73 Rue de l’Ecole 41100 Areines,41003_0023_00073,G,73 RUE DE L ECOLE,
481072262,00027,48107226200027,O,2006-04-01,,,,2019-05-20T08:41:31,false,5,,6,,RTE,DE ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,93.29Z,NAFRev2,N,1.106244,47.797244,0.82,housenumber,6 Route de Roce 41100 Areines,41003_0070_00006,G,6 ROUTE DE ROCE,
488074436,00012,48807443600012,O,2006-01-02,,,,2008-01-05T21:59:44,true,2,,15,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.093445,47.801646,0.95,housenumber,15 Rue de la Vallée du Loir 41100 Areines,41003_0100_00015,G,15 RUE DE LA VALLEE DU LOIR,
489084855,00019,48908485500019,O,1967-12-21,,,,2008-01-05T02:56:02,true,2,,,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,BP 106,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.090515,47.799264,0.95,street,Rue de la Vallée du Loir 41100 Areines,41003_0100,G,RUE DE LA VALLEE DU LOIR,
492228549,00019,49222854900019,O,2006-08-01,NN,,,2015-05-14T08:20:13,true,3,MAIRIE,,,,,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
494507783,00012,49450778300012,O,2007-03-01,,,,2008-01-05T05:12:23,true,2,LA BERGERIE,5,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.088756,47.796932,0.95,housenumber,5 Rue de la Vallée du Loir 41100 Areines,41003_0100_00005,G,5 RUE DE LA VALLEE DU LOIR,
500709779,00010,50070977900010,O,2007-11-05,,,2899AZ,2022-06-24T11:52:43,true,3,,6,,RTE,DE COULOMMIERS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,33.12Z,NAFRev2,N,1.102732,47.794943,0.86,housenumber,6 Route de Coulommiers 41100 Areines,41003_0019_00006,G,6 ROUTE DE COULOMMIERS,
505064774,00027,50506477400027,O,2008-12-01,,,,2010-08-31T13:06:47,false,2,,4,,RUE,DES JARDINS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,22.21Z,NAFRev2,N,1.096598,47.800876,0.94,housenumber,4 Rue des Jardins 41100 Areines,41003_0042_00004,G,4 RUE DES JARDINS,
514813260,00015,51481326000015,O,2009-10-01,,,,2015-02-25T19:28:17,true,3,,71,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,71.12B,NAFRev2,N,1.104705,47.797017,0.95,housenumber,71 Rue de l’Ecole 41100 Areines,41003_0023_00071,G,71 RUE DE L ECOLE,
517823910,00024,51782391000024,O,2010-12-01,,,,2022-01-12T08:38:22,true,2,,6,B,RUE,DE TOURNEBRIOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,74.10Z,NAFRev2,N,1.102981,47.795763,0.69,street,Rue de Tournebride 41100 Areines,41003_0085,G,RUE DE TOURNEBRIDE,
522403922,00019,52240392200019,O,2009-02-11,,,,2010-05-12T09:52:57,true,1,,9,,RUE,DES JASMINS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,47.99A,NAFRev2,N,1.096763,47.801459,0.94,housenumber,9 Rue des Jasmins 41100 Areines,41003_0043_00009,G,9 RUE DES JASMINS,
528088131,00016,52808813100016,O,2010-11-01,,,,2012-11-10T02:39:33,false,1,,,,RUE,DE LA TUILLERIE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10C,NAFRev2,N,1.09928,47.799218,0.58,street,Rue de la Pierre Taillee 41100 Areines,41003_0065,G,RUE DE LA PIERRE TAILLEE,
532438371,00025,53243837100025,O,2011-06-13,NN,,,2014-07-10T02:03:57,false,3,RESIDENCE PEPERE,1,,RUE,DES ECOLES,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,96.02A,NAFRev2,O,1.093154,47.801336,0.77,housenumber,1 Rue de l’Ecole 41100 Areines,41003_0023_00001,G,1 RUE DE L ECOLE,
533094983,00012,53309498300012,O,2011-06-08,,,,2016-10-10T03:16:12,true,1,,12,,RTE,DE COULOMMIERS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,68.32A,NAFRev2,N,1.103042,47.79451,0.86,housenumber,12 Route de Coulommiers 41100 Areines,41003_0019_00012,G,12 ROUTE DE COULOMMIERS,
537987018,00026,53798701800026,O,2022-04-22,,,,2022-05-07T12:41:37,true,1,,2,,CHE,DE CHANTALOUETTE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,70.10Z,NAFRev2,N,1.105391,47.796336,0.86,housenumber,2 Chemin de Chantalouette 41100 Areines,41003_0012_00002,G,2 CHEMIN DE CHANTALOUETTE,
538772765,00011,53877276500011,O,2011-12-15,,,,2011-12-26T16:48:29,true,1,,15,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.32B,NAFRev2,N,1.093445,47.801646,0.95,housenumber,15 Rue de la Vallée du Loir 41100 Areines,41003_0100_00015,G,15 RUE DE LA VALLEE DU LOIR,
596711846,00011,59671184600011,O,,,,,,true,1,,,,,,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
597311257,00021,59731125700021,O,,NN,,,,true,1,,,,RTE,DE COULOMMIERS,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,1.103243,47.794268,0.85,street,Route de Coulommiers 41100 Areines,41003_0019,G,ROUTE DE COULOMMIERS,
597320258,00010,59732025800010,O,,,,,,true,1,,,,RTE,DE ROCE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.108281,47.79901,0.8,street,Route de Roce 41100 Areines,41003_0070,G,ROUTE DE ROCE,
749882064,00027,74988206400027,O,2012-06-30,,,,2016-06-29T10:57:16,false,2,FERME DU GUE,3,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2013-12-31,F,CREA-BABY,,,,47.99B,NAFRev2,N,1.086737,47.795002,0.95,housenumber,3 Rue de la Vallée du Loir 41100 Areines,41003_0100_00003,G,3 RUE DE LA VALLEE DU LOIR,
751292202,00015,75129220200015,O,2012-03-16,,,,2021-02-23T16:06:42,true,1,,30,,RTE,DE BEAUGENCY,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.11Z,NAFRev2,N,1.093698,47.794509,0.86,housenumber,30 Route de Beaugency 41100 Areines,41003_0005_00030,G,30 ROUTE DE BEAUGENCY,
775356975,00018,77535697500018,O,,,,,,true,1,,,,LD,LA NONNETIERE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,29.22,NAP,N,1.097411,47.800704,0.93,street,Route de la Nonnetiere 41100 Areines,41003_0058,G,ROUTE DE LA NONNETIERE,
775356983,00012,77535698300012,O,1965-01-01,NN,,,2020-03-20T12:55:12,false,5,,21,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.094657,47.803054,0.95,housenumber,21 Rue de la Vallée du Loir 41100 Areines,41003_0100_00021,G,21 RUE DE LA VALLEE DU LOIR,
775356991,00015,77535699100015,O,1971-01-01,NN,,,,true,1,,27,,RUE,DE L'ECOLE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,O,1.096764,47.799956,0.95,housenumber,27 Rue de l’Ecole 41100 Areines,41003_0023_00027,G,27 RUE DE L ECOLE,
775357007,00019,77535700700019,O,1972-01-01,NN,,,,true,1,,16,,RUE,DE LA VALLEE DU LOIR,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,1.089023,47.797669,0.95,housenumber,16 Rue de la Vallée du Loir 41100 Areines,41003_0100_00016,G,16 RUE DE LA VALLEE DU LOIR,
775598790,00027,77559879000027,O,1900-01-01,,,,,false,3,,,,LD,LA BERGERIE,41100,AREINES,,,41003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.3B,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,