siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00869,08542017200869,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,,,PL,DU MERCADIAL,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.137947,44.504797,0.83,street,Place du Mercadial 46700 Puy-l'Évêque,46231_0204,G,PLACE DU MERCADIAL,
130013089,00243,13001308900243,O,2010-12-01,02,2017,,2019-06-24T13:07:13,false,1,,8,,RUE,HENRI DUNANT,46700,PUY L'EVEQUE,,BP 50042,46231,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE PUY-L'EVEQUE-DURAVEL,,,,84.11Z,NAFRev2,N,1.135323,44.506682,0.8,housenumber,8 Rue Henry Dunant 46700 Puy-l'Évêque,46231_0107_00008,G,8 RUE HENRY DUNANT,
173102310,00450,17310231000450,O,1993-01-01,NN,,,2016-04-26T01:12:15,false,3,,5,,RUE,DES SCAFIGNOUS,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,1.135615,44.504922,0.94,housenumber,5 Rue des Scafignous 46700 Puy-l'Évêque,46231_0245_00005,G,5 RUE DES SCAFIGNOUS,
174602110,00267,17460211000267,O,1983-09-19,,,,2013-04-29T22:36:19,false,4,,8,,RUE,HENRI DUNANT,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE PUY-L'EVEQUE-DURAVEL,,,,84.11Z,NAFRev2,N,1.135323,44.506682,0.8,housenumber,8 Rue Henry Dunant 46700 Puy-l'Évêque,46231_0107_00008,G,8 RUE HENRY DUNANT,
174602219,00068,17460221900068,O,1983-11-22,NN,,,,false,4,,,,RUE,DES SCAFIGNOUS,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   PUY L EVEQUE,,,,75.1A,NAF1993,N,1.136027,44.504638,0.94,street,Rue des Scafignous 46700 Puy-l'Évêque,46231_0245,G,RUE DES SCAFIGNOUS,
174606616,00111,17460661600111,O,1985-02-04,NN,,,2009-07-03T16:38:59,false,5,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIV PUY L'EVEQUE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194605309,00013,19460530900013,O,1983-03-01,12,2017,,2019-06-24T13:08:01,true,3,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200078210,00016,20007821000016,O,2018-01-01,,,,2020-01-21T09:52:03,true,2,,,,,ZA DE LA PAGANIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,1.126289,44.500339,0.67,street,Zone Artisanale la Paganie 46700 Puy-l'Évêque,46231_q38adt,G,ZONE ARTISANALE LA PAGANIE,
200092658,00018,20009265800018,O,2020-01-01,,,,2020-01-21T09:51:06,true,1,,,,,ZA DE LA PAGANIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.126289,44.500339,0.67,street,Zone Artisanale la Paganie 46700 Puy-l'Évêque,46231_q38adt,G,ZONE ARTISANALE LA PAGANIE,
214602310,00010,21460231000010,O,1983-03-01,12,2017,,2019-06-24T13:10:47,true,4,,1,,PL,DE LA TRUFFIERE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.136734,44.503998,0.85,housenumber,1 Place de la Truffière 46700 Puy-l'Évêque,46231_0265_00001,G,1 PLACE DE LA TRUFFIERE,
214602310,00028,21460231000028,O,1983-12-21,NN,,,2007-05-19T08:16:38,false,4,,,,PL,BOIZARD,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2006-07-04,F,ECOLE PRIMAIRE,,,,80.1Z,NAFRev1,N,1.138957,44.504596,0.77,street,Place Boizard 46700 Puy-l'Évêque,46231_6i3hxw,G,PLACE BOIZARD,
214602310,00036,21460231000036,O,1983-12-21,NN,,,2009-06-27T03:21:59,false,5,,,,RUE,CORPS FRANC POMMIES,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.13842,44.502816,0.9,street,Rue du Corps Franc Pommiés 46700 Puy-l'Évêque,46231_0075,G,RUE DU CORPS FRANC POMMIES,
214602310,00044,21460231000044,O,1983-12-21,NN,,,2007-05-19T08:16:38,false,3,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214602310,00051,21460231000051,O,2002-01-01,00,2016,,2018-09-29T12:05:27,false,3,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE ET CAMPING LES VIGNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214602310,00085,21460231000085,O,2006-07-04,11,2017,,2019-06-24T13:10:47,false,2,,2,,,GRANDE RUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.14255,44.516562,0.58,locality,Vigne Grande 46700 Puy-l'Évêque,46231_b180,G,VIGNE GRANDE,
224600015,00065,22460001500065,O,1985-01-10,NN,,,2014-06-13T23:38:47,false,3,,,,,ANCIENNE GENDARMERIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE HYGIENE SOCIALE,,,,86.21Z,NAFRev2,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
224600015,00420,22460001500420,O,1977-01-01,11,2017,,2019-06-24T13:13:02,false,4,,,,,ANCIENNE GENDARMERIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-06-20,F,CENTRE CIRCONSCRIPTION SOCIALE,,,,88.99B,NAFRev2,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
224600015,00693,22460001500693,O,2013-12-31,03,2017,,2019-06-24T13:13:02,false,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
224600015,00875,22460001500875,O,2018-06-20,,,,2018-06-06T10:20:52,false,1,LD LE ROULIER,,,RUE,DES PLATANES,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-06-20,A,MSD DE PUY L'EVEQUE,,,,88.99B,NAFRev2,N,1.139984,44.502468,0.94,street,Rue des Platanes 46700 Puy-l'Évêque,46231_0200,G,RUE DES PLATANES,
244600235,00018,24460023500018,O,1983-03-01,NN,,,2009-06-27T03:27:18,true,4,,,,RTE,DE FUMEL,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,75.1A,NAFRev1,O,1.116917,44.511018,0.45,street,Route de Duravel 46700 Puy-l'Évêque,46231_g8vuwt,G,ROUTE DE DURAVEL,
244600235,00034,24460023500034,O,2000-12-01,NN,,,2008-01-04T18:48:49,false,3,,,,RTE,DE FUMEL,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2007-12-17,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,1.116917,44.511018,0.45,street,Route de Duravel 46700 Puy-l'Évêque,46231_g8vuwt,G,ROUTE DE DURAVEL,
244600235,00042,24460023500042,O,1990-07-06,NN,,,2008-01-04T18:48:49,false,3,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2007-12-17,F,TELE ASSISTANCE,,,,85.3J,NAFRev1,N,,,0,,,,,,
244600235,00059,24460023500059,O,1985-03-26,NN,,,2008-01-04T18:48:49,false,3,,,,,MAIRIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2007-12-17,F,TRAVAUX A PARTICULIERS,,,,85.3J,NAFRev1,N,1.1373,44.503482,0.65,street,Rue Lychairie 46700 Puy-l'Évêque,46231_0170,G,RUE LYCHAIRIE,
244600433,00019,24460043300019,O,1997-01-01,NN,,,,false,4,,,,RUE,MARCOULY,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,75.1A,NAF1993,O,1.136683,44.504545,0.86,street,Rue Ernest Marcouly 46700 Puy-l'Évêque,46231_0159,G,RUE ERNEST MARCOULY,
244600433,00027,24460043300027,O,1997-01-01,NN,,,2008-01-04T18:48:50,false,3,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
244600433,00035,24460043300035,O,2000-12-06,21,2017,,2019-06-24T13:13:12,true,3,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
244600433,00043,24460043300043,O,1999-01-01,NN,,,2007-09-04T11:14:23,false,3,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2007-01-01,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
244600433,00050,24460043300050,O,2007-12-17,NN,,,2012-05-05T00:34:15,false,1,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2007-12-17,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600612,00017,25460061200017,O,1983-03-01,NN,,,,false,4,,,,RTE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2001-05-11,F,SICOM EAUX VALLEE LOT,,,,41.0Z,NAF1993,O,1.138259,44.502754,0.56,street,Place de la Liberté 46700 Puy-l'Évêque,46231_0160,G,PLACE DE LA LIBERTE,
254600612,00033,25460061200033,O,1995-12-25,NN,,,,false,3,,,,RTE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2001-05-11,F,OPERATION AMELIORATION HABITAT,,,,70.3D,NAF1993,N,1.138259,44.502754,0.56,street,Place de la Liberté 46700 Puy-l'Évêque,46231_0160,G,PLACE DE LA LIBERTE,
254600612,00041,25460061200041,O,2001-05-11,,,,,false,2,,,,RTE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE EAU,,,,41.0Z,NAF1993,N,1.138259,44.502754,0.56,street,Place de la Liberté 46700 Puy-l'Évêque,46231_0160,G,PLACE DE LA LIBERTE,
254600612,00058,25460061200058,O,2001-05-11,11,2017,,2019-06-24T13:13:34,true,6,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600612,00066,25460061200066,O,2001-05-11,NN,,,2018-01-03T15:08:42,false,4,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-01-01,F,OPERATION AMELIORATION HABITAT,,,,68.32A,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600612,00074,25460061200074,O,2001-05-11,NN,,,2018-01-03T15:08:42,false,4,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600612,00082,25460061200082,O,2001-05-11,NN,,,2018-01-03T15:08:42,false,4,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600612,00090,25460061200090,O,2003-01-01,NN,,,2018-01-03T15:08:42,false,4,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERV PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600612,00108,25460061200108,O,2013-03-27,,,,2018-01-03T15:08:42,false,2,,13,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT NON AFFERME,,,,37.00Z,NAFRev2,N,1.13218,44.500836,0.83,housenumber,13 Avenue de la Gare 46700 Puy-l'Évêque,46231_0123_00013,G,13 AVENUE DE LA GARE,
254600737,00012,25460073700012,O,1983-03-01,NN,,,2012-01-26T16:05:27,true,6,MAIRIE,1,,PL,TRUFFIERE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,84.13Z,NAFRev2,O,1.136734,44.503998,0.81,housenumber,1 Place de la Truffière 46700 Puy-l'Évêque,46231_0265_00001,G,1 PLACE DE LA TRUFFIERE,
264600107,00017,26460010700017,O,1983-03-01,21,2017,,2019-06-24T13:14:07,true,6,,,,IMP,DE L ABBE DELORD,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,87.10A,NAFRev2,O,1.135427,44.506702,0.76,street,Impasse de l'Abbe Delors 46700 Puy-l'Évêque,46231_0091,G,IMPASSE DE L ABBE DELORS,
264600107,00025,26460010700025,O,2002-11-25,,,,2006-10-26T23:45:18,false,3,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2004-03-06,F,PORTAGE DE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,,,0,,,,,,
264600156,00014,26460015600014,O,,,,,2006-11-25T09:09:49,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
264601121,00017,26460112100017,O,1983-03-01,NN,,,2008-01-04T18:59:43,true,4,,,,,MAIRIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.1373,44.503482,0.65,street,Rue Lychairie 46700 Puy-l'Évêque,46231_0170,G,RUE LYCHAIRIE,
264601121,00025,26460112100025,O,1984-12-18,11,2017,,2019-06-24T13:14:07,false,7,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE AUTONOMIE BARTHELEMY,,,,87.30A,NAFRev2,O,,,0,,,,,,
264605312,00018,26460531200018,O,1995-12-25,,,,2010-06-26T03:10:24,true,2,MAIRIE,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.1373,44.503482,0.65,street,Rue Lychairie 46700 Puy-l'Évêque,46231_0170,D,RUE LYCHAIRIE,
294601471,00013,29460147100013,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,1.1373,44.503482,0.65,street,Rue Lychairie 46700 Puy-l'Évêque,46231_0170,G,RUE LYCHAIRIE,
294602420,00019,29460242000019,O,1994-01-01,01,2017,,2019-10-30T16:33:41,true,4,,,,,MAIRIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,36.00Z,NAFRev2,O,1.1373,44.503482,0.65,street,Rue Lychairie 46700 Puy-l'Évêque,46231_0170,G,RUE LYCHAIRIE,
300311537,00017,30031153700017,O,,,,,,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300925831,00012,30092583100012,O,,NN,,,,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
301319653,00038,30131965300038,O,1993-03-01,NN,,,,true,1,,4,,RUE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.4C,NAF1993,N,1.136626,44.503077,0.64,housenumber,4 Rue de la Cale 46700 Puy-l'Évêque,46231_0034_00004,G,4 RUE DE LA CALE,
301572715,00045,30157271500045,O,1980-11-07,03,2017,,2019-06-24T13:14:59,false,4,,,,RTE,DE VIRE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,1.113847,44.50071,0.79,locality,Route de Vire 46700 Puy-l'Évêque,46231_0006,G,ROUTE DE VIRE,
302300694,00015,30230069400015,O,,NN,,,,true,1,,,,PL,DE LA TRUFFIERE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.136734,44.503998,0.85,street,Place de la Truffière 46700 Puy-l'Évêque,46231_0265,G,PLACE DE LA TRUFFIERE,
302501275,00010,30250127500010,O,1966-01-01,NN,,,,true,1,,,,RUE,POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,1.137683,44.502632,0.55,street,Rue du Porche 46700 Puy-l'Évêque,46231_0210,G,RUE DU PORCHE,
302608054,00219,30260805400219,O,1990-07-01,NN,,,,false,3,,8,,RUE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,1.133372,44.498796,0.63,housenumber,8 Rue de la Sabliere 46700 Puy-l'Évêque,46231_e7xgrz_00008,G,8 RUE DE LA SABLIERE,
303425425,00012,30342542500012,O,1900-01-01,NN,,,2018-02-21T15:25:50,true,6,,40,,,GRAND'RUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,66.22Z,NAFRev2,N,1.137832,44.504466,0.94,housenumber,40 Grand Rue 46700 Puy-l'Évêque,46231_0135_00040,G,40 GRAND RUE,
303457956,00058,30345795600058,O,2010-07-01,03,2017,,2019-06-24T13:15:28,false,1,,,,,LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.61Z,NAFRev2,O,1.133945,44.501043,0.92,street,Avenue de la Gare 46700 Puy-l'Évêque,46231_0123,G,AVENUE DE LA GARE,
303498661,00014,30349866100014,O,,,,,,true,1,,,,LD,LE CINGLE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.170367,44.529819,0.42,street,Le Cau 46700 Puy-l'Évêque,46231_gyt3p6,G,LE CAU,
304182777,00017,30418277700017,O,,,,,,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304234149,00017,30423414900017,O,,NN,,,,true,1,,,,LD,COMBES BARTHES,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,1.130753,44.513117,0.76,locality,Combes Bartes 46700 Puy-l'Évêque,46231_b054,G,COMBES BARTES,
304435688,00011,30443568800011,O,,,,,,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
304436629,00014,30443662900014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,52.4R,NAF1993,N,1.136785,44.503015,0.6,street,Rue de la Cale 46700 Puy-l'Évêque,46231_0034,G,RUE DE LA CALE,
304503279,00057,30450327900057,O,,NN,,,,true,1,,,,,LAPAGANIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
304914088,00014,30491408800014,O,,,,,,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305024622,00014,30502462200014,O,1900-01-01,21,2017,,2020-01-05T20:02:09,true,4,,,,LD,FON GOURDOU,46700,PUY L'EVEQUE,,BP 26,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.130527,44.519849,0.32,street,Lieu Dit le Cardou 46700 Puy-l'Évêque,46231_md3rdd,G,LIEU DIT LE CARDOU,
305160814,00029,30516081400029,O,1994-01-01,NN,,,2013-02-02T12:20:07,true,5,LA GERIC,,,RTE,GREZELS,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.131422,44.50016,0.78,street,Route de Grezels 46700 Puy-l'Évêque,46231_0030,G,ROUTE DE GREZELS,
305856304,00020,30585630400020,O,1998-10-15,NN,,,2016-01-12T00:10:41,true,3,,,,,MARTIGNAC,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.136349,44.510673,0.92,street,Avenue de Martignac 46700 Puy-l'Évêque,46231_0187,G,AVENUE DE MARTIGNAC,
306071721,00014,30607172100014,O,1900-01-01,NN,,,2013-02-21T10:30:26,true,4,,26,,,GRAND RUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.13797,44.504006,0.94,housenumber,26 Grand Rue 46700 Puy-l'Évêque,46231_0135_00026,G,26 GRAND RUE,
306295643,00010,30629564300010,O,1900-01-01,NN,,,2010-03-04T05:28:59,true,4,,,,PL,DU MERCADIAL,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,1.137947,44.504797,0.83,street,Place du Mercadial 46700 Puy-l'Évêque,46231_0204,G,PLACE DU MERCADIAL,
306480245,00019,30648024500019,O,,,,,,true,1,,,,AV,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.133945,44.501043,0.81,street,Avenue de la Gare 46700 Puy-l'Évêque,46231_0123,G,AVENUE DE LA GARE,
306703919,00028,30670391900028,O,1900-01-01,NN,,,,false,4,,,,RTE,DE VIRE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.113847,44.50071,0.79,locality,Route de Vire 46700 Puy-l'Évêque,46231_0006,G,ROUTE DE VIRE,
306703919,00036,30670391900036,O,1992-11-01,NN,,,2013-06-28T08:21:43,true,4,,30,,RUE,DU DR ROUMA,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,1.139113,44.502441,0.84,housenumber,30 Rue du Docteur Rouma 46700 Puy-l'Évêque,46231_0237_00030,G,30 RUE DU DOCTEUR ROUMA,
307454249,00011,30745424900011,O,,,,,,true,1,,,,LD,LA FEUILLADE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.137708,44.502956,0.38,street,Place Guillaume de Cardaillac 46700 Puy-l'Évêque,46231_0090,G,PLACE GUILLAUME DE CARDAILLAC,
307750596,00024,30775059600024,O,,NN,,,,true,1,,,,,LARROQUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,82.05,NAP,N,1.133853,44.50673,0.41,street,Impasse de la Croix Dominique 46700 Puy-l'Évêque,46231_0088,G,IMPASSE DE LA CROIX DOMINIQUE,
308134550,00018,30813455000018,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 911,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
308134592,00010,30813459200010,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 911,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
308186758,00089,30818675800089,O,1987-02-01,NN,,,2006-11-25T09:22:56,false,3,,,,RUE,FROMENT,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1995-12-31,F,HOPITAL DE JOUR ENFANTS,,,,85.1A,NAF1993,N,1.142137,44.506499,0.85,street,Rue Paul Froment 46700 Puy-l'Évêque,46231_0191,G,RUE PAUL FROMENT,
308186758,00139,30818675800139,O,1995-01-01,,,,2006-11-25T09:22:56,false,3,,27,,RUE,DE LA POSTE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2000-12-25,F,CMP ADULTES ET ENFANTS,,,,85.1A,NAF1993,N,1.136785,44.503015,0.52,street,Rue de la Cale 46700 Puy-l'Évêque,46231_0034,G,RUE DE LA CALE,
308459676,00026,30845967600026,O,1997-01-02,NN,,,2008-11-07T00:23:28,true,3,,,,,CITE L'AMEILLEE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,1.139132,44.507264,0.7,street,Impasse de l'Ameillee 46700 Puy-l'Évêque,46231_3jja0v,G,IMPASSE DE L AMEILLEE,
308459684,00012,30845968400012,O,,NN,,,,true,1,,,,,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
308459908,00023,30845990800023,O,1997-01-02,,,,,true,1,,,,LD,LAMOTHE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,1.15323,44.521345,0.92,street,Lieu Dit Lamothe 46700 Puy-l'Évêque,46231_oml1tk,G,LIEU DIT LAMOTHE,
309520799,00029,30952079900029,O,1989-07-01,,,,2009-03-19T05:35:42,true,4,SUCCURSALE NÂ° E 10.32,,,,GRANDE RUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.1B,NAF1993,N,1.14255,44.516562,0.67,locality,Vigne Grande 46700 Puy-l'Évêque,46231_b180,G,VIGNE GRANDE,
309927721,00022,30992772100022,O,,,,,,true,1,,,,PL,DE LA GARE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,85.1C,NAF1993,N,1.133945,44.501043,0.73,street,Avenue de la Gare 46700 Puy-l'Évêque,46231_0123,G,AVENUE DE LA GARE,
311266688,00010,31126668800010,O,1977-01-01,NN,,,,true,1,,,,,LA POULINE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.4Z,NAF1993,N,1.115982,44.529649,0.92,street,Lieu Dit la Pouline 46700 Puy-l'Évêque,46231_3qck4m,G,LIEU DIT LA POULINE,
311416523,00018,31141652300018,O,,NN,,,,true,1,,,,,GRANDE RUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.14255,44.516562,0.67,locality,Vigne Grande 46700 Puy-l'Évêque,46231_b180,G,VIGNE GRANDE,
311448336,00017,31144833600017,O,1977-01-01,NN,,,2014-07-08T00:15:41,true,4,,,,RTE,ANCIENNE GENDARMERIE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,3.8524819,43.9644683,0.78,poi.police,Ancienne Gendarmerie St Hippolyte (Police) Saint-Hippolyte-du-Fort,https://osm.org/way/53366280,G,,
311541684,00016,31154168400016,O,,,,,,true,1,,,,LD,LA BASQUE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.136785,44.503015,0.47,street,Rue de la Cale 46700 Puy-l'Évêque,46231_0034,G,RUE DE LA CALE,
312187172,00027,31218717200027,O,1983-04-01,NN,,,,false,4,,,,RTE,,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,1.113847,44.50071,0.38,locality,Route de Vire 46700 Puy-l'Évêque,46231_0006,G,ROUTE DE VIRE,
312187172,00035,31218717200035,O,2003-10-01,NN,,,2008-01-04T20:12:33,true,3,,7,,PL,DE LA TRUFFIERE,46700,PUY L'EVEQUE,,,46231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.136427,44.504716,0.85,housenumber,7 Place de la Truffière 46700 Puy-l'Évêque,46231_0265_00007,G,7 PLACE DE LA TRUFFIERE,