siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602734,00015,21260273400015,O,1983-03-01,11,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.154145,44.963368,0.39,street,Chemin de Vilsigot 26300 Rochefort-Samson,26273_0840,D,CHEMIN DE VILSIGOT,
212602734,00023,21260273400023,O,1983-12-21,02,2020,,2022-08-29T09:06:31,false,3,LE VILLAGE,,,,LES MIGNOTS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.156272,44.988112,0.41,street,Chemin des Maillots 26300 Rochefort-Samson,26273_0560,G,CHEMIN DES MAILLOTS,
212602734,00031,21260273400031,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,4,SAINT MAMANS,5,,PL,DE LA LIBERTE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2021-06-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.14262,45.000603,0.85,housenumber,5 Place de la Liberte 26300 Rochefort-Samson,26273_0550_00005,G,5 PLACE DE LA LIBERTE,
212602734,00049,21260273400049,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1997-12-31,F,BASE DE LOISIRS,,,,55.2C,NAF1993,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,D,PASSAGE DE LA MAIRIE,
212602734,00056,21260273400056,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,D,PASSAGE DE LA MAIRIE,
212602734,00064,21260273400064,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT ROCHEFORT SAMSO,,,,36.00Z,NAFRev2,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,D,PASSAGE DE LA MAIRIE,
212602734,00072,21260273400072,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
212602734,00080,21260273400080,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA COMBE D'OYANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL COMBE D'OYANS,,,,55.30Z,NAFRev2,N,5.165781,44.977262,0.92,street,Chemin de la Combe d’Oyans 26300 Rochefort-Samson,26273_0310,G,CHEMIN DE LA COMBE D OYANS,
262610132,00017,26261013200017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2016-12-09,F,CCAS,,,,88.99B,NAFRev2,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,D,PASSAGE DE LA MAIRIE,
272601121,00010,27260112100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,G,PASSAGE DE LA MAIRIE,
272602038,00015,27260203800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292602729,00017,29260272900017,O,1973-10-16,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,D,PASSAGE DE LA MAIRIE,
301477014,00023,30147701400023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE D OYANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3C,NAF1993,N,5.165781,44.977262,0.92,street,Chemin de la Combe d’Oyans 26300 Rochefort-Samson,26273_0310,G,CHEMIN DE LA COMBE D OYANS,
304154651,00315,30415465100315,O,1992-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1997-12-31,F,VP1,,,,26.6G,NAF1993,O,,,0,,,,,,
305119356,00015,30511935600015,O,1900-01-01,01,2020,,2022-08-29T09:12:08,true,4,,10,,,PETIT CHEMIN DES VALETS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.163692,44.987513,0.94,housenumber,10 Petit Chemin des Valets 26300 Rochefort-Samson,26273_0820_00010,G,10 PETIT CHEMIN DES VALETS,
307844738,00020,30784473800020,O,2008-01-08,,,4332AA,2019-11-14T14:00:27,true,2,ST AMANS,,,QUA,LES PLANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308743749,00019,30874374900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,DES BLANCHES,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.149828,44.964055,0.7,street,Chemin des Blaches 26300 Rochefort-Samson,26273_0210,G,CHEMIN DES BLACHES,
317025583,00046,31702558300046,O,1993-11-01,NN,,,2019-11-14T14:00:27,false,3,LES ETANGS,,,,ST MAMAMS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,5.1533,45.001836,0.61,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
318684560,00010,31868456000010,O,1980-01-01,NN,,,2021-01-23T03:42:44,true,3,,1275,,RTE,DES 24 HEURES CYCLISTES,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.147714,44.983848,0.89,housenumber,1275 Route des 24 Heures Cyclistes 26300 Rochefort-Samson,26273_0850_01275,G,1275 RTE DES 24 HEURES CYCLISTES,
319844346,00019,31984434600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320548522,00046,32054852200046,O,2002-06-17,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.18Z,NAFRev2,N,5.1533,45.001836,0.4,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
320611700,00016,32061170000016,O,1981-01-10,NN,,,2019-11-14T14:00:27,true,5,,,,,SAINT MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.1533,45.001836,0.94,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
320790843,00017,32079084300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323151860,00067,32315186000067,O,2000-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,DES BOUCHIERS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2010-02-15,F,TEAM DISTRIBUTION,,,,45.20A,NAFRev2,O,5.140799,44.967948,0.7,street,Impasse des Bouchiers 26300 Rochefort-Samson,26273_0250,G,IMPASSE DES BOUCHIERS,
325525145,00042,32552514500042,O,2006-07-10,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2010-05-31,F,LE ROCHEFORT,,,,56.10A,NAFRev2,O,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
325667756,00028,32566775600028,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES BASSES RIVES,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,20.1B,NAF1993,N,5.14872,45.008178,0.81,street,Chemin des Basses Rives 26300 Rochefort-Samson,26273_0150,G,CHEMIN DES BASSES RIVES,
325705614,00015,32570561400015,O,1982-11-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES DUCS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,28.3C,NAF1993,N,5.166312,44.974037,0.49,street,Chemin des Ducs 26300 Rochefort-Samson,26273_0360,G,CHEMIN DES DUCS,
325786952,00011,32578695200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA HASE MEYMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
326424215,00027,32642421500027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE D'OYANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,55.2C,NAF1993,N,5.165781,44.977262,0.92,street,Chemin de la Combe d’Oyans 26300 Rochefort-Samson,26273_0310,G,CHEMIN DE LA COMBE D OYANS,
327238689,00019,32723868900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329185854,00018,32918585400018,O,1983-09-08,NN,,,2019-11-14T14:00:27,true,4,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
329213714,00010,32921371400010,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES MARELLERS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331399113,00017,33139911300017,O,1985-01-02,NN,,,2019-11-14T14:00:27,true,1,,,,LD,ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,5.1533,45.001836,0.75,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
332634237,00066,33263423700066,O,2002-07-02,NN,,,2019-11-14T14:00:27,false,2,,,,,LA COMBE D'OYANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,5.165781,44.977262,0.92,street,Chemin de la Combe d’Oyans 26300 Rochefort-Samson,26273_0310,G,CHEMIN DE LA COMBE D OYANS,
333243392,00011,33324339200011,O,1984-12-03,NN,,,2019-11-14T14:00:27,true,1,,,,,SAINT MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,01.1A,NAF1993,N,5.1533,45.001836,0.94,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
333604940,00051,33360494000051,O,2005-05-05,,,,2019-11-14T14:00:27,false,1,QUA LES MAILLOTS,,,,SAINT MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,45.4M,NAFRev1,N,5.1533,45.001836,0.94,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
334929742,00016,33492974200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,5.1533,45.001836,0.57,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
338014210,00011,33801421000011,O,,,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU SAINT MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.1533,45.001836,0.65,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
338047616,00010,33804761600010,O,,,,,2019-11-14T14:00:27,true,1,,,,,HAUTE PLAINTE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.11,NAP,N,5.152754,44.974744,0.38,street,Route de Saint Nazaire 26300 Rochefort-Samson,26273_0750,G,ROUTE DE SAINT NAZAIRE,
338165269,00014,33816526900014,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU ST MANANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.1533,45.001836,0.36,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
338180946,00018,33818094600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338569536,00018,33856953600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FLEURS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,5.137807,44.982742,0.43,street,Chemin de Fleurs 26300 Rochefort-Samson,26273_0470,G,CHEMIN DE FLEURS,
340338169,00014,34033816900014,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,71.3A,NAF1993,N,5.15204,44.97409,0.91,street,Passage de la Mairie 26300 Rochefort-Samson,26273_0570,G,PASSAGE DE LA MAIRIE,
340585967,00011,34058596700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES TERRETS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,5.149148,44.990674,0.47,street,Chemin des Terrets 26300 Rochefort-Samson,26273_0810,G,CHEMIN DES TERRETS,
341395606,00013,34139560600013,O,1987-06-09,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES ROBINS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
341505402,00014,34150540200014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA TOURNE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,5.129519,44.998454,0.46,street,Rte Tour du Chanoine Chevallier 26300 Rochefort-Samson,26273_x5w16s,G,RTE TOUR DU CHANOINE CHEVALLIER,
341510485,00012,34151048500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,5.1533,45.001836,0.75,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
341511921,00015,34151192100015,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BERNARDS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.13845,45.000456,0.52,street,Rue des Bernards 26300 Rochefort-Samson,26273_0180,G,RUE DES BERNARDS,
341521847,00010,34152184700010,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES RAVETS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.171645,44.986549,0.45,street,Chemin des Ravets 26300 Rochefort-Samson,26273_0690,G,CHEMIN DES RAVETS,
341537918,00011,34153791800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,SAINT MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.07,NAP,N,5.1533,45.001836,0.94,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
341751816,00024,34175181600024,O,1991-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,,LES DUCS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,,,,5.166312,44.974037,0.72,street,Chemin des Ducs 26300 Rochefort-Samson,26273_0360,G,CHEMIN DES DUCS,
343689220,00014,34368922000014,O,1988-01-01,NN,,,2022-04-02T12:23:35,true,3,,1780,,CHE,LES TERRETS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.158292,44.985608,0.77,housenumber,1780 Chemin des Terrets 26300 Rochefort-Samson,26273_0810_01780,G,1780 CHEMIN DES TERRETS,
343784849,00014,34378484900014,O,1987-11-25,NN,,,2022-12-28T08:33:39,true,4,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345251219,00019,34525121900019,O,1988-07-04,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE FLEURS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,5.137807,44.982742,0.52,street,Chemin de Fleurs 26300 Rochefort-Samson,26273_0470,G,CHEMIN DE FLEURS,
350694899,00013,35069489900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,SAINT MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,5.1533,45.001836,0.94,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
352536874,00014,35253687400014,O,1989-10-12,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5E,NAF1993,O,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
352667034,00016,35266703400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
353195415,00016,35319541500016,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BOUCHIERS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,74.1G,NAF1993,N,5.140799,44.967948,0.8,street,Impasse des Bouchiers 26300 Rochefort-Samson,26273_0250,G,IMPASSE DES BOUCHIERS,
353195415,00032,35319541500032,O,1996-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES CHAPONS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,5.164845,44.970399,0.78,street,Chemin des Chapons 26300 Rochefort-Samson,26273_0300,G,CHEMIN DES CHAPONS,
353710015,00010,35371001500010,O,1990-02-22,NN,,5610CQ,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
377891809,00016,37789180900016,O,1990-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1533,45.001836,0.75,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
380018945,00010,38001894500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,5.1533,45.001836,0.57,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
380458240,00013,38045824000013,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,LOT,LES BERNARDS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,19.3Z,NAF1993,N,5.13845,45.000456,0.57,street,Rue des Bernards 26300 Rochefort-Samson,26273_0180,G,RUE DES BERNARDS,
382152841,00021,38215284100021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
383201365,00012,38320136500012,O,1991-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES FLEURS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,5.137807,44.982742,0.36,street,Chemin de Fleurs 26300 Rochefort-Samson,26273_0470,G,CHEMIN DE FLEURS,
384032264,00028,38403226400028,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
384745238,00020,38474523800020,O,1997-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES MARELLERS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388112781,00017,38811278100017,O,1992-07-01,NN,,,2019-11-14T14:00:27,true,1,,9,,RUE,DES MONTS DU MATIN,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,72.5Z,NAF1993,O,5.150152,44.970602,0.95,housenumber,9 Rue des Monts du Matin 26300 Rochefort-Samson,26273_0610_00009,G,9 RUE DES MONTS DU MATIN,
388460875,00015,38846087500015,O,1992-06-09,NN,,,2019-11-14T14:00:27,false,4,,,,,LES HAUTES RIVES,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,5.155411,44.99854,0.81,street,Chemin des Hautes Rives 26300 Rochefort-Samson,26273_0510,G,CHEMIN DES HAUTES RIVES,
388737215,00011,38873721500011,O,1991-01-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES BERNARDS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.13845,45.000456,0.6,street,Rue des Bernards 26300 Rochefort-Samson,26273_0180,G,RUE DES BERNARDS,
390988178,00039,39098817800039,O,2009-11-02,NN,,,2021-02-23T11:16:53,true,3,,,,QUA,LE PEUX,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
391156932,00017,39115693200017,O,1993-04-29,NN,,,2019-11-14T14:00:27,false,3,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
393122189,00011,39312218900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
395059520,00019,39505952000019,O,1994-05-11,NN,,,2022-06-20T15:42:43,true,5,LA TAUPINIERE,,,QUA,LES ROBINS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
397664194,00040,39766419400040,O,2010-02-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,PRINCIPALE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.99C,NAFRev2,N,5.141643,44.998888,0.39,street,Rue du 45e Parallele 26300 Rochefort-Samson,26273_0670,G,RUE DU 45E PARALLELE,
397664194,00057,39766419400057,O,2014-05-21,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.82Z,NAFRev2,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
397744806,00019,39774480600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BASE DE COMBE D'OYANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,O,5.159571,44.982025,0.81,street,Impasse de Combe d’Oyans 26300 Rochefort-Samson,26273_0320,G,IMPASSE DE COMBE D OYANS,
398680165,00030,39868016500030,O,2004-04-08,NN,,,2019-11-14T14:00:27,false,4,,,,,LE PEU,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,5.139935,44.975845,0.52,street,Chemin du Peu 26300 Rochefort-Samson,26273_0640,G,CHEMIN DU PEU,
398744342,00013,39874434200013,O,1994-10-01,NN,,,2022-12-28T08:33:38,true,4,,,,,ST MAMANS LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,68.20A,NAFRev2,N,5.1533,45.001836,0.39,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,
399580026,00017,39958002600017,O,1995-01-09,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DE LA CHAPELLE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,74.2C,NAF1993,N,5.150824,44.969224,0.72,street,Chemin de la Chapelle 26300 Rochefort-Samson,26273_0015,G,CHEMIN DE LA CHAPELLE,
400967907,00017,40096790700017,O,1995-04-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LE VILLAGE,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,68.20B,NAFRev2,N,5.150835,44.971776,0.35,street,Passage de l’Ecole Libre 26300 Rochefort-Samson,26273_0380,G,PASSAGE DE L ECOLE LIBRE,
401937446,00045,40193744600045,O,2021-01-14,,,,2021-02-23T11:26:02,false,1,,1090,,CHE,DES CHAPONS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,81.30Z,NAFRev2,N,5.160405,44.96634,0.86,housenumber,1090 Chemin des Chapons 26300 Rochefort-Samson,26273_0300_01090,G,1090 CHEMIN DES CHAPONS,
402593453,00010,40259345300010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6D,NAF1993,,,,0,,,,,,
403908031,00020,40390803100020,O,2003-02-10,11,2020,4391AZ,2022-08-29T09:24:26,true,4,,1735,,CHE,DES FLEURS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.137689,44.983365,0.72,housenumber,1735 Chemin de Fleurs 26300 Rochefort-Samson,26273_0470_01735,G,1735 CHEMIN DE FLEURS,
404048407,00013,40404840700013,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,HAM,DE ST MAMANS,26300,ROCHEFORT-SAMSON,,,26273,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,5.1533,45.001836,0.57,street,Saint Mamans 26300 Rochefort-Samson,26273_B067,G,SAINT MAMANS,