siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202951,00018,21720295100018,O,1983-03-01,02,2019,,2021-10-27T08:10:17,true,4,,6,,PL,ST PIERRE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.34655,48.355434,0.7,housenumber,6 Place Saint-Pierre 72600 Saint-Longis,72295_0120_00006,G,6 PLACE SAINT PIERRE,
217202951,00034,21720295100034,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE MAROLETTE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,0.346096,48.356012,0.94,street,Rue de Marolette 72600 Saint-Longis,72295_0100,G,RUE DE MAROLETTE,
217202951,00042,21720295100042,O,1996-11-01,NN,,,2019-11-14T14:00:56,false,3,LES NOES,,,RUE,DE VILLAINES LA CARELLE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES NOES,,,,42.99Z,NAFRev2,N,0.342218,48.354251,0.85,street,Route de Villaines la Carelle 72600 Saint-Longis,72295_0150,G,ROUTE DE VILLAINES LA CARELLE,
217202951,00059,21720295100059,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,6,,PL,ST PIERRE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST LONGIS,,,,37.00Z,NAFRev2,N,0.34655,48.355434,0.7,housenumber,6 Place Saint-Pierre 72600 Saint-Longis,72295_0120_00006,G,6 PLACE SAINT PIERRE,
217202951,00067,21720295100067,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,6,,PL,ST PIERRE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.34655,48.355434,0.7,housenumber,6 Place Saint-Pierre 72600 Saint-Longis,72295_0120_00006,G,6 PLACE SAINT PIERRE,
217202951,00075,21720295100075,O,2005-04-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,6,,PL,SAINT PIERRE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT LE PRIEURE,,,,42.99Z,NAFRev2,N,0.34655,48.355434,0.84,housenumber,6 Place Saint-Pierre 72600 Saint-Longis,72295_0120_00006,G,6 PLACE SAINT PIERRE,
267204006,00014,26720400600014,O,1994-01-20,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200978,00017,27720097800017,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200986,00010,27720098600010,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201758,00010,29720175800010,O,1988-07-26,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306083742,00016,30608374200016,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310344916,00013,31034491600013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BRISSARDIERE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.340536,48.351771,0.48,street,Residence de la Boisseliere 72600 Saint-Longis,72295_A025,G,RESIDENCE DE LA BOISSELIERE,
311370399,00017,31137039900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE HAUT BRAY,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,57.01,NAP,N,0.317499,48.349276,0.94,locality,Le Haut Bray 72600 Saint-Longis,72295_B138,G,LE HAUT BRAY,
311730949,00014,31173094900014,O,1978-01-01,,,4332AA,2019-11-14T14:00:56,true,5,,,,,LE BAS NARQUOIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32A,NAFRev2,N,0.324467,48.352075,0.43,locality,Le Bas Bray 72600 Saint-Longis,72295_B162,G,LE BAS BRAY,
314062696,00021,31406269600021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L ARCHE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.350626,48.353826,0.45,street,Residence de l’Araucaria 72600 Saint-Longis,72295_A022,G,RESIDENCE DE L ARAUCARIA,
314521550,00017,31452155000017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,55.4B,NAF1993,N,0.357368,48.340669,0.41,locality,Le Clos Boyer 72600 Saint-Longis,72295_B074,G,LE CLOS BOYER,
316722792,00025,31672279200025,O,,,,,2019-11-14T14:00:56,true,1,,,,,HAUT SAINT JEAN,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,65.06,NAP,N,0.355527,48.353252,0.94,locality,Haut-Saint-Jean 72600 Saint-Longis,72295_B284,G,HAUT SAINT JEAN,
317464659,00026,31746465900026,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CLOS BOYER,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,0.357368,48.340669,0.94,locality,Le Clos Boyer 72600 Saint-Longis,72295_B074,G,LE CLOS BOYER,
321566531,00018,32156653100018,O,,,,,2019-11-14T14:00:56,true,1,,,,CITE,DES ACACIAS,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.352285,48.354318,0.57,street,Residence les Acacias 72600 Saint-Longis,72295_A003,G,RESIDENCE LES ACACIAS,
321566549,00028,32156654900028,O,1984-10-29,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CLOS BOYER,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,0.357368,48.340669,0.94,locality,Le Clos Boyer 72600 Saint-Longis,72295_B074,G,LE CLOS BOYER,
321737124,00024,32173712400024,O,1991-03-27,22,2019,,2021-10-27T08:22:27,true,5,ZONE ARTISANALE,,,RUE,BELLE MARE,72600,SAINT-LONGIS,,BP 141,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.354189,48.350981,0.76,street,Rue Bellemare 72600 Saint-Longis,72295_0030,G,RUE BELLEMARE,
322833427,00071,32283342700071,O,2001-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,,HAUT SAINT JEAN,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.6E,NAFRev1,N,0.355527,48.353252,0.94,locality,Haut-Saint-Jean 72600 Saint-Longis,72295_B284,G,HAUT SAINT JEAN,
324830785,00014,32483078500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES ACCACIAS,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.352285,48.354318,0.79,street,Residence les Acacias 72600 Saint-Longis,72295_A003,G,RESIDENCE LES ACACIAS,
325904241,00024,32590424100024,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LE GRAND MOULIN,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,0.329283,48.358688,0.94,locality,Le Grand Moulin 72600 Saint-Longis,72295_B113,G,LE GRAND MOULIN,
332329093,00014,33232909300014,O,1985-04-15,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES FRENES,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3F,NAF1993,O,0.352285,48.354318,0.38,street,Residence les Acacias 72600 Saint-Longis,72295_A003,G,RESIDENCE LES ACACIAS,
332648666,00011,33264866600011,O,1981-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,TESSE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.2034587,48.0102864,0.89,poi.museum,Musée de Tessé Le Mans,https://osm.org/way/31113389,G,,
333022127,00018,33302212700018,O,1985-07-01,NN,,,2021-07-19T19:33:03,true,5,,,,,MAIRIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333421154,00027,33342115400027,O,2000-12-01,,,,2019-11-14T14:00:56,true,3,,,,,ZA BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.4B,NAFRev1,N,0.354189,48.350981,0.71,street,Rue Bellemare 72600 Saint-Longis,72295_0030,G,RUE BELLEMARE,
334339868,00021,33433986800021,O,1991-07-15,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MOULIN D'AGLET,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,81.30Z,NAFRev2,N,0.34089,48.347509,0.8,locality,Moulin d’Aglet 72600 Saint-Longis,72295_B282,G,MOULIN D AGLET,
334339868,00039,33433986800039,O,2005-12-01,,,,2021-02-23T10:53:32,false,2,,,,LD,LE HAUT D'AGLET,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34089,48.347509,0.47,locality,Moulin d’Aglet 72600 Saint-Longis,72295_B282,G,MOULIN D AGLET,
334339868,00047,33433986800047,O,2016-01-18,,,,2019-11-14T14:00:56,false,1,,,,LD,LE MOULIN D'AGLET,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,81.30Z,NAFRev2,N,0.34089,48.347509,0.8,locality,Moulin d’Aglet 72600 Saint-Longis,72295_B282,G,MOULIN D AGLET,
334549235,00011,33454923500011,O,1985-12-16,NN,,,2019-11-14T14:00:56,true,3,,,,LD,GOUFFARD,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335194486,00023,33519448600023,O,2002-12-03,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LE BOIS HEBERT,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.355353,48.355758,0.77,locality,Bois Hebert 72600 Saint-Longis,72295_B018,G,BOIS HEBERT,
337664452,00030,33766445200030,O,2000-07-17,NN,,,2019-11-14T14:00:56,true,3,,9,,RUE,DES CYTISES,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.2J,NAFRev1,N,0.341419,48.352952,0.94,housenumber,9 Rue des Cytises 72600 Saint-Longis,72295_0045_00009,G,9 RUE DES CYTISES,
339191215,00013,33919121500013,O,1986-09-23,NN,,,2019-11-14T14:00:56,true,5,,,,,LE CLOS BOYER,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,74.1J,NAFRev1,N,0.357368,48.340669,0.94,locality,Le Clos Boyer 72600 Saint-Longis,72295_B074,G,LE CLOS BOYER,
343262622,05676,34326262205676,O,1997-03-19,11,2019,,2021-10-27T08:35:53,false,3,RD NO 2,,,,SAINT JEAN,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.35586,48.352906,0.94,locality,Saint Jean 72600 Saint-Longis,72295_B256,G,SAINT JEAN,
344510334,00016,34451033400016,O,1988-04-11,NN,,4399CZ,2019-11-14T14:00:56,true,4,,7,,RES,DE L'ARCHE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,N,0.350626,48.353826,0.51,street,Residence de l’Araucaria 72600 Saint-Longis,72295_A022,G,RESIDENCE DE L ARAUCARIA,
348311820,00016,34831182000016,O,1988-07-18,,,,2019-11-14T14:00:56,false,3,,,,,L ARCHE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,0.350626,48.353826,0.45,street,Residence de l’Araucaria 72600 Saint-Longis,72295_A022,G,RESIDENCE DE L ARAUCARIA,
349211748,00026,34921174800026,O,1992-02-20,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1998-06-01,F,ATELIER PRES,,,,25.2H,NAF1993,O,0.354189,48.350981,0.94,street,Rue Bellemare 72600 Saint-Longis,72295_0030,G,RUE BELLEMARE,
349696898,00015,34969689800015,O,1989-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LA BRISSARDIERE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,0.340536,48.351771,0.48,street,Residence de la Boisseliere 72600 Saint-Longis,72295_A025,G,RESIDENCE DE LA BOISSELIERE,
349696898,00023,34969689800023,O,1983-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BRISSARDIERE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.340536,48.351771,0.48,street,Residence de la Boisseliere 72600 Saint-Longis,72295_A025,G,RESIDENCE DE LA BOISSELIERE,
349696898,00031,34969689800031,O,2003-04-01,NN,,,2021-02-23T11:02:31,true,3,,,,LD,LA BRISSARDIERE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.340536,48.351771,0.48,street,Residence de la Boisseliere 72600 Saint-Longis,72295_A025,G,RESIDENCE DE LA BOISSELIERE,
349870956,00035,34987095600035,O,2008-12-15,,,,2019-11-14T14:00:56,true,2,,26,,RUE,DE VILLAINES LA CARELLE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,41.10D,NAFRev2,N,0.340041,48.354568,0.86,housenumber,26 Route de Villaines la Carelle 72600 Saint-Longis,72295_0150_00026,G,26 ROUTE DE VILLAINES LA CARELLE,
350041463,00018,35004146300018,O,1989-01-01,NN,,,2021-02-23T11:02:49,true,6,,,,,LA BELLE RONCE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.332699,48.347101,0.82,locality,La Belle Eronce 72600 Saint-Longis,72295_B013,G,LA BELLE ERONCE,
350072302,00010,35007230200010,O,1989-01-01,,,,2019-11-14T14:00:56,true,3,,,,,BEL AIR,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.346002,48.344695,0.94,locality,Bel Air 72600 Saint-Longis,72295_B012,G,BEL AIR,
350150702,00016,35015070200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE NOE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.63,NAP,N,0.336386,48.346767,0.35,locality,Le Grand Courtillon 72600 Saint-Longis,72295_B291,G,LE GRAND COURTILLON,
351860010,00013,35186001000013,O,1989-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOIS HEBERT,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.355353,48.355758,0.77,locality,Bois Hebert 72600 Saint-Longis,72295_B018,G,BOIS HEBERT,
353114200,00010,35311420000010,O,1990-01-02,,,,2019-11-14T14:00:56,true,5,,13,,RUE,D'ALENCON,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.340369,48.352488,0.94,housenumber,13 Rue d’Alencon 72600 Saint-Longis,72295_0020_00013,G,13 RUE D ALENCON,
353196421,00013,35319642100013,O,1989-11-28,01,2019,,2021-10-27T08:03:53,true,3,,,,RUE,DE LA BELLE MARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.354189,48.350981,0.54,street,Rue Bellemare 72600 Saint-Longis,72295_0030,G,RUE BELLEMARE,
353663750,00027,35366375000027,O,2007-04-01,,,,2019-11-14T14:00:56,false,3,ZA DE BELLEMARE,,,,,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2013-09-30,F,FUEL DU SAOSNOIS,,,,47.78B,NAFRev2,N,0.353578,48.351273,0.75,locality,Cheminement de Bellemare 72600 Saint-Longis,72295_0028,D,CHEMINEMENT DE BELLEMARE,
378719322,00018,37871932200018,O,1990-07-12,NN,,,2019-11-14T14:00:56,false,4,,,,,LE HAUT BRAY,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.317499,48.349276,0.94,locality,Le Haut Bray 72600 Saint-Longis,72295_B138,G,LE HAUT BRAY,
378719322,00026,37871932200026,O,2007-12-01,,,,2021-02-23T11:07:23,true,1,ZONE ARTISANALE DE BELLEMARE,,,RUE,DE BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,0.354189,48.350981,0.79,street,Rue Bellemare 72600 Saint-Longis,72295_0030,G,RUE BELLEMARE,
379918477,00033,37991847700033,O,2013-11-01,,,9602AB,2021-02-23T11:08:28,true,1,,12,,,RESIDENCE DU PRIEURE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.02A,NAFRev2,N,0.346571,48.357414,0.95,housenumber,12 Residence du Prieure 72600 Saint-Longis,72295_a056_00012,G,12 RESIDENCE DU PRIEURE,
380031708,00015,38003170800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOIS HEBERT,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8K,NAF1993,N,0.355353,48.355758,0.77,locality,Bois Hebert 72600 Saint-Longis,72295_B018,G,BOIS HEBERT,
381863356,00014,38186335600014,O,1991-04-01,02,2019,4391AZ,2021-10-27T08:10:03,true,4,,7,,CHE,DE BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.353578,48.351273,0.73,locality,Cheminement de Bellemare 72600 Saint-Longis,72295_0028,G,CHEMINEMENT DE BELLEMARE,
382347144,00018,38234714400018,O,1991-02-28,NN,,,2019-11-14T14:00:56,true,5,,,,,LE HAUT BRAY,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.317499,48.349276,0.94,locality,Le Haut Bray 72600 Saint-Longis,72295_B138,G,LE HAUT BRAY,
383559044,00037,38355904400037,O,1996-12-01,,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT MARQUOIE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,0.337439,48.348656,0.48,locality,Le Petit Courtillon 72600 Saint-Longis,72295_B201,G,LE PETIT COURTILLON,
383978525,00012,38397852500012,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE HAUT PIERREGOT,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,0.336535,48.354451,0.69,locality,Haut Pierre Got 72600 Saint-Longis,72295_B139,G,HAUT PIERRE GOT,
385265665,00039,38526566500039,O,2017-05-19,NN,,,2019-11-14T14:00:56,true,2,,,,LD,LES SABLONS,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2019-05-28,F,HOGUIN,,,HOGUIN,64.20Z,NAFRev2,N,0.352285,48.354318,0.56,street,Residence les Acacias 72600 Saint-Longis,72295_A003,G,RESIDENCE LES ACACIAS,
387714645,00018,38771464500018,O,1992-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,TESSE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.2034587,48.0102864,0.89,poi.museum,Musée de Tessé Le Mans,https://osm.org/way/31113389,G,,
387996655,00016,38799665500016,O,1992-06-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS HERBERT,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.355353,48.355758,0.62,locality,Bois Hebert 72600 Saint-Longis,72295_B018,G,BOIS HEBERT,
389054859,00019,38905485900019,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,GOUFFARD,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389210352,00024,38921035200024,O,2002-08-15,,,,2019-11-14T14:00:56,false,3,,,,,LE BOIS HEBERT,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2002-12-30,F,AGRO-ASSOCIES,,,,74.1G,NAF1993,N,0.355353,48.355758,0.77,locality,Bois Hebert 72600 Saint-Longis,72295_B018,G,BOIS HEBERT,
389925595,00016,38992559500016,O,1980-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,,COURTILLON,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.336386,48.346767,0.91,locality,Le Grand Courtillon 72600 Saint-Longis,72295_B291,G,LE GRAND COURTILLON,
393506647,00022,39350664700022,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES FOURCHES,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20A,NAFRev2,O,0.352285,48.354318,0.33,street,Residence les Acacias 72600 Saint-Longis,72295_A003,G,RESIDENCE LES ACACIAS,
400792230,00015,40079223000015,O,1995-04-20,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GRAND COURTILLON,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,67.1C,NAFRev1,N,0.336386,48.346767,0.94,locality,Le Grand Courtillon 72600 Saint-Longis,72295_B291,G,LE GRAND COURTILLON,
401129689,00014,40112968900014,O,1995-05-02,NN,,,2019-11-14T14:00:56,true,3,,,,,L'ARCHE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.350626,48.353826,0.45,street,Residence de l’Araucaria 72600 Saint-Longis,72295_A022,G,RESIDENCE DE L ARAUCARIA,
401493077,00010,40149307700010,O,1995-04-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND COURTILLON,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,0.336386,48.346767,0.94,locality,Le Grand Courtillon 72600 Saint-Longis,72295_B291,G,LE GRAND COURTILLON,
401733191,00019,40173319100019,O,1995-06-01,NN,,,2019-11-14T14:00:56,true,4,ZONE ARTISANALE,,,RUE,BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,68.20B,NAFRev2,N,0.354189,48.350981,0.94,street,Rue Bellemare 72600 Saint-Longis,72295_0030,G,RUE BELLEMARE,
401924089,00055,40192408900055,O,2002-04-01,NN,,,2019-11-14T14:00:56,false,6,CHEZ MLLE GRASSET SIDONIE,3,,RTE,D ALENCON,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.1G,NAFRev1,N,0.340668,48.352849,0.67,street,Rue d’Alencon 72600 Saint-Longis,72295_0020,G,RUE D ALENCON,
401924089,00071,40192408900071,O,2008-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,CHE,DE BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,O,0.353578,48.351273,0.82,locality,Cheminement de Bellemare 72600 Saint-Longis,72295_0028,G,CHEMINEMENT DE BELLEMARE,
402563498,00029,40256349800029,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,CHE,DE BELLEMARE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,0.353578,48.351273,0.82,locality,Cheminement de Bellemare 72600 Saint-Longis,72295_0028,G,CHEMINEMENT DE BELLEMARE,
402927909,00018,40292790900018,O,1995-09-01,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES LILAS,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.4Z,NAF1993,N,0.342731,48.353722,0.94,housenumber,4 Rue des Lilas 72600 Saint-Longis,72295_0090_00004,G,4 RUE DES LILAS,
408127850,00019,40812785000019,O,1996-07-02,NN,,4399CZ,2019-11-14T14:00:56,true,7,,,,,LE CLOS RIVIERE,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,0.336858,48.352709,0.94,locality,Le Clos Riviere 72600 Saint-Longis,72295_B077,G,LE CLOS RIVIERE,
408127884,00018,40812788400018,O,1996-07-03,NN,,,2019-11-14T14:00:56,false,4,RES DE L'ARCHE,3,,RUE,DES LILAS,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2000-12-31,F,PLOMBERIE LONGONIENNE,,,,45.3F,NAF1993,O,0.342894,48.353696,0.94,housenumber,3 Rue des Lilas 72600 Saint-Longis,72295_0090_00003,G,3 RUE DES LILAS,
408548956,00015,40854895600015,O,1996-08-06,NN,,,2019-11-14T14:00:56,false,7,,,,,LE CLOS BOYER,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,29.20Z,NAFRev2,O,0.357368,48.340669,0.94,locality,Le Clos Boyer 72600 Saint-Longis,72295_B074,G,LE CLOS BOYER,
408592897,00016,40859289700016,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE HAUT BRAY,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8K,NAF1993,N,0.317499,48.349276,0.94,locality,Le Haut Bray 72600 Saint-Longis,72295_B138,G,LE HAUT BRAY,
409909629,00019,40990962900019,O,1996-07-15,NN,,,2019-11-14T14:00:56,false,4,,2,,,LES ACACIAS,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,85.1G,NAF1993,N,0.35158,48.354262,0.87,housenumber,2 Residence les Acacias 72600 Saint-Longis,72295_a003_00002,G,2 RESIDENCE LES ACACIAS,
412555369,00047,41255536900047,O,2017-08-04,,,,2019-11-14T14:00:56,true,1,,3,,,RESIDENCE DE L'ARAUCARIA,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,46.19B,NAFRev2,N,0.350781,48.353838,0.94,housenumber,3 Residence de l’Araucaria 72600 Saint-Longis,72295_a022_00003,G,3 RESIDENCE DE L ARAUCARIA,
413346404,00010,41334640400010,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE RHUTIN,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.330083,48.373379,0.55,locality,Le Haut Rutin 72600 Saint-Longis,72295_B140,G,LE HAUT RUTIN,
413346412,00013,41334641200013,O,1982-12-31,NN,,,2021-02-23T11:35:39,true,4,,,,,LE HAUT GUISIER,72600,SAINT-LONGIS,,,72295,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,0.34298,48.356328,0.94,locality,Le Haut Guisier 72600 Saint-Longis,72295_B293,G,LE HAUT GUISIER,