siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005009,00016,21600500900016,O,1983-03-01,11,2019,,2021-10-27T08:09:25,true,4,,,,,,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005009,00024,21600500900024,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,,,,,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216005009,00032,21600500900032,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,32,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PONT L'EVEQUE,,,,37.00Z,NAFRev2,N,2.988225,49.564374,0.95,housenumber,32 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00032,G,32 RUE DU MARECHAL LECLERC,
216005009,00040,21600500900040,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,32,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE PONT L'EVEQUE,,,,36.00Z,NAFRev2,N,2.988225,49.564374,0.95,housenumber,32 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00032,G,32 RUE DU MARECHAL LECLERC,
266005008,00013,26600500800013,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,,,,,,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300977279,00029,30097727900029,O,,NN,,,,true,1,,10,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,15.8C,NAF1993,O,2.988792,49.564148,0.85,housenumber,10 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00010,G,10 PLACE DES TILLEULS,
302626833,00016,30262683300016,O,,NN,,,,true,1,,43,,RUE,CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.988681,49.56498,0.95,housenumber,43 Rue Calvin 60400 Pont-l'Évêque,60506_0005_00043,G,43 RUE CALVIN,
305388662,00010,30538866200010,O,,,,,,true,1,,,,,CHEZ M. DEBACKER,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,,,0,,,,,,
306580960,00038,30658096000038,O,1990-11-11,NN,,,2008-11-07T00:22:20,true,4,,370,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,22.2J,NAFRev1,O,2.985028,49.562373,0.95,housenumber,370 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00370,G,370 RUE DU MARECHAL LECLERC,
306823758,00033,30682375800033,O,1986-01-01,NN,,,2008-07-09T16:18:21,true,4,,271,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,50.40Z,NAFRev2,N,2.984179,49.562816,0.95,housenumber,271 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00271,G,271 RUE DU CONFLUENT,
310120910,00016,31012091000016,O,,,,,,true,1,,,,,GRANDE RUE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.988028,49.571014,0.44,street,Rue de la Libération 60400 Pont-l'Évêque,60506_0030,G,RUE DE LA LIBERATION,
314161308,00023,31416130800023,O,,NN,,,,true,1,,176,,RUE,DU QUAI DES BATELIER,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.987306,49.56185,0.92,housenumber,176 Rue du Quai des Bateliers 60400 Pont-l'Évêque,60506_0060_00176,G,176 RUE DU QUAI DES BATELIERS,
314188475,00011,31418847500011,O,,,,,,true,1,,,,,,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318300118,00011,31830011800011,O,,NN,,,,true,1,,192,,,DES BATELIERS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.987461,49.561673,0.89,housenumber,192 Quai des Bateliers 60400 Pont-l'Évêque,60506_7ar1i8_00192,G,192 QUAI DES BATELIERS,
324264894,00019,32426489400019,O,,NN,,,,true,1,,12,,RUE,JEANNE D'ARC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.989011,49.564116,0.82,street,Rue Jeanne d’Arc 60400 Pont-l'Évêque,60506_0020,G,RUE JEANNE D ARC,
325096071,00015,32509607100015,O,,,,,,true,1,,,,,MARAIS FERNEUX,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,55.60,NAP,N,2.990233,49.565713,0.94,street,Le Marais Ferneux 60400 Pont-l'Évêque,60506_B006,G,LE MARAIS FERNEUX,
325152882,00024,32515288200024,O,,NN,,,,true,1,,,,RUE,GRANDE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.988028,49.571014,0.44,street,Rue de la Libération 60400 Pont-l'Évêque,60506_0030,G,RUE DE LA LIBERATION,
328140355,00012,32814035500012,O,1983-10-03,NN,,,2006-11-25T10:07:08,true,5,,1,,RUE,JEANNE D'ARC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.3A,NAFRev1,N,2.98859,49.564331,0.94,housenumber,1 Rue Jeanne d’Arc 60400 Pont-l'Évêque,60506_0020_00001,G,1 RUE JEANNE D ARC,
328829619,00019,32882961900019,O,,,,,,true,1,,307,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,21.08,NAP,N,2.985518,49.562737,0.95,housenumber,307 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00307,G,307 RUE DU MARECHAL LECLERC,
330468026,00027,33046802600027,O,1900-01-01,,,,2011-04-28T00:25:42,false,3,,,,CHE,DES MARAIS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,N,2.990717,49.565714,0.51,street,Rue du Marais Ferneux 60400 Pont-l'Évêque,60506_0040,G,RUE DU MARAIS FERNEUX,
330981937,00015,33098193700015,O,1984-10-01,NN,,,2008-01-05T19:27:31,true,3,,,,,LE MARAIS FERNEUX,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.990233,49.565713,0.95,street,Le Marais Ferneux 60400 Pont-l'Évêque,60506_B006,G,LE MARAIS FERNEUX,
331306373,00019,33130637300019,O,1984-12-13,NN,,,,true,3,,256,,QUAI,DES BATELIERS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,61.2Z,NAFRev1,N,2.986926,49.5612,0.95,housenumber,256 Quai des Bateliers 60400 Pont-l'Évêque,60506_7ar1i8_00256,G,256 QUAI DES BATELIERS,
332602440,00023,33260244000023,O,,,,,,true,1,,76,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,59.10,NAP,N,2.985951,49.564091,0.95,housenumber,76 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00076,G,76 RUE DU CONFLUENT,
341579225,00044,34157922500044,O,2015-09-01,01,2019,,2021-10-27T08:34:28,true,1,,,,,RUE JEAN CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.51Z,NAFRev2,N,2.988836,49.565591,0.64,street,Rue Calvin 60400 Pont-l'Évêque,60506_0005,G,RUE CALVIN,
342354610,00012,34235461000012,O,,NN,,,,true,1,,93,,RUE,CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.71,NAP,N,2.988786,49.565462,0.95,housenumber,93 Rue Calvin 60400 Pont-l'Évêque,60506_0005_00093,G,93 RUE CALVIN,
342354701,00019,34235470100019,O,,NN,,,,true,1,,93,,RUE,CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.71,NAP,N,2.988786,49.565462,0.95,housenumber,93 Rue Calvin 60400 Pont-l'Évêque,60506_0005_00093,G,93 RUE CALVIN,
342354743,00011,34235474300011,O,,NN,,,,true,1,,93,,RUE,CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.71,NAP,N,2.988786,49.565462,0.95,housenumber,93 Rue Calvin 60400 Pont-l'Évêque,60506_0005_00093,G,93 RUE CALVIN,
343169009,00051,34316900900051,O,1998-12-31,NN,,,2008-08-12T14:52:28,false,4,,199,,RUE,DE LA LIBERATION,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.09Z,NAFRev2,N,2.988539,49.569659,0.95,housenumber,199 Rue de la Libération 60400 Pont-l'Évêque,60506_0030_00199,G,199 RUE DE LA LIBERATION,
343283214,00017,34328321400017,O,,NN,,,,true,1,,599,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.984227,49.560402,0.95,housenumber,599 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00599,G,599 RUE DU CONFLUENT,
343317095,00028,34331709500028,O,,NN,,,,true,1,,72,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.987753,49.564194,0.95,housenumber,72 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00072,G,72 RUE DU MARECHAL LECLERC,
344627799,00010,34462779900010,O,1988-03-22,NN,,,2008-01-05T19:36:44,true,3,,76,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.985951,49.564091,0.95,housenumber,76 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00076,G,76 RUE DU CONFLUENT,
351279641,00739,35127964100739,O,1997-04-14,NN,,,,false,4,,,,RUE,DE LA PALEE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.6E,NAF1993,O,2.982567,49.562586,0.75,street,Chemin de la Palée 60400 Pont-l'Évêque,60506_0050,G,CHEMIN DE LA PALEE,
351292628,00036,35129262800036,O,1993-08-02,NN,,,2019-12-04T10:12:14,true,4,,72,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.21Z,NAFRev2,N,2.987753,49.564194,0.95,housenumber,72 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00072,G,72 RUE DU MARECHAL LECLERC,
356000224,02883,35600022402883,O,1991-01-01,NN,,,,false,3,,21,,RUE,JEANNE D'ARC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1998-11-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.988894,49.5644,0.94,housenumber,21 Rue Jeanne d’Arc 60400 Pont-l'Évêque,60506_0020_00021,G,21 RUE JEANNE D ARC,
381884956,00016,38188495600016,O,1991-04-02,,,,2008-11-08T00:40:24,false,5,,60,,RUE,DE LA ROSERAIE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.3E,NAFRev1,N,2.986891,49.564769,0.94,housenumber,60 Rue de la Roseraie 60400 Pont-l'Évêque,60506_0065_00060,G,60 RUE DE LA ROSERAIE,
381884956,00032,38188495600032,O,2006-09-11,11,2019,4322AZ,2021-10-27T08:10:05,true,4,,167,,RUE,DU MONT RENAUD,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.22A,NAFRev2,O,2.986661,49.566734,0.94,housenumber,167 Rue du Mont Renaud 60400 Pont-l'Évêque,60506_0045_00167,G,167 RUE DU MONT RENAUD,
383193604,00014,38319360400014,O,1991-10-15,NN,,,2017-09-08T03:52:00,true,3,,60,,RUE,DE LA ROSERAIE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986891,49.564769,0.94,housenumber,60 Rue de la Roseraie 60400 Pont-l'Évêque,60506_0065_00060,G,60 RUE DE LA ROSERAIE,
387636970,00015,38763697000015,O,1992-05-12,,,,,false,3,,184,,RUE,DU MARAIS FERNEUX,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,2.990717,49.565714,0.94,housenumber,184 Rue du Marais Ferneux 60400 Pont-l'Évêque,60506_0040_00184,G,184 RUE DU MARAIS FERNEUX,
389901406,00022,38990140600022,O,1994-10-01,NN,,,2008-01-04T23:31:51,true,3,,72,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.987753,49.564194,0.95,housenumber,72 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00072,G,72 RUE DU MARECHAL LECLERC,
395184823,00015,39518482300015,O,1994-04-01,NN,,,2006-11-25T12:27:48,true,3,,,,PL,COMMUNALE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
398144667,00019,39814466700019,O,,NN,,,,true,1,,63,,RUE,CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.4A,NAF1993,N,2.988723,49.565104,0.95,housenumber,63 Rue Calvin 60400 Pont-l'Évêque,60506_0005_00063,G,63 RUE CALVIN,
402251151,00021,40225115100021,O,2003-05-21,NN,,,2006-12-15T00:59:22,false,3,,73,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,2.985931,49.563997,0.95,housenumber,73 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00073,G,73 RUE DU CONFLUENT,
403709603,00019,40370960300019,O,1996-01-01,NN,,,,true,1,,599,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,2.984227,49.560402,0.95,housenumber,599 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00599,G,599 RUE DU CONFLUENT,
408579456,00018,40857945600018,O,1996-08-20,NN,,,,false,4,,56,,ALL,DES ROSES,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.6K,NAF1993,O,2.987337,49.563449,0.83,housenumber,56 Allée des Roses 60400 Pont-l'Évêque,60506_0066_00056,G,56 ALLEE DES ROSES,
408784536,00018,40878453600018,O,1996-06-13,NN,,,2008-01-04T21:16:42,true,3,MADAME MARTINE DESPREZ,129,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.985292,49.563848,0.95,housenumber,129 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00129,G,129 RUE DU CONFLUENT,
410282636,00019,41028263600019,O,1996-12-19,NN,,,,true,1,,10,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,15.8C,NAF1993,O,2.988792,49.564148,0.85,housenumber,10 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00010,G,10 PLACE DES TILLEULS,
410582100,00013,41058210000013,O,1997-01-01,03,2019,,2021-10-27T08:34:05,true,4,,72,,QUAI,DES BATELIERS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.987817,49.562638,0.95,housenumber,72 Quai des Bateliers 60400 Pont-l'Évêque,60506_7ar1i8_00072,G,72 QUAI DES BATELIERS,
411005895,00015,41100589500015,O,1997-01-06,,,,,false,3,,10,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2000-09-01,F,SARL BOULANGERIE DESSEAUX,,,,74.1J,NAF1993,N,2.988792,49.564148,0.85,housenumber,10 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00010,G,10 PLACE DES TILLEULS,
412207573,00038,41220757300038,O,2002-07-01,NN,,,,false,4,,72,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,2.987753,49.564194,0.95,housenumber,72 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00072,G,72 RUE DU MARECHAL LECLERC,
412642241,00027,41264224100027,O,1999-06-01,NN,,,2012-05-05T05:56:21,true,5,,599,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,O,2.984227,49.560402,0.95,housenumber,599 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00599,G,599 RUE DU CONFLUENT,
413901760,09344,41390176009344,O,1998-03-01,,,,,false,3,ABEX EQUIPEMENT  2118,,,RTE,DE NOYON,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.5A,NAF1993,N,2.988028,49.571014,0.39,street,Rue de la Libération 60400 Pont-l'Évêque,60506_0030,G,RUE DE LA LIBERATION,
414651687,00017,41465168700017,O,1997-11-19,NN,,,2008-11-08T01:30:36,false,4,,20,,ALL,DES LILAS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4J,NAFRev1,N,2.986319,49.563103,0.84,housenumber,20 Allée des Lilas 60400 Pont-l'Évêque,60506_0035_00020,G,20 ALLEE DES LILAS,
414887810,00086,41488781000086,O,1998-03-31,NN,,,2008-01-04T22:55:57,false,3,,,,RUE,DE LA PALEE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,26.6E,NAFRev1,O,2.982567,49.562586,0.75,street,Chemin de la Palée 60400 Pont-l'Évêque,60506_0050,G,CHEMIN DE LA PALEE,
418159109,00010,41815910900010,O,1998-04-01,,,,,true,4,,403,,RUE,MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,N,2.984939,49.56207,0.91,housenumber,403 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00403,G,403 RUE DU MARECHAL LECLERC,
419392477,00032,41939247700032,O,2016-06-01,,,,2018-05-16T08:13:16,false,2,,2,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2018-02-20,F,CAFE DE LA PLACE,,,CAFE DE LA PLACE,56.30Z,NAFRev2,N,2.988889,49.564194,0.84,housenumber,2 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00002,G,2 PLACE DES TILLEULS,
420588204,00024,42058820400024,O,2004-08-28,,,,2006-11-25T16:10:45,false,2,,210,,RUE,DU MARAIS FERNEUX,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,N,2.991083,49.565904,0.94,housenumber,210 Rue du Marais Ferneux 60400 Pont-l'Évêque,60506_0040_00210,G,210 RUE DU MARAIS FERNEUX,
422186338,00014,42218633800014,O,1998-10-19,NN,,,2008-01-05T00:17:41,true,3,,334,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.985257,49.562605,0.95,housenumber,334 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00334,G,334 RUE DU MARECHAL LECLERC,
422439190,00014,42243919000014,O,1999-02-06,NN,,,2008-01-05T20:42:47,true,3,,210,,RUE,DU MARAIS FERNEUX,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991083,49.565904,0.94,housenumber,210 Rue du Marais Ferneux 60400 Pont-l'Évêque,60506_0040_00210,G,210 RUE DU MARAIS FERNEUX,
423386069,00011,42338606900011,O,1999-06-01,NN,,,2019-09-23T09:44:14,true,4,,29,,RUE,CALVIN,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,33.12Z,NAFRev2,O,2.988668,49.564842,0.95,housenumber,29 Rue Calvin 60400 Pont-l'Évêque,60506_0005_00029,G,29 RUE CALVIN,
425064854,00028,42506485400028,O,2000-06-01,NN,,,2008-01-05T20:48:11,true,3,,1,,RUE,JEANNE D'ARC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.98859,49.564331,0.94,housenumber,1 Rue Jeanne d’Arc 60400 Pont-l'Évêque,60506_0020_00001,G,1 RUE JEANNE D ARC,
432394906,00049,43239490600049,O,2008-02-14,NN,,4399CZ,2020-03-31T19:32:58,true,3,LE GUIDON,532,,RUE,DE LA LIBERATION,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,43.99C,NAFRev2,N,2.987616,49.571749,0.95,housenumber,532 Rue de la Libération 60400 Pont-l'Évêque,60506_0030_00532,G,532 RUE DE LA LIBERATION,
432968220,00017,43296822000017,O,2000-09-01,NN,,,2008-11-08T01:57:25,false,3,,10,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,2.988792,49.564148,0.85,housenumber,10 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00010,G,10 PLACE DES TILLEULS,
433324811,00010,43332481100010,O,2000-11-06,NN,,4932ZA,2017-12-14T19:49:48,true,4,,222,,RUE,DU MONT RENAUD,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.32Z,NAFRev2,N,2.985203,49.564553,0.94,housenumber,222 Rue du Mont Renaud 60400 Pont-l'Évêque,60506_0045_00222,G,222 RUE DU MONT RENAUD,
433382231,00010,43338223100010,O,2000-10-24,NN,,,2011-05-03T00:40:17,false,4,,138,,RUE,DE LA ROSERAIE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.3A,NAF1993,N,2.987657,49.56546,0.94,housenumber,138 Rue de la Roseraie 60400 Pont-l'Évêque,60506_0065_00138,G,138 RUE DE LA ROSERAIE,
437763550,00013,43776355000013,O,2001-05-10,,,,2019-09-20T09:21:13,false,3,,6,,RUE,DU CONFLUENT,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,2.98687,49.564124,0.95,housenumber,6 Rue du Confluent 60400 Pont-l'Évêque,60506_0010_00006,G,6 RUE DU CONFLUENT,
439240052,00019,43924005200019,O,2001-10-01,01,2019,,2021-10-27T08:18:32,true,4,,56,,RUE,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.988485,49.563813,0.79,housenumber,56 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00056,G,56 PLACE DES TILLEULS,
443016357,00016,44301635700016,O,2002-08-01,NN,,,2008-04-04T07:16:02,true,4,,334,,RUE,DU MARECHAL LECERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,90.03A,NAFRev2,N,2.985257,49.562605,0.89,housenumber,334 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00334,G,334 RUE DU MARECHAL LECLERC,
445136500,00011,44513650000011,O,2003-01-18,NN,,,2008-01-04T22:46:12,true,3,,370,,RUE,DE LA LIBERATION,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.988145,49.571156,0.95,housenumber,370 Rue de la Libération 60400 Pont-l'Évêque,60506_0030_00370,G,370 RUE DE LA LIBERATION,
449130947,00020,44913094700020,O,2018-10-01,,,,2021-08-02T14:43:19,false,2,MAIRIE,32,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,93.12Z,NAFRev2,N,2.988225,49.564374,0.95,housenumber,32 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00032,G,32 RUE DU MARECHAL LECLERC,
450411293,00019,45041129300019,O,2003-10-01,NN,,,2008-11-08T02:30:25,true,4,,24,,QUAI,DES BATELIERS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.2V,NAFRev1,N,2.987976,49.563114,0.95,housenumber,24 Quai des Bateliers 60400 Pont-l'Évêque,60506_7ar1i8_00024,G,24 QUAI DES BATELIERS,
452762941,00014,45276294100014,O,2004-04-01,NN,,,2009-05-10T05:28:06,true,4,,509,,RUE,DU MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,70.22Z,NAFRev2,N,2.984802,49.561183,0.95,housenumber,509 Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025_00509,G,509 RUE DU MARECHAL LECLERC,
479060543,00010,47906054300010,O,2004-10-07,NN,,,2017-06-25T03:44:09,true,3,,60,,RUE,DE LA ROSERAIE,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986891,49.564769,0.94,housenumber,60 Rue de la Roseraie 60400 Pont-l'Évêque,60506_0065_00060,G,60 RUE DE LA ROSERAIE,
481637270,00036,48163727000036,O,2008-09-03,,,,2012-05-15T05:39:24,true,1,LE GUIDON,532,,RUE,DE LA LIBERATION,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,68.10Z,NAFRev2,N,2.987616,49.571749,0.95,housenumber,532 Rue de la Libération 60400 Pont-l'Évêque,60506_0030_00532,G,532 RUE DE LA LIBERATION,
483513735,00017,48351373500017,O,2005-07-01,NN,,,2014-07-10T00:14:12,true,3,,10,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,10.71C,NAFRev2,N,2.988792,49.564148,0.85,housenumber,10 Place des Tilleuls 60400 Pont-l'Évêque,60506_0070_00010,G,10 PLACE DES TILLEULS,
487594418,00013,48759441800013,O,2005-12-13,,,,2012-10-10T04:48:21,true,4,,,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,56.30Z,NAFRev2,N,2.988368,49.563672,0.83,street,Place des Tilleuls 60400 Pont-l'Évêque,60506_0070,G,PLACE DES TILLEULS,
488611534,00014,48861153400014,O,2006-02-06,NN,,,2014-07-10T00:25:04,true,3,,556,,AV,JEAN JAURES,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.21A,NAFRev2,O,2.988266,49.573261,0.63,street,Avenue Jean Jaures 60400 Pont-l'Évêque,60506_0018,G,AVENUE JEAN JAURES,
488688508,00016,48868850800016,O,2006-01-01,NN,,,2019-07-23T07:47:50,false,4,,,,PL,DES TILLEULS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,2.988368,49.563672,0.83,street,Place des Tilleuls 60400 Pont-l'Évêque,60506_0070,G,PLACE DES TILLEULS,
488688508,00024,48868850800024,O,2016-06-30,,,,2020-06-16T16:07:46,true,1,,,,RUE,MARECHAL LECLERC,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.29Z,NAFRev2,N,2.985974,49.562339,0.91,street,Rue du Maréchal Leclerc 60400 Pont-l'Évêque,60506_0025,G,RUE DU MARECHAL LECLERC,
488795956,00025,48879595600025,O,2006-12-31,,,,2008-11-08T03:00:43,true,3,,5,,PAS,DES COQUELICOTS,60400,PONT-L'EVEQUE,,,60506,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,2.990447,49.566381,0.78,housenumber,5 Passage les Coquelicots 60400 Pont-l'Évêque,60506_0012_00005,G,5 PASSAGE LES COQUELICOTS,