id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239827,2019-02-25,000001,Vente,58000,5114,,LE BOURG,B004,19260,19172,Rilhac-Treignac,19,,,191720000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.685512,45.523696
2019-239827,2019-02-25,000001,Vente,58000,5114,,LE BOURG,B004,19260,19172,Rilhac-Treignac,19,,,191720000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,1.685512,45.523696
2019-239827,2019-02-25,000001,Vente,58000,2,,RTE DES MONTS,0055,19260,19172,Rilhac-Treignac,19,,,191720000B0444,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,423,1.685567,45.524022
2019-239827,2019-02-25,000001,Vente,58000,,,LE BOURG,B004,19260,19172,Rilhac-Treignac,19,,,191720000B0464,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6800,1.68621,45.523878
2019-239905,2019-02-27,000001,Vente,2500,,,LA GOUPILLERE,B020,19260,19172,Rilhac-Treignac,19,,,191720000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,3072,1.693251,45.528329
2019-239905,2019-02-27,000001,Vente,2500,,,LA GOUPILLERE,B020,19260,19172,Rilhac-Treignac,19,,,191720000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,6143,1.693251,45.528329
2019-239967,2019-03-15,000001,Vente,100000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,2855,1.686255,45.536746
2019-239967,2019-03-15,000001,Vente,100000,18,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0519,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,879,1.686099,45.536196
2019-239967,2019-03-15,000001,Vente,100000,18,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0519,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.686099,45.536196
2019-239967,2019-03-15,000001,Vente,100000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,1.685914,45.535991
2019-240286,2019-04-23,000001,Vente,386,,,LES BARBOTTAS,B001,19260,19172,Rilhac-Treignac,19,,,191720000C0786,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,965,1.672148,45.515799
2019-240288,2019-04-23,000001,Vente,867.6,,,LA CHADOURNE,B005,19260,19172,Rilhac-Treignac,19,,,191720000C0785,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2169,1.673338,45.516983
2019-240873,2019-07-12,000001,Vente,23130,,,LE PEUCH,B033,19260,19172,Rilhac-Treignac,19,,,191720000A0321,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1155,1.695684,45.532219
2019-240873,2019-07-12,000001,Vente,23130,,,LE PEUCH,B033,19260,19172,Rilhac-Treignac,19,,,191720000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,12915,1.696474,45.532955
2019-240873,2019-07-12,000001,Vente,23130,,,LE PEUCH,B033,19260,19172,Rilhac-Treignac,19,,,191720000A0323,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1910,1.696222,45.533813
2019-240873,2019-07-12,000001,Vente,23130,,,LE PEUCH,B033,19260,19172,Rilhac-Treignac,19,,,191720000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.696908,45.5339
2019-240873,2019-07-12,000001,Vente,23130,,,LE PEUCH,B033,19260,19172,Rilhac-Treignac,19,,,191720000A0337,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,20240,1.696787,45.531849
2019-240873,2019-07-12,000001,Vente,23130,,,LE PEUCH,B033,19260,19172,Rilhac-Treignac,19,,,191720000A0338,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4600,1.697926,45.531988
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.685455,45.535001
2019-240941,2019-07-26,000001,Vente,175000,14,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0578,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,658,1.685466,45.535296
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.685618,45.535286
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0619,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,134,1.685316,45.535428
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0621,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1285,1.685802,45.535385
2019-240941,2019-07-26,000001,Vente,175000,9,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0634,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,396,1.685132,45.535083
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.685217,45.535201
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.685505,45.535033
2019-240941,2019-07-26,000001,Vente,175000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,3188,1.685813,45.53508
2019-241374,2019-09-10,000001,Vente,237,,,L HERISSOU,B024,19260,19172,Rilhac-Treignac,19,,,191720000C0753,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,474,1.676362,45.538542
2019-241376,2019-09-10,000001,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.702021,45.521809
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0612,,,,,,,,,,,,,0,,,,,L,landes,,,714,1.69898,45.522199
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0615,,,,,,,,,,,,,0,,,,,L,landes,,,192,1.699229,45.52341
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0618,,,,,,,,,,,,,0,,,,,L,landes,,,57,1.699125,45.52307
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,79,1.699497,45.52432
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0623,,,,,,,,,,,,,0,,,,,L,landes,,,122,1.699396,45.523988
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0625,,,,,,,,,,,,,0,,,,,L,landes,,,62,1.699573,45.524496
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.699632,45.5246
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,173,1.700025,45.524895
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0643,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1171,1.700079,45.525621
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0645,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,371,1.699947,45.526853
2019-241376,2019-09-10,000002,Vente,1,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0647,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,74,1.700116,45.527244
2019-241377,2019-09-10,000001,Vente,143536,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0204,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5889,1.698063,45.524958
2019-241377,2019-09-10,000001,Vente,143536,,,LAS VERGNAS,B029,19260,19172,Rilhac-Treignac,19,,,191720000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4075,1.700259,45.520316
2019-241377,2019-09-10,000001,Vente,143536,,,LAS VERGNAS,B029,19260,19172,Rilhac-Treignac,19,,,191720000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,3620,1.70027,45.52044
2019-241377,2019-09-10,000001,Vente,143536,,,LAS VERGNAS,B029,19260,19172,Rilhac-Treignac,19,,,191720000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,4630,1.700345,45.52072
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0326,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8200,1.700418,45.521101
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.700886,45.52068
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.700886,45.52068
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,1.701175,45.520403
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,1670,1.701764,45.519766
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0331,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1830,1.702104,45.519454
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.702444,45.519383
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0339,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8440,1.704675,45.520034
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,4240,1.704746,45.521528
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.704746,45.521528
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.704112,45.520957
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,15400,1.703531,45.520096
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0344,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2600,1.702715,45.519963
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.703338,45.520626
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,6533,1.702852,45.521607
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,13067,1.702852,45.521607
2019-241377,2019-09-10,000001,Vente,143536,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.704047,45.521758
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.703994,45.522065
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,5390,1.703304,45.522406
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,5280,1.702891,45.522835
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,9525,1.702398,45.523232
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,9680,1.700805,45.522036
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0353,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13690,1.700483,45.522356
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0354,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8860,1.700243,45.523151
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,6170,1.698993,45.523887
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0361,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1080,1.698473,45.52261
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,5210,1.698439,45.523191
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,11420,1.697764,45.523489
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0364,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1780,1.698035,45.524524
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0369,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11105,1.701616,45.523801
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.702329,45.524263
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,7800,1.701843,45.524588
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.702742,45.524893
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,9743,1.698648,45.524216
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.701847,45.522247
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0613,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1951,1.69909,45.522258
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0614,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2115,1.698882,45.522637
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.699215,45.523646
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,5681,1.699377,45.523102
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0619,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,56,1.69914,45.523002
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0621,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,26,1.699531,45.524328
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0622,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1612,1.6992,45.523699
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,216,1.699331,45.523951
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,71,1.699477,45.524436
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,8329,1.699944,45.524152
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.702021,45.521809
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,24815,1.701297,45.525211
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,13010,1.700474,45.52587
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,13009,1.700474,45.52587
2019-241377,2019-09-10,000001,Vente,143536,,,SIREYGEOL,B043,19260,19172,Rilhac-Treignac,19,,,191720000B0648,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1423,1.701441,45.526943
2019-241379,2019-09-10,000001,Vente,800,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.704799,45.520626
2019-241380,2019-09-10,000001,Vente,6000,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0329,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3770,1.701882,45.520116
2019-241380,2019-09-10,000001,Vente,6000,,,PUY DES BUISSONS,B037,19260,19172,Rilhac-Treignac,19,,,191720000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.701882,45.520116
2019-241903,2019-10-29,000001,Echange,500,,,COMBE LAMOT,B011,19260,19172,Rilhac-Treignac,19,,,191720000A0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2835,1.690527,45.536761
2019-241903,2019-10-29,000001,Echange,500,,,COMBE LAMOT,B011,19260,19172,Rilhac-Treignac,19,,,191720000A0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,1.691131,45.53667
2019-241903,2019-10-29,000002,Echange,500,,,BOIS LACHAUD,B003,19260,19172,Rilhac-Treignac,19,,,191720000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,1.681904,45.531983
2019-242099,2019-12-03,000001,Vente,50000,,,JAVAILLE,B025,19260,19172,Rilhac-Treignac,19,,,191720000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,1.707418,45.5272
2019-242099,2019-12-03,000001,Vente,50000,,,JAVAILLE,B025,19260,19172,Rilhac-Treignac,19,,,191720000A0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10790,1.706829,45.52716
2019-242099,2019-12-03,000001,Vente,50000,,,JAVAILLE,B025,19260,19172,Rilhac-Treignac,19,,,191720000A0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4430,1.707079,45.526227
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,5273,1.694306,45.52561
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,10547,1.694306,45.52561
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,3705,1.696467,45.525036
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0205,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1640,1.697138,45.523866
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,12040,1.696469,45.5237
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,4030,1.696232,45.524688
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.695568,45.524709
2019-242099,2019-12-03,000001,Vente,50000,1,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0209,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,660,1.695687,45.524257
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.695558,45.524163
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0211,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,910,1.695586,45.523745
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0211,,,,,,,,,,,,,0,,,,,B,bois,,,910,1.695586,45.523745
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0212,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3020,1.694861,45.524584
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,5885,1.694888,45.523993
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.694888,45.523993
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,4840,1.694771,45.523774
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.694274,45.524051
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0449,,,,,,,,,,,,,0,,,,,B,bois,,,424,1.697309,45.524753
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0449,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3816,1.697309,45.524753
2019-242099,2019-12-03,000001,Vente,50000,,,BOIS CHABRIER,B002,19260,19172,Rilhac-Treignac,19,,,191720000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.695136,45.52474
