id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395709,2021-01-08,000001,Vente,163000,196,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1350,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,800,-3.539844,47.965123
2021-395709,2021-01-08,000001,Vente,163000,196,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1350,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,721,-3.539844,47.965123
2021-395811,2021-01-07,000001,Vente,300,,,MOULIN DE NOHENNEC,B127,29310,29230,Querrien,29,,,292300000L0887,,,,,,,,,,,,,0,,,,,P,prés,,,1231,-3.537579,47.937773
2021-395811,2021-01-07,000001,Vente,300,,,MOULIN DE NOHENNEC,B127,29310,29230,Querrien,29,,,292300000L0890,,,,,,,,,,,,,0,,,,,T,terres,,,953,-3.537259,47.937768
2021-395868,2021-01-13,000001,Vente,46000,,,BEG AR ROZ,B184,29310,29230,Querrien,29,,,292300000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,328,-3.540219,47.964263
2021-395868,2021-01-13,000001,Vente,46000,,,BEG AR ROZ,B184,29310,29230,Querrien,29,,,292300000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,437,-3.540502,47.964473
2021-395868,2021-01-13,000001,Vente,46000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1678,,,,,,,,,,,,,0,,,,,S,sols,,,534,-3.539887,47.964052
2021-395868,2021-01-13,000001,Vente,46000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1679,,,,,,,,,,,,,0,,,,,S,sols,,,413,-3.539711,47.963783
2021-395868,2021-01-13,000001,Vente,46000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1713,,,,,,,,,,,,,0,,,,,S,sols,,,247,-3.539647,47.963546
2021-395868,2021-01-13,000001,Vente,46000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1714,,,,,,,,,,,,,0,,,,,T,terres,,,1874,-3.540236,47.963296
2021-396192,2021-01-18,000001,Vente,65000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0244,,,,,,,,,,,,,0,,,,,S,sols,,,294,-3.485329,47.949548
2021-396192,2021-01-18,000001,Vente,65000,348,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0786,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,2100,-3.485724,47.949644
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-3.486098,47.950994
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0208,,,,,,,,,,,,,0,,,,,L,landes,,,105,-3.487064,47.951613
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-3.487101,47.951098
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.487667,47.949874
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-3.489578,47.947475
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0238,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-3.488388,47.948617
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-3.487808,47.949112
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-3.487783,47.949408
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-3.486413,47.94928
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,17840,-3.486388,47.948031
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0252,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-3.488407,47.948269
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,287,-3.488991,47.947965
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,9530,-3.488275,47.946981
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,25330,-3.489239,47.946429
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-3.490658,47.945853
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-3.491285,47.946014
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-3.486282,47.94534
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,766,-3.484945,47.948896
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0406,,,,,,,,,,,,,0,,,,,P,prés,,,2026,-3.486118,47.942441
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0413,,,,,,,,,,,,,0,,,,,L,landes,,,3190,-3.489632,47.943098
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,4637,-3.490026,47.943553
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-3.490507,47.943325
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,480,-3.490507,47.943325
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-3.490784,47.943282
2021-396307,2021-01-18,000001,Vente,53000,,,COATOURMANT VRAS,B027,29310,29230,Querrien,29,,,292300000D0774,,,,,,,,,,,,,0,,,,,T,terres,,,3624,-3.486299,47.949032
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,830,-3.53673,47.975421
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,-3.536762,47.974726
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14290,-3.536472,47.974436
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,-3.537264,47.973298
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8674,-3.536496,47.97271
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5844,-3.537728,47.972209
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1556,-3.537394,47.972671
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1790,-3.538074,47.977328
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1760,-3.536751,47.977742
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1760,-3.537146,47.978097
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,-3.53801,47.978432
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1790,-3.537653,47.977906
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0159,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1930,-3.537541,47.977511
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6130,-3.538309,47.977493
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6570,-3.539123,47.977763
2021-396423,2021-01-27,000001,Vente,19000,,,KERNONE,B095,29310,29230,Querrien,29,,,292300000C0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9170,-3.536961,47.972911
2021-397080,2021-02-17,000001,Vente,115000,,,LA VILLENEUVE BOULBEN,B164,29310,29230,Querrien,29,,,292300000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.606114,47.981113
2021-397080,2021-02-17,000001,Vente,115000,110,,LA VILLENEUVE BOULBEN,B164,29310,29230,Querrien,29,,,292300000A0806,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,480,-3.606111,47.981234
2021-397080,2021-02-17,000001,Vente,115000,,,LA VILLENEUVE BOULBEN,B164,29310,29230,Querrien,29,,,292300000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,613,-3.605807,47.981365
2021-397446,2021-02-22,000001,Vente,200000,,,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4890,-3.539629,47.952938
2021-397446,2021-02-22,000001,Vente,200000,,,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L0223,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-3.539629,47.952938
2021-397446,2021-02-22,000001,Vente,200000,432,B,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L0224,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,6330,-3.5387,47.953811
2021-397446,2021-02-22,000001,Vente,200000,432,B,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2800,-3.5387,47.953811
2021-397446,2021-02-22,000001,Vente,200000,432,B,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L0224,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2800,-3.5387,47.953811
2021-397446,2021-02-22,000001,Vente,200000,432,B,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L0224,,,,,,,,,,,,,0,1,Maison,120,6,BR,futaies résineuses,,,6330,-3.5387,47.953811
2021-397842,2021-03-09,000001,Vente,204010,5319,,RUE DE LANVENEGEN,0470,29310,29230,Querrien,29,,,292300000C0658,,,,,,,,,,,,,0,1,Maison,124,5,L,landes,,,2614,-3.539671,47.967709
2021-398413,2021-03-18,000002,Vente,7000,,,KERNIVINEN,B093,29310,29230,Querrien,29,,,292300000H1088,,,,,,,,,,,,,0,,,,,T,terres,,,19107,-3.533699,47.949241
2021-398435,2021-03-26,000001,Vente,238080,,,VILLENEUVE TROADEC,B167,29310,29230,Querrien,29,,,292300000I0453,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11650,-3.536528,47.929925
2021-398435,2021-03-26,000001,Vente,238080,5100,,MOULIN DE STAON ZU,B128,29310,29230,Querrien,29,,,292300000I0454,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,10840,-3.536914,47.92943
2021-398435,2021-03-26,000001,Vente,238080,5100,,MOULIN DE STAON ZU,B128,29310,29230,Querrien,29,,,292300000I0454,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,700,-3.536914,47.92943
2021-398435,2021-03-26,000001,Vente,238080,5100,,MOULIN DE STAON ZU,B128,29310,29230,Querrien,29,,,292300000I0454,,,,,,,,,,,,,0,1,Maison,106,4,L,landes,,,6160,-3.536914,47.92943
2021-398616,2021-03-22,000001,Vente,214000,,,KERFARO,B061,29310,29230,Querrien,29,,,292300000L0247,,,,,,,,,,,,,0,,,,,P,prés,,,7090,-3.546252,47.949627
2021-398616,2021-03-22,000001,Vente,214000,,,KERFARO,B061,29310,29230,Querrien,29,,,292300000L0248,,,,,,,,,,,,,0,,,,,L,landes,,,3160,-3.546975,47.949858
2021-398616,2021-03-22,000001,Vente,214000,5148,,KERFARO,B061,29310,29230,Querrien,29,,,292300000L1049,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,700,-3.546955,47.951157
2021-398616,2021-03-22,000001,Vente,214000,5148,,KERFARO,B061,29310,29230,Querrien,29,,,292300000L1049,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,300,-3.546955,47.951157
2021-398616,2021-03-22,000001,Vente,214000,,,KERFARO,B061,29310,29230,Querrien,29,,,292300000L1050,,,,,,,,,,,,,0,,,,,P,prés,,,12270,-3.545835,47.950799
2021-398698,2021-03-24,000001,Vente,74000,,,LE BOURG,B013,29310,29230,Querrien,29,,,292300000L1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-3.542774,47.960475
2021-398810,2021-04-06,000001,Vente,170000,10,,KERNIVINEN,B093,29310,29230,Querrien,29,,,292300000H0925,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,844,-3.530577,47.952698
2021-399032,2021-04-26,000001,Vente,10000,84,,LA CROIX ROUGE,B035,29310,29230,Querrien,29,,,292300000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,-3.578811,47.977204
2021-399127,2021-04-15,000001,Vente,307400,,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L0379,,,,,,,,,,,,,0,,,,,L,landes,,,1640,-3.543954,47.941651
2021-399127,2021-04-15,000001,Vente,307400,,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4380,-3.543954,47.941651
2021-399127,2021-04-15,000001,Vente,307400,423,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L0380,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,2060,-3.543321,47.941576
2021-399127,2021-04-15,000001,Vente,307400,,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L0982,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-3.543249,47.941148
2021-399127,2021-04-15,000001,Vente,307400,,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L1028,,,,,,,,,,,,,0,,,,,L,landes,,,701,-3.542681,47.941356
2021-399127,2021-04-15,000001,Vente,307400,,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L1030,,,,,,,,,,,,,0,,,,,T,terres,,,122,-3.542886,47.940992
2021-399127,2021-04-15,000001,Vente,307400,,,COAT BIRRIGUY,B019,29310,29230,Querrien,29,,,292300000L1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2387,-3.54279,47.941581
2021-399520,2021-04-30,000001,Vente,85000,,,BELLE FONTAINE,B002,29310,29230,Querrien,29,,,292300000K0458,,,,,,,,,,,,,0,,,,,P,prés,,,9353,-3.568126,47.94158
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K0561,,,,,,,,,,,,,0,,,,,L,landes,,,10900,-3.575602,47.936974
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14610,-3.577509,47.937245
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K0563,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-3.578328,47.936777
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K0582,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-3.572544,47.936076
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K1133,,,,,,,,,,,,,0,,,,,T,terres,,,545,-3.570218,47.937113
2021-399520,2021-04-30,000001,Vente,85000,481,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K1136,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,380,-3.569855,47.936869
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K1137,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.569966,47.93701
2021-399520,2021-04-30,000001,Vente,85000,,,KERSUIGOU,B101,29310,29230,Querrien,29,,,292300000K1138,,,,,,,,,,,,,0,,,,,T,terres,,,870,-3.569015,47.936323
2021-399776,2021-05-06,000001,Vente,194000,3,,PL DE L EGLISE,0201,29310,29230,Querrien,29,,,29230000AC0331,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,436,-3.536717,47.959077
2021-399776,2021-05-06,000001,Vente,194000,3,,PL DE L EGLISE,0201,29310,29230,Querrien,29,,,29230000AC0331,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,436,-3.536717,47.959077
2021-399776,2021-05-06,000001,Vente,194000,3,,PL DE L EGLISE,0201,29310,29230,Querrien,29,,,29230000AC0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,436,-3.536717,47.959077
2021-400208,2021-04-30,000001,Vente,40000,,,COATVILLERS,B028,29310,29230,Querrien,29,,,292300000B1170,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-3.571852,47.966087
2021-400208,2021-04-30,000001,Vente,40000,,,COATVILLERS,B028,29310,29230,Querrien,29,,,292300000B1171,,,,,,,,,,,,,0,,,,,T,terres,,,5487,-3.572492,47.965934
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0203,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-3.583606,47.951963
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,-3.583279,47.952631
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0211,,,,,,,,,,,,,0,,,,,P,prés,,,8045,-3.582365,47.95012
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0216,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-3.584466,47.948246
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0304,,,,,,,,,,,,,0,,,,,L,landes,,,3250,-3.581956,47.946718
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0305,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-3.580927,47.945877
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0318,,,,,,,,,,,,,0,,,,,T,terres,,,2897,-3.58055,47.947283
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0319,,,,,,,,,,,,,0,,,,,T,terres,,,7555,-3.580533,47.947713
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0342,,,,,,,,,,,,,0,,,,,T,terres,,,12710,-3.578142,47.948817
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0404,,,,,,,,,,,,,0,,,,,L,landes,,,6750,-3.578564,47.957552
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0405,,,,,,,,,,,,,0,,,,,T,terres,,,10700,-3.576782,47.957672
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K0442,,,,,,,,,,,,,0,,,,,P,prés,,,5734,-3.572868,47.947639
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K1055,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-3.5774,47.948705
2021-400208,2021-04-30,000001,Vente,40000,,,KERVRANGNEN,B108,29310,29230,Querrien,29,,,292300000K1056,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-3.576978,47.948687
2021-400950,2021-05-25,000001,Vente,1000,104,,KERFORNER,B064,29310,29230,Querrien,29,,,292300000A0641,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,-3.603358,47.982098
2021-401138,2021-06-15,000001,Vente,21000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1754,,,,,,,,,,,,,0,,,,,T,terres,,,13784,-3.540139,47.96179
2021-401138,2021-06-15,000001,Vente,21000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1758,,,,,,,,,,,,,0,,,,,S,sols,,,184,-3.54031,47.961211
2021-401138,2021-06-15,000001,Vente,21000,,,SCOLMARCH,B156,29310,29230,Querrien,29,,,292300000B1759,,,,,,,,,,,,,0,,,,,S,sols,,,252,-3.541166,47.961338
2021-401682,2021-06-23,000001,Vente,92000,,,CAROS COMBOUT,B014,29310,29230,Querrien,29,,,292300000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,720,-3.503186,47.96633
2021-401682,2021-06-23,000001,Vente,92000,292,,CAROS COMBOUT,B014,29310,29230,Querrien,29,,,292300000C0339,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,155,-3.503365,47.96607
2021-401707,2021-06-23,000002,Vente,30000,,,LE BOURG,B013,29310,29230,Querrien,29,,,29230000AC0528,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.533576,47.958425
2021-401707,2021-06-23,000002,Vente,30000,,,LE BOURG,B013,29310,29230,Querrien,29,,,29230000AC0529,,,,,,,,,,,,,0,,,,,S,sols,,,121,-3.533843,47.958403
2021-401707,2021-06-23,000002,Vente,30000,,,LE BOURG,B013,29310,29230,Querrien,29,,,29230000AC0530,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.533725,47.958253
2021-401732,2021-06-03,000001,Vente,307000,5018,,ILE A VENT,B042,29310,29230,Querrien,29,,,292300000H0016,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,3990,-3.527355,47.958892
2021-401732,2021-06-03,000001,Vente,307000,5018,,ILE A VENT,B042,29310,29230,Querrien,29,,,292300000H0016,,,,,,,,,,,,,0,1,Maison,204,6,L,landes,,,5060,-3.527355,47.958892
2021-401732,2021-06-03,000001,Vente,307000,5018,,ILE A VENT,B042,29310,29230,Querrien,29,,,292300000H0016,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,700,-3.527355,47.958892
2021-401732,2021-06-03,000001,Vente,307000,,,ILE A VENT,B042,29310,29230,Querrien,29,,,292300000H0693,,,,,,,,,,,,,0,,,,,L,landes,,,1692,-3.526984,47.959336
2021-401852,2021-06-23,000001,Vente,37500,,,RESTRENOT,B151,29310,29230,Querrien,29,,,292300000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.521728,47.969271
2021-401852,2021-06-23,000001,Vente,37500,,,RESTRENOT,B151,29310,29230,Querrien,29,,,292300000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.522101,47.969787
2021-401852,2021-06-23,000001,Vente,37500,,,RESTRENOT,B151,29310,29230,Querrien,29,,,292300000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,269,-3.522118,47.969959
2021-401852,2021-06-23,000001,Vente,37500,,,RESTRENOT,B151,29310,29230,Querrien,29,,,292300000C0950,,,,,,,,,,,,,0,,,,,S,sols,,,1352,-3.522184,47.969558
2021-401852,2021-06-23,000001,Vente,37500,,,RESTRENOT,B151,29310,29230,Querrien,29,,,292300000C0951,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.521935,47.9698
2021-402077,2021-06-30,000001,Vente,124000,,,LE BOURG,B013,29310,29230,Querrien,29,,,29230000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-3.537274,47.960069
2021-402077,2021-06-30,000001,Vente,124000,9,,PL DE L EGLISE,0201,29310,29230,Querrien,29,,,29230000AB0244,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,137,-3.537304,47.960008
2021-402077,2021-06-30,000001,Vente,124000,9,,PL DE L EGLISE,0201,29310,29230,Querrien,29,,,29230000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-3.537304,47.960008
2021-402077,2021-06-30,000001,Vente,124000,9,,PL DE L EGLISE,0201,29310,29230,Querrien,29,,,29230000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-3.537304,47.960008
2021-402204,2021-07-06,000001,Vente,17000,5136,,PONT COULOU,B143,29310,29230,Querrien,29,,,292300000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1362,-3.502143,47.963513
2021-402204,2021-07-06,000001,Vente,17000,5136,,PONT COULOU,B143,29310,29230,Querrien,29,,,292300000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.502143,47.963513
2021-402204,2021-07-06,000001,Vente,17000,,,CAROS COMBOUT,B014,29310,29230,Querrien,29,,,292300000D0724,,,,,,,,,,,,,0,,,,,L,landes,,,1745,-3.502301,47.963839
2021-402601,2021-06-30,000001,Vente,6500,,,LE MINE,B118,29310,29230,Querrien,29,,,292300000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-3.511118,47.95245
2021-402601,2021-06-30,000001,Vente,6500,,,LE MOUSTOIR,B133,29310,29230,Querrien,29,,,292300000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,14592,-3.512549,47.952243
2021-402663,2021-06-26,000001,Vente,105000,,,TALCHOAT,B159,29310,29230,Querrien,29,,,292300000K1118,,,,,,,,,,,,,0,,,,,L,landes,,,83,-3.592599,47.938813
2021-402663,2021-06-26,000001,Vente,105000,,,TALCHOAT,B159,29310,29230,Querrien,29,,,292300000K1119,,,,,,,,,,,,,0,,,,,L,landes,,,305,-3.592661,47.938817
2021-402663,2021-06-26,000001,Vente,105000,5152,,TALCHOAT,B159,29310,29230,Querrien,29,,,292300000K1120,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1080,-3.59288,47.938817
2021-402663,2021-06-26,000001,Vente,105000,,,LA GARENNE MOGUEL,B039,29310,29230,Querrien,29,,,292300000K1123,,,,,,,,,,,,,0,,,,,T,terres,,,775,-3.593121,47.938891
2021-402663,2021-06-26,000001,Vente,105000,,,TALCHOAT,B159,29310,29230,Querrien,29,,,292300000K1124,,,,,,,,,,,,,0,,,,,T,terres,,,460,-3.593179,47.939073
2021-402749,2021-07-02,000001,Vente,356550,,,LE MINE,B118,29310,29230,Querrien,29,,,292300000E0155,,,,,,,,,,,,,0,,,,,L,landes,,,1690,-3.504977,47.95749