id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174547,2020-02-22,000001,Vente,160000,220,,RUE DE GOUNY,0065,82370,82188,Varennes,82,,,821880000D0376,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,759,1.499206,43.900582
2020-1174834,2020-02-26,000001,Vente,3293,,,BOIS DE LOLY,B009,82370,82188,Varennes,82,,,821880000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,1.481296,43.912521
2020-1174834,2020-02-26,000001,Vente,3293,,,PECHGAUTIE,B046,82370,82188,Varennes,82,,,821880000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1811,1.491401,43.891802
2020-1174834,2020-02-26,000001,Vente,3293,,,BELAIR,B007,82370,82188,Varennes,82,,,821880000E0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5404,1.507296,43.909296
2020-1174834,2020-02-26,000001,Vente,3293,,,BELAIR,B007,82370,82188,Varennes,82,,,821880000E0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4012,1.508215,43.909016
2020-1176098,2020-06-08,000001,Echange,2180,,,LASCLE,B034,82370,82188,Varennes,82,,,821880000C0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2492,1.485655,43.917251
2020-1176098,2020-06-08,000001,Echange,2180,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2123,1.479941,43.908423
2020-1176098,2020-06-08,000002,Echange,2180,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,2651,1.481371,43.907855
2020-1176179,2020-06-11,000001,Vente,40000,,,CLARIOS,B017,82370,82188,Varennes,82,,,821880000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,1729,1.463445,43.924397
2020-1176583,2020-07-16,000001,Vente,707,,,LAS DANISES,B033,82370,82188,Varennes,82,,,821880000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3046,1.484664,43.910351
2020-1177310,2020-08-25,000002,Vente,,,,LA POUSSE,B047,82370,82188,Varennes,82,,,821880000D0564,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,218,1.493155,43.902976
2020-1177349,2020-08-31,000001,Echange,2700,,,AUS BALMES,B002,82370,82188,Varennes,82,,,821880000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,1.472261,43.92708
2020-1177349,2020-08-31,000001,Echange,2700,,,AUS BALMES,B002,82370,82188,Varennes,82,,,821880000A0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.472291,43.926505
2020-1177349,2020-08-31,000001,Echange,2700,,,AUS BALMES,B002,82370,82188,Varennes,82,,,821880000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15988,1.471558,43.926446
2020-1177788,2020-09-30,000001,Vente,65000,,,CLARIOS,B017,82370,82188,Varennes,82,,,821880000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,4702,1.463885,43.923852
2020-1178169,2020-10-16,000001,Vente,169000,,,LA BECARIO,B006,82370,82188,Varennes,82,,,821880000E0011,,,,,,,,,,,,,0,,,,,T,terres,,,2060,,
2020-1178169,2020-10-16,000001,Vente,169000,260,,RTE DE PUYLAURON,0098,82370,82188,Varennes,82,,,821880000E0012,,,,,,,,,,,,,0,1,Maison,188,2,S,sols,,,3113,1.492616,43.905172
2020-1178169,2020-10-16,000001,Vente,169000,,,LA BECARIO,B006,82370,82188,Varennes,82,,,821880000E0682,,,,,,,,,,,,,0,,,,,P,prés,,,13190,1.492727,43.90567
2020-1178169,2020-10-16,000001,Vente,169000,,,LA BECARIO,B006,82370,82188,Varennes,82,,,821880000E0684,,,,,,,,,,,,,0,,,,,T,terres,,,404,1.493719,43.905308
2020-1178169,2020-10-16,000001,Vente,169000,,,LA BECARIO,B006,82370,82188,Varennes,82,,,821880000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,3042,,
2020-1178664,2020-11-03,000001,Vente,215000,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,2739,1.481576,43.908261
2020-1178664,2020-11-03,000001,Vente,215000,933,,RTE DE MONBERON,0085,82370,82188,Varennes,82,,,821880000C0160,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,798,1.481935,43.908253
2020-1178664,2020-11-03,000001,Vente,215000,933,,RTE DE MONBERON,0085,82370,82188,Varennes,82,,,821880000C0160,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,800,1.481935,43.908253
2020-1178664,2020-11-03,000001,Vente,215000,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.482255,43.908268
2020-1178664,2020-11-03,000001,Vente,215000,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1366,1.482255,43.908268
2020-1178664,2020-11-03,000001,Vente,215000,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,2651,1.481371,43.907855
2020-1178664,2020-11-03,000001,Vente,215000,,,LA SICARDIE,B061,82370,82188,Varennes,82,,,821880000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,9664,1.480643,43.907343
2020-1179266,2020-12-11,000001,Vente,91000,80,,RUE DEL MIECH,0082,82370,82188,Varennes,82,,,821880000D0032,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,420,1.495614,43.902031
2020-1179501,2020-12-21,000001,Vente,211000,1980,,RTE DE LA GAYRE,0061,82370,82188,Varennes,82,,,821880000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1110,1.4658,43.930355
2020-1179501,2020-12-21,000001,Vente,211000,1980,,RTE DE LA GAYRE,0061,82370,82188,Varennes,82,,,821880000A0515,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,1.4658,43.930355
2020-1179501,2020-12-21,000001,Vente,211000,1980,,RTE DE LA GAYRE,0061,82370,82188,Varennes,82,,,821880000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.4658,43.930355
2020-1179501,2020-12-21,000001,Vente,211000,1980,,RTE DE LA GAYRE,0061,82370,82188,Varennes,82,,,821880000A0515,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1110,1.4658,43.930355
2020-1179501,2020-12-21,000001,Vente,211000,,,LA GAYRE,B026,82370,82188,Varennes,82,,,821880000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,463,1.465372,43.930626
2020-1179507,2020-12-29,000001,Vente,7000,5158,,LA POUSSE,B047,82370,82188,Varennes,82,,,821880000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.493198,43.902157
