siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702958,00017,18570295800017,O,1985-10-28,NN,,,2013-05-18T02:09:13,true,3,,,,,,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200051654,00016,20005165400016,O,1900-01-01,01,2020,,2022-08-29T09:05:11,true,1,,32,,RUE,DE L'EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1900-01-01,A,CONSEIL DE FABRIQUE DE L'EGLISE DE REMELFING,,,,94.91Z,NAFRev2,N,7.092844,49.091755,0.95,housenumber,32 Rue de l’Eglise 57200 Rémelfing,57568_0120_00032,G,32 RUE DE L EGLISE,
215705682,00015,21570568200015,O,1983-03-01,,,,2013-04-29T22:44:33,false,5,,15,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.089073,49.089928,0.96,housenumber,15 Rue de Nancy 57200 Rémelfing,57568_0260_00015,G,15 RUE DE NANCY,
215705682,00023,21570568200023,O,1983-03-16,NN,,,2008-01-04T18:37:04,false,3,MAIRIE,,,,,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS MINICIPAUX,,,,96.04Z,NAFRev2,N,7.094437,49.088796,0.52,street,Rue du Maire Schaub 57200 Rémelfing,57568_0200,D,RUE DU MAIRE SCHAUB,
215705682,00031,21570568200031,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,13,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.08983,49.090333,0.96,housenumber,13 Rue de Nancy 57200 Rémelfing,57568_0260_00013,G,13 RUE DE NANCY,
215705682,00049,21570568200049,O,1981-06-23,01,2020,,2022-08-29T09:07:52,false,4,,2,,RUE,DES ECOLES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.091948,49.092427,0.94,housenumber,2 Rue des Ecoles 57200 Rémelfing,57568_0100_00002,G,2 RUE DES ECOLES,
215705682,00056,21570568200056,O,1996-01-01,NN,,,2019-04-08T09:41:19,false,4,,1,,PL,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2018-07-11,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.090886,49.093069,0.82,housenumber,1 Place du Chateau 57200 Rémelfing,57568_utbkqj_00001,G,1 PLACE DU CHATEAU,
215705682,00072,21570568200072,O,1998-12-01,11,2020,,2022-08-29T09:07:52,true,1,,1,,PL,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1998-12-01,A,,,,,84.11Z,NAFRev2,O,7.090886,49.093069,0.82,housenumber,1 Place du Chateau 57200 Rémelfing,57568_utbkqj_00001,G,1 PLACE DU CHATEAU,
300398989,00024,30039898900024,O,1999-03-01,NN,,2443ZZ,2017-05-04T01:43:22,false,4,,68,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.72Z,NAFRev2,O,7.082971,49.084363,0.96,housenumber,68 Rue de Nancy 57200 Rémelfing,57568_0260_00068,G,68 RUE DE NANCY,
303907661,00019,30390766100019,O,1975-01-01,NN,,,2011-04-23T04:29:05,false,5,,53,,RUE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,66.22Z,NAFRev2,O,7.082362,49.091586,0.95,housenumber,53 Rue de Siltzheim 57200 Rémelfing,57568_0340_00053,G,53 RUE DE SILTZHEIM,
306052259,00042,30605225900042,O,2018-12-01,,,,2019-02-21T03:53:37,true,1,,30,,RUE,DU STADE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2018-12-01,F,COMBIO ENERGY ECHO TRAVAUX,,,,71.12B,NAFRev2,O,7.084813,49.091292,0.95,housenumber,30 Rue du Stade 57200 Rémelfing,57568_0360_00030,G,30 RUE DU STADE,
310194683,00010,31019468300010,O,,,,,,true,1,,24,,RUE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.081764,49.095117,0.95,housenumber,24 Rue de Siltzheim 57200 Rémelfing,57568_0340_00024,G,24 RUE DE SILTZHEIM,
310251814,00102,31025181400102,O,2017-01-01,,,,2021-02-23T10:38:38,true,1,,,,,23 A RUE DE VERDUN,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,MINERAL O FIL,47.89Z,NAFRev2,N,7.0873,49.092678,0.82,housenumber,23a Rue de Verdun 57200 Rémelfing,57568_0380_00023_a,G,23A RUE DE VERDUN,
310669965,00017,31066996500017,O,,,,,,true,1,,6,,RUE,DE SARREGUEMINES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.091311,49.092148,0.94,housenumber,6 Rue de Sarreguemines 57200 Rémelfing,57568_0310_00006,G,6 RUE DE SARREGUEMINES,
311072805,00055,31107280500055,O,2001-03-01,NN,,,2020-09-04T08:36:21,true,4,,55,B,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,82.99Z,NAFRev2,N,7.084806,49.085398,0.96,housenumber,55b Rue de Nancy 57200 Rémelfing,57568_0260_00055_b,G,55B RUE DE NANCY,
311175251,00025,31117525100025,O,1985-01-01,NN,,4333ZZ,2018-01-05T19:32:17,true,6,,2,A,RUE,DU BOSQUET,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,7.083743,49.083967,0.95,housenumber,2a Rue du Bosquet 57200 Rémelfing,57568_0030_00002_a,G,2A RUE DU BOSQUET,
311577282,00016,31157728200016,O,,,,,,true,1,,4,,RUE,DE LA LIBERTE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,69.12,NAP,N,7.0886,49.090056,0.95,housenumber,4 Rue de la Liberté 57200 Rémelfing,57568_0180_00004,G,4 RUE DE LA LIBERTE,
313949562,00018,31394956200018,O,,,,,,true,1,,5,,RUE,MAIRE SCHAUB,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.094907,49.089375,0.9,housenumber,5 Rue du Maire Schaub 57200 Rémelfing,57568_0200_00005,G,5 RUE DU MAIRE SCHAUB,
314308362,00016,31430836200016,O,,NN,,,,true,1,,,,,TERRAIN INDUSTRIEL,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.5041339,48.6942042,0.79,poi.industrial,"ancienne station service démolie, terrain commercial (Zone industrielle) Brunoy",https://osm.org/way/373175161,G,,
314752320,00015,31475232000015,O,,,,,,true,1,,,,,ZI DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,18.11,NAP,N,7.0883371,49.0650306,0.73,poi.pitch,(Terrain de sport) Siltzheim,https://osm.org/way/318048144,G,,
315638528,00010,31563852800010,O,1979-01-01,NN,,,2014-07-08T00:19:34,true,6,ZONE INDUSTRIELLE,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,22.23Z,NAFRev2,O,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
315927970,00014,31592797000014,O,,NN,,,,true,1,,23,,RUE,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,7.09191,49.093049,0.95,housenumber,23 Rue du Château 57200 Rémelfing,57568_0060_00023,G,23 RUE DU CHATEAU,
317117513,00018,31711751300018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317396638,00015,31739663800015,O,,NN,,,,true,1,,15,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.43,NAP,N,7.089073,49.089928,0.96,housenumber,15 Rue de Nancy 57200 Rémelfing,57568_0260_00015,G,15 RUE DE NANCY,
317550960,00015,31755096000015,O,,NN,,,,true,1,,2,,CHE,DU BURGENWALD,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,7.077217,49.095974,0.75,street,Chemin du Burgenwald 57200 Rémelfing,57568_0035,G,CHEMIN DU BURGENWALD,
318454451,00010,31845445100010,O,,,,,,true,1,,2,,RUE,DU 8 ZOUAVE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.092855,49.090686,0.86,housenumber,2 Rue du 8e Zouave 57200 Rémelfing,57568_0420_00002,G,2 RUE DU 8E ZOUAVE,
318471075,00024,31847107500024,O,,,,,,true,1,,49,,RUE,DU 8 E ZOUAVE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,7.089847,49.087651,0.84,housenumber,49 Rue du 8e Zouave 57200 Rémelfing,57568_0420_00049,G,49 RUE DU 8E ZOUAVE,
319979373,00010,31997937300010,O,,,,,,true,1,,31,,RUE,DU 8 EME ZOUAVE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.089962,49.089464,0.78,housenumber,31 Rue du 8e Zouave 57200 Rémelfing,57568_0420_00031,G,31 RUE DU 8E ZOUAVE,
320209075,00011,32020907500011,O,,,,,,true,1,,4,,PL,DE SILZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320258163,00015,32025816300015,O,1979-01-01,NN,,,2006-10-27T01:08:20,true,3,,7,,RUE,DES ABEILLES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,7.098375,49.087838,0.95,housenumber,7 Rue des Abeilles 57200 Rémelfing,57568_0020_00007,G,7 RUE DES ABEILLES,
320880636,00016,32088063600016,O,1981-01-02,NN,,,,true,1,,7,,RUE,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,45.4J,NAF1993,N,7.090249,49.093672,0.95,housenumber,7 Rue du Château 57200 Rémelfing,57568_0060_00007,G,7 RUE DU CHATEAU,
320932478,00011,32093247800011,O,,,,,,true,1,,7,,RUE,DE L EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,7.092502,49.092309,0.95,housenumber,7 Rue de l’Eglise 57200 Rémelfing,57568_0120_00007,G,7 RUE DE L EGLISE,
320932767,00025,32093276700025,O,1992-05-26,NN,,,2008-11-07T00:37:02,false,2,,35,,RUE,DU 8EME ZOUAVE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,,,N,7.089647,49.089002,0.86,housenumber,35 Rue du 8e Zouave 57200 Rémelfing,57568_0420_00035,G,35 RUE DU 8E ZOUAVE,
322198813,00055,32219881300055,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,60.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323061804,00031,32306180400031,O,1998-03-01,,,,,false,3,,15,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2000-08-03,F,GERANT DE LA SARL TCF,,,,74.1J,NAF1993,N,7.089073,49.089928,0.96,housenumber,15 Rue de Nancy 57200 Rémelfing,57568_0260_00015,G,15 RUE DE NANCY,
323696955,00018,32369695500018,O,,,,,,true,1,,27,,RUE,DE L EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,67.01,NAP,N,7.094038,49.091698,0.95,housenumber,27 Rue de l’Eglise 57200 Rémelfing,57568_0120_00027,G,27 RUE DE L EGLISE,
324258151,00020,32425815100020,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.093608,49.092048,0.95,housenumber,19 Rue de l’Eglise 57200 Rémelfing,57568_0120_00019,G,19 RUE DE L EGLISE,
324418110,00403,32441811000403,O,2013-09-01,01,2020,,2022-08-29T09:18:23,false,2,SALLE POLYVALENTE,13,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACCUEIL PERISCOLAIRE ADPEP 57,,,,88.91A,NAFRev2,O,7.08983,49.090333,0.96,housenumber,13 Rue de Nancy 57200 Rémelfing,57568_0260_00013,G,13 RUE DE NANCY,
326527017,00015,32652701700015,O,1983-01-03,NN,,,2021-03-18T08:51:29,true,4,,6,,RUE,DE LA GARE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,7.091968,49.09204,0.95,housenumber,6 Rue de la Gare 57200 Rémelfing,57568_0160_00006,G,6 RUE DE LA GARE,
326591203,00012,32659120300012,O,,NN,,,,true,1,,,,,,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
326808235,00013,32680823500013,O,,NN,,,,true,1,,53,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,70.2A,NAF1993,N,7.082362,49.091586,0.82,housenumber,53 Rue de Siltzheim 57200 Rémelfing,57568_0340_00053,G,53 RUE DE SILTZHEIM,
327119269,00014,32711926900014,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.4B,NAF1993,O,7.091404,49.093202,0.95,housenumber,19 Rue du Château 57200 Rémelfing,57568_0060_00019,G,19 RUE DU CHATEAU,
327274494,00019,32727449400019,O,,,,,,true,1,,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1986-07-16,F,,,,,55.40,NAP,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
327777892,00024,32777789200024,O,1997-10-25,NN,,,2011-04-28T00:23:35,false,4,,23,,RUE,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,O,7.09191,49.093049,0.95,housenumber,23 Rue du Château 57200 Rémelfing,57568_0060_00023,G,23 RUE DU CHATEAU,
330126400,00028,33012640000028,O,1999-09-15,NN,,,2006-11-25T10:12:44,true,5,,2,A,RUE,DES HETRES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,7.083396,49.088339,0.95,housenumber,2a Rue des Hetres 57200 Rémelfing,57568_0166_00002_a,G,2A RUE DES HETRES,
330735473,00028,33073547300028,O,1900-01-01,,,,2011-11-18T00:12:11,false,4,,27,,RUE,DE L EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,55.3A,NAF1993,N,7.094038,49.091698,0.95,housenumber,27 Rue de l’Eglise 57200 Rémelfing,57568_0120_00027,G,27 RUE DE L EGLISE,
331177618,00021,33117761800021,O,,NN,,,,true,1,,7,,RUE,DES ABEILLES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,7.098375,49.087838,0.95,housenumber,7 Rue des Abeilles 57200 Rémelfing,57568_0020_00007,G,7 RUE DES ABEILLES,
332323112,00018,33232311200018,O,1985-04-02,NN,,,,false,4,,2,,CHE,DU BURGENWALD,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.2C,NAF1993,N,7.077217,49.095974,0.75,street,Chemin du Burgenwald 57200 Rémelfing,57568_0035,G,CHEMIN DU BURGENWALD,
333032845,00013,33303284500013,O,1985-05-01,NN,,,2007-01-18T09:20:42,true,3,,,,,FERME DE FREIWALD,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
333050821,00037,33305082100037,O,1999-01-05,NN,,,,false,3,,15,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,33.2B,NAFRev1,O,7.089073,49.089928,0.96,housenumber,15 Rue de Nancy 57200 Rémelfing,57568_0260_00015,G,15 RUE DE NANCY,
333621431,00019,33362143100019,O,1985-07-01,NN,,,,true,1,,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.5F,NAF1993,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
333638484,00027,33363848400027,O,,NN,,,,true,1,,27,,RUE,DE L EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,7.094038,49.091698,0.95,housenumber,27 Rue de l’Eglise 57200 Rémelfing,57568_0120_00027,G,27 RUE DE L EGLISE,
334414216,00013,33441421600013,O,1986-01-13,NN,,,,false,4,,,,CHE,DU BURGENWALD,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,7.077217,49.095974,0.84,street,Chemin du Burgenwald 57200 Rémelfing,57568_0035,G,CHEMIN DU BURGENWALD,
334414216,00021,33441421600021,O,1995-03-01,NN,,,2009-06-27T05:06:39,false,4,ZONE INDUSTRIELLE,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,51.5F,NAFRev1,O,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
334782760,00014,33478276000014,O,1986-01-01,NN,,,2008-11-07T00:55:13,false,4,,49,,RUE,DU 8EME ZOUAVE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.5J,NAFRev1,O,7.089847,49.087651,0.86,housenumber,49 Rue du 8e Zouave 57200 Rémelfing,57568_0420_00049,G,49 RUE DU 8E ZOUAVE,
334782760,00022,33478276000022,O,2003-07-01,01,2020,4322BA,2022-08-29T09:24:01,true,4,,10,,RUE,DE LA LIBERTE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,43.22B,NAFRev2,O,7.088258,49.090368,0.95,housenumber,10 Rue de la Liberté 57200 Rémelfing,57568_0180_00010,G,10 RUE DE LA LIBERTE,
335148011,00026,33514801100026,O,,,,,,true,1,,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,53.04,NAP,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
337965172,00014,33796517200014,O,,,,,,true,1,,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,58.04,NAP,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
338714637,00018,33871463700018,O,,,,,,true,1,,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,58.09,NAP,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
338725898,00013,33872589800013,O,,,,,,true,1,,20,,RUE,DU STADE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,7.085879,49.091615,0.95,housenumber,20 Rue du Stade 57200 Rémelfing,57568_0360_00020,G,20 RUE DU STADE,
339093940,00023,33909394000023,O,,,,,,true,1,,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,74.8K,NAF1993,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
339500332,00020,33950033200020,O,1990-01-01,NN,,,,true,1,,2,,RUE,DES ABEILLES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6G,NAF1993,N,7.09865,49.088579,0.95,housenumber,2 Rue des Abeilles 57200 Rémelfing,57568_0020_00002,G,2 RUE DES ABEILLES,
341954865,00034,34195486500034,O,2005-05-12,,,,2008-11-07T01:02:54,true,2,,1,,RUE,DE LA GARE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,7.092359,49.092223,0.95,housenumber,1 Rue de la Gare 57200 Rémelfing,57568_0160_00001,G,1 RUE DE LA GARE,
341998714,00016,34199871400016,O,1987-07-15,NN,,,2008-11-07T01:02:57,false,4,,7,,RUE,DE L'EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,7.092502,49.092309,0.95,housenumber,7 Rue de l’Eglise 57200 Rémelfing,57568_0120_00007,G,7 RUE DE L EGLISE,
342089661,00033,34208966100033,O,2001-10-20,NN,,,2008-11-07T01:03:07,true,3,,23,,RUE,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.3A,NAFRev1,O,7.09191,49.093049,0.95,housenumber,23 Rue du Château 57200 Rémelfing,57568_0060_00023,G,23 RUE DU CHATEAU,
342385994,00013,34238599400013,O,,,,,,true,1,,14,,RUE,DES VERGERS,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,69.12,NAP,N,7.088953,49.091176,0.95,housenumber,14 Rue des Vergers 57200 Rémelfing,57568_0400_00014,G,14 RUE DES VERGERS,
342895281,00034,34289528100034,O,,NN,,,,true,1,,15,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,O,7.089073,49.089928,0.96,housenumber,15 Rue de Nancy 57200 Rémelfing,57568_0260_00015,G,15 RUE DE NANCY,
344022553,00012,34402255300012,O,1987-10-01,22,2020,,2022-08-29T09:28:46,true,4,ZONE INDUSTRIELLE,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
348280918,00015,34828091800015,O,1988-08-23,NN,,,2021-05-22T11:31:49,true,3,ZONE INDUSTRIELLE,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
350649596,00011,35064959600011,O,,,,,,true,1,,23,,RUE,DU CHATEAU,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,7.09191,49.093049,0.95,housenumber,23 Rue du Château 57200 Rémelfing,57568_0060_00023,G,23 RUE DU CHATEAU,
350900130,00013,35090013000013,O,,NN,,,2006-11-25T11:07:17,true,1,,57,A,RUE,DU 8EME ZOUAVE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,60.09,NAP,N,7.089873,49.086982,0.86,housenumber,57a Rue du 8e Zouave 57200 Rémelfing,57568_0420_00057_a,G,57A RUE DU 8E ZOUAVE,
351677604,00016,35167760400016,O,1989-07-05,NN,,,2011-10-12T08:50:20,true,4,REMELFING,28,,RUE,DU STADE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,68.20A,NAFRev2,N,7.08504,49.091353,0.95,housenumber,28 Rue du Stade 57200 Rémelfing,57568_0360_00028,G,28 RUE DU STADE,
352076780,00027,35207678000027,O,2007-10-16,,,,2022-03-25T03:54:37,true,3,,21,B,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,47.89Z,NAFRev2,N,7.088066,49.088724,0.96,housenumber,21b Rue de Nancy 57200 Rémelfing,57568_0260_00021_b,G,21B RUE DE NANCY,
352128342,00016,35212834200016,O,,NN,,,,true,1,,3,,RUE,DE VERDUN,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,52.6G,NAF1993,N,7.090674,49.091661,0.95,housenumber,3 Rue de Verdun 57200 Rémelfing,57568_0380_00003,G,3 RUE DE VERDUN,
378396790,00016,37839679000016,O,1990-01-18,NN,,,2022-08-20T03:45:30,true,3,ZONE INDUSTRIELLE,,,RUE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.081886,49.093644,0.95,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
379137193,00015,37913719300015,O,1990-08-01,NN,,,2017-01-19T10:01:08,false,4,,48,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,68.20A,NAFRev2,N,7.086293,49.086512,0.96,housenumber,48 Rue de Nancy 57200 Rémelfing,57568_0260_00048,G,48 RUE DE NANCY,
380567511,00023,38056751100023,O,1991-01-01,,,,2006-10-28T00:36:25,false,3,,37,,RUE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1J,NAFRev1,N,7.082138,49.09308,0.95,housenumber,37 Rue de Siltzheim 57200 Rémelfing,57568_0340_00037,G,37 RUE DE SILTZHEIM,
380712240,00015,38071224000015,O,1990-12-24,NN,,,2008-01-04T21:46:35,true,3,,38,,RUE,DE L'EGLISE,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.093386,49.091283,0.95,housenumber,38 Rue de l’Eglise 57200 Rémelfing,57568_0120_00038,G,38 RUE DE L EGLISE,
381814797,00027,38181479700027,O,1995-04-07,NN,,,2012-12-11T08:41:47,true,4,ZONE INDUSTRIELLE,,,RTE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,7.081886,49.093644,0.8,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
381872308,00014,38187230800014,O,1990-01-01,NN,,,2008-01-04T22:01:51,true,3,,2,,RUE,DES ABEILLES,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.09865,49.088579,0.95,housenumber,2 Rue des Abeilles 57200 Rémelfing,57568_0020_00002,G,2 RUE DES ABEILLES,
382170462,00024,38217046200024,O,1991-04-01,,,,2006-11-25T11:36:46,false,5,CHEZ SOCIETE S.A.D.,,,RUE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.2G,NAFRev1,N,7.081886,49.093644,0.95,street,Rue de Siltzheim 57200 Rémelfing,57568_0340,G,RUE DE SILTZHEIM,
382527786,00026,38252778600026,O,1995-04-01,NN,,,,true,1,,2,,CHE,DE LA BURGENWALD,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,28.1A,NAF1993,O,7.077217,49.095974,0.55,street,Chemin du Burgenwald 57200 Rémelfing,57568_0035,G,CHEMIN DU BURGENWALD,
382919082,00018,38291908200018,O,1990-08-01,NN,,,2008-01-04T22:16:45,true,3,,20,,RUE,DE SILTZHEIM,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.081554,49.095389,0.95,housenumber,20 Rue de Siltzheim 57200 Rémelfing,57568_0340_00020,G,20 RUE DE SILTZHEIM,
383104965,00017,38310496500017,O,,NN,,,,true,1,,16,,RUE,DE LA FORET,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,7.081952,49.090966,0.95,housenumber,16 Rue de la Forêt 57200 Rémelfing,57568_0140_00016,G,16 RUE DE LA FORET,
383430675,00033,38343067500033,O,2003-01-20,NN,,,2011-05-03T19:53:44,true,4,,24,,RUE,DE NANCY,57200,REMELFING,,,57568,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,45.20A,NAFRev2,N,7.087934,49.088694,0.96,housenumber,24 Rue de Nancy 57200 Rémelfing,57568_0260_00024,G,24 RUE DE NANCY,