id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338531,2019-02-16,000001,Vente,223000,34,,CHE DE L ENFER,0054,28260,28050,Boncourt,28,,,280500000A0008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,149,1.456271,48.855602
2019-338531,2019-02-16,000001,Vente,223000,34,,CHE DE L ENFER,0054,28260,28050,Boncourt,28,,,280500000A0008,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2706,1.456271,48.855602
2019-338531,2019-02-16,000001,Vente,223000,,,LA MAISON DU RICHARD,B026,28260,28050,Boncourt,28,,,280500000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,3811,1.456407,48.856062
2019-338623,2019-02-21,000001,Vente,1200,,,LA COTE ROBOESME,B014,28260,28050,Boncourt,28,,,28050000ZC0019,,,,,,,,,,,,,0,,,,,L,landes,,,2410,1.458696,48.840598
2019-338754,2019-03-21,000001,Vente,179875,5,,RTE D ANET,0007,28260,28050,Boncourt,28,,,280500000B0594,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,740,1.461332,48.846987
2019-338900,2019-04-04,000001,Vente,2500,,,LES PRES DU MOULIN,B033,28260,28050,Boncourt,28,,,280500000B0411,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2625,1.470134,48.845619
2019-338999,2019-04-18,000001,Vente,160000,5,,RTE DE ROUVRES,0055,28260,28050,Boncourt,28,,,280500000B0571,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,558,1.462614,48.846092
2019-338999,2019-04-18,000001,Vente,160000,5,,RTE DE ROUVRES,0055,28260,28050,Boncourt,28,,,280500000B0571,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,273,1.462614,48.846092
2019-339088,2019-05-04,000001,Vente,150200,18,,RTE D ANET,0007,28260,28050,Boncourt,28,,,280500000B0149,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,520,1.45755,48.848378
2019-339520,2019-07-06,000001,Vente,8000,,,LES PETITES FONTAINES,B031,28260,28050,Boncourt,28,,,28050000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,3082,1.472205,48.845079
2019-339623,2019-07-19,000001,Vente,205000,16,,RTE DE ROUVRES,0055,28260,28050,Boncourt,28,,,28050000ZB0085,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,595,1.463812,48.844867
2019-339623,2019-07-19,000001,Vente,205000,16,,RTE DE ROUVRES,0055,28260,28050,Boncourt,28,,,28050000ZB0085,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,970,1.463812,48.844867
2019-339666,2019-07-10,000001,Vente,70000,3,,RTE D OULINS,0057,28260,28050,Boncourt,28,,,280500000B0128,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,295,1.459416,48.847929
2019-340064,2019-09-19,000001,Vente,178533,9,,CHE DE L ENFER,0054,28260,28050,Boncourt,28,,,280500000A0329,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,623,1.453939,48.851728
2019-340064,2019-09-19,000001,Vente,178533,9,,CHE DE L ENFER,0054,28260,28050,Boncourt,28,,,280500000A0329,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,836,1.453939,48.851728
2019-340459,2019-11-14,000001,Vente,131000,8,,RLE AUX PLISSONS,0056,28260,28050,Boncourt,28,,,280500000A0095,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,320,1.462345,48.848776
2019-340459,2019-11-14,000001,Vente,131000,,,LA RUELLE AUX PLISSONS,B036,28260,28050,Boncourt,28,,,280500000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.462746,48.848626
