siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602037,00014,21660203700014,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.632553,42.523614,0.38,street,Le Village 66110 Taulis,66203_ou2kyd,D,LE VILLAGE,
216602037,00022,21660203700022,O,1998-01-01,NN,,,2021-04-30T10:02:45,false,4,HOTEL DE VILLE,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.632553,42.523614,0.38,street,Le Village 66110 Taulis,66203_ou2kyd,D,LE VILLAGE,
266600964,00016,26660096400016,O,1995-12-25,,,,2016-11-20T14:08:18,true,3,,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301118139,00023,30111813900023,O,1983-10-20,NN,,,2014-07-08T00:11:05,true,4,,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
318632577,00025,31863257700025,O,2010-06-01,,,,2014-11-26T04:40:33,true,2,,,,,MAS USCLADES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323658047,00010,32365804700010,O,1981-11-15,,,,,true,4,,,,,CASA DE CROANQUES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.633407,42.521404,0.62,locality,Cami de Crouanques 66110 Taulis,66203_B004,G,CAMI DE CROUANQUES,
326397700,00013,32639770000013,O,,NN,,,,true,1,,,,LD,CAN ROQUE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,67.13,NAP,N,2.637248,42.52145,0.93,street,Can Roque 66110 Taulis,66203_B009,G,CAN ROQUE,
329398523,00012,32939852300012,O,,,,,,true,1,,,,,MAS CAN ROQUE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,2.637248,42.52145,0.69,street,Can Roque 66110 Taulis,66203_B009,G,CAN ROQUE,
333000073,00010,33300007300010,O,,NN,,,,true,1,,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.04,NAP,N,,,0,,,,,,
351979158,00018,35197915800018,O,,NN,,,,true,1,,,,LD,CAN PARE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,2.637248,42.52145,0.39,street,Can Roque 66110 Taulis,66203_B009,G,CAN ROQUE,
381088889,00013,38108888900013,O,,NN,,,,true,1,,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
388396939,00059,38839693900059,O,2009-03-05,,,,2017-06-06T08:51:33,false,2,,,,RUE,DES SCHISTES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,2.631788,42.522622,0.47,locality,Rue des Rocailles 66110 Taulis,66203_0019,G,RUE DES ROCAILLES,
393986369,00014,39398636900014,O,1994-01-01,NN,,,2008-01-05T00:22:55,true,3,,,,,CAN PARE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.637248,42.52145,0.39,street,Can Roque 66110 Taulis,66203_B009,G,CAN ROQUE,
394614440,00011,39461444000011,O,1994-03-18,NN,,,,true,1,,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
401764477,00014,40176447700014,O,1995-07-07,NN,,,2008-01-04T19:52:43,true,3,,,,,CAN ROQUE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.637248,42.52145,0.93,street,Can Roque 66110 Taulis,66203_B009,G,CAN ROQUE,
408475945,00015,40847594500015,O,1996-07-20,NN,,,2008-01-04T21:10:55,true,3,COMITE D ANIMATION DES FET,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411940067,00019,41194006700019,O,1987-12-31,NN,,,,true,4,,,,,MAS SAINTE AGNES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,5.9161677,45.2388759,0.88,poi.bus_stop,Le Mas n°2 (Arrêt de bus) Sainte-Agnès,https://osm.org/node/436651454,G,,
414514836,00066,41451483600066,O,2011-09-01,,,,2016-05-18T08:41:53,true,4,,,,CHE,DU MOULIN,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,2.631968,42.524534,0.78,locality,Cheminement du Moulin 66110 Taulis,66203_0016,G,CHEMINEMENT DU MOULIN,
430346999,00013,43034699900013,O,2000-04-17,NN,,,,false,4,,,,,LE VILLAGE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,00.0Z,NAFRev1,N,2.632553,42.523614,0.93,street,Le Village 66110 Taulis,66203_ou2kyd,G,LE VILLAGE,
434121778,00014,43412177800014,O,2001-01-02,NN,,,,true,1,,,,,LE VILLAGE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,74.7Z,NAF1993,N,2.632553,42.523614,0.93,street,Le Village 66110 Taulis,66203_ou2kyd,G,LE VILLAGE,
441048279,00018,44104827900018,O,2002-02-22,NN,,,2008-07-03T19:55:09,false,4,,,,,LE VILLAGE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,2.632553,42.523614,0.93,street,Le Village 66110 Taulis,66203_ou2kyd,G,LE VILLAGE,
447807447,00019,44780744700019,O,2002-03-01,NN,,,2008-01-04T23:02:00,true,3,,,,,MAS EULALIE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620129,42.526371,0.61,street,Sainte Eulalie 66110 Taulis,66203_B025,G,SAINTE EULALIE,
482114089,00014,48211408900014,O,2005-05-02,,,,2012-11-23T08:41:01,true,3,LE VILLAGE,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,74.30Z,NAFRev2,N,2.632553,42.523614,0.93,street,Le Village 66110 Taulis,66203_ou2kyd,D,LE VILLAGE,
482762473,00023,48276247300023,O,2005-12-01,NN,,,2018-09-29T12:24:39,false,2,,,,CHE,DU MAS NOU,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.610211,42.508234,0.4,street,Mas Naou 66110 Taulis,66203_B021,G,MAS NAOU,
507660926,00019,50766092600019,O,2006-12-21,,,,2008-08-13T11:54:54,true,1,LE VILLAGE,,,,MAIRIE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2006-12-21,A,,,,,94.99Z,NAFRev2,N,2.632553,42.523614,0.61,street,Le Village 66110 Taulis,66203_ou2kyd,D,LE VILLAGE,
508572732,00016,50857273200016,O,2008-11-03,,,,2009-10-28T20:07:00,true,2,CHEZ MME RIVA ALEXANDRA,,,,LE VILLAGE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,2.632553,42.523614,0.93,street,Le Village 66110 Taulis,66203_ou2kyd,G,LE VILLAGE,
510798358,00014,51079835800014,O,1972-05-24,,,,2009-03-02T08:22:02,true,1,JEAN-PIERRE ZERLAUTH,,,,LE VIALLAGE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,1972-05-24,A,,,,,94.99Z,NAFRev2,N,2.632553,42.523614,0.71,street,Le Village 66110 Taulis,66203_ou2kyd,G,LE VILLAGE,
513073080,07886,51307308007886,O,2012-08-29,,,,2013-11-14T13:55:41,false,2,PROJET:LLABOUR 2,,,LD,BAILLERES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,35.11Z,NAFRev2,N,2.631788,42.522622,0.45,locality,Rue des Rocailles 66110 Taulis,66203_0019,G,RUE DES ROCAILLES,
528742976,00020,52874297600020,O,2018-01-01,,,,2021-02-23T15:45:45,true,1,CAN PARE,,,,ROUTE DU COL DE FORMENTERE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.631015,42.52213,0.93,street,Route du Col de Formentère 66110 Taulis,66203_0008,G,ROUTE DU COL DE FORMENTERE,
533916854,00011,53391685400011,O,2011-09-01,,,,2019-09-12T17:19:08,true,2,,,,CHE,DU MOULIN,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,70.10Z,NAFRev2,N,2.631968,42.524534,0.78,locality,Cheminement du Moulin 66110 Taulis,66203_0016,G,CHEMINEMENT DU MOULIN,
724106232,00015,72410623200015,O,,NN,,,,true,1,,,,,,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
788835460,00015,78883546000015,O,2012-10-10,,,,2016-12-06T04:48:57,true,1,,,,,MAS SAINTE-AGNES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,68.20A,NAFRev2,N,5.9161677,45.2388759,0.88,poi.bus_stop,Le Mas n°2 (Arrêt de bus) Sainte-Agnès,https://osm.org/node/436651454,G,,
789105111,00015,78910511100015,O,2012-11-01,,,,2013-01-24T09:54:42,false,2,,,,,MAS STE AGNES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,25.73B,NAFRev2,N,5.9161677,45.2388759,0.76,poi.bus_stop,Le Mas n°2 (Arrêt de bus) Sainte-Agnès,https://osm.org/node/436651454,G,,
790862262,00017,79086226200017,O,2013-02-01,,,,2018-01-04T10:06:39,false,3,MAS STE AGNES,,,RTE,DU COL DE FORMENTERE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECURIES STE AGNES,,,,01.43Z,NAFRev2,N,2.631015,42.52213,0.86,street,Route du Col de Formentère 66110 Taulis,66203_0008,G,ROUTE DU COL DE FORMENTERE,
793732850,00011,79373285000011,O,2013-05-31,,,,2013-06-20T09:49:02,true,1,,,,LD,LE VILLAGE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,2.632553,42.523614,0.93,street,Le Village 66110 Taulis,66203_ou2kyd,G,LE VILLAGE,
812528966,00029,81252896600029,O,2018-03-27,01,2018,,2021-04-21T15:05:18,false,2,MAS LA BONNE NOUVELLE,,,,COL DE FORMENTERE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99B,NAFRev2,N,2.631015,42.52213,0.91,street,Route du Col de Formentère 66110 Taulis,66203_0008,G,ROUTE DU COL DE FORMENTERE,
814557377,00011,81455737700011,O,2014-04-16,,,,2015-11-06T15:30:29,true,1,,,,,MAIRIE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
824645311,00021,82464531100021,O,2018-04-12,,,,2018-07-27T14:04:23,true,1,MAS LA BONNE NOUVELLE,,,RTE,DU COL DE FORMENTERE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,2.631015,42.52213,0.86,street,Route du Col de Formentère 66110 Taulis,66203_0008,G,ROUTE DU COL DE FORMENTERE,
853605806,00019,85360580600019,O,2019-04-01,,,,2019-09-05T10:14:08,true,1,,3,,RTE,DU PONT,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,2.63166,42.524151,0.65,street,Route du Pont 66110 Taulis,66203_0017,G,ROUTE DU PONT,
877859454,00010,87785945400010,O,2019-01-01,,,,2020-04-29T08:35:23,true,2,,,,,MAS CROANQUES,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
879132389,00013,87913238900013,O,2019-11-06,,,,2019-11-21T11:02:16,true,1,MAS BONNE NOUVELLE,,,RTE,DU COL DE FORMENTERE,66110,TAULIS,,,66203,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20B,NAFRev2,N,2.631015,42.52213,0.86,street,Route du Col de Formentère 66110 Taulis,66203_0008,G,ROUTE DU COL DE FORMENTERE,
