siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032555,00019,20003255500019,O,2012-07-01,,,,2017-08-06T14:10:08,true,2,MAIRIE,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
212901664,00012,21290166400012,O,1983-03-01,03,2020,,2022-08-29T09:06:39,true,4,,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
212901664,00038,21290166400038,O,1983-12-21,01,2020,,2022-08-29T09:06:39,false,3,,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
212901664,00046,21290166400046,O,1998-01-01,NN,,,2008-01-04T18:30:14,false,3,MAIRIE,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
212901664,00053,21290166400053,O,2000-01-01,NN,,,2006-10-26T23:40:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
212901664,00061,21290166400061,O,1999-12-25,NN,,,2020-03-05T09:40:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
272900069,00019,27290006900019,O,,,,,,true,1,,,,,BOURG,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.233795,48.157378,0.92,street,Le Bourg 29550 Ploéven,29166_yk0rhh,G,LE BOURG,
292900917,00017,29290091700017,O,1983-08-10,NN,,,2015-05-14T03:52:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
305134462,00020,30513446200020,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,57.02,NAP,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
309805695,00017,30980569500017,O,,NN,,,,true,1,,,,,GOLOPER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,55.72,NAP,N,-4.217182,48.161745,0.92,street,Lieu Dit Goloper 29550 Ploéven,29166_34pie4,G,LIEU DIT GOLOPER,
310558598,00010,31055859800010,O,1962-01-01,NN,,,2008-11-07T00:25:31,false,4,,,,IMP,GRILLONS,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,O,-4.231896,48.156124,0.79,street,Impasse des Grillons 29550 Ploéven,29166_0100,G,IMPASSE DES GRILLONS,
313093114,00012,31309311400012,O,1978-01-01,NN,,,2012-07-28T11:45:56,true,5,,,,,PONT MEN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-4.213313,48.152732,0.94,street,Pont Men 29550 Ploéven,29166_B316,G,PONT MEN,
313093122,00015,31309312200015,O,1900-01-01,,,,2007-01-18T09:12:41,true,3,,,,,KERFORCH,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,-4.243884,48.161085,0.91,street,Lieu Dit Kerforch 29550 Ploéven,29166_pmq7et,G,LIEU DIT KERFORCH,
315754432,00021,31575443200021,O,,NN,,,,true,1,,4,,RES,DES JONQUILLES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-4.237129,48.15755,0.89,housenumber,4 Résidence des Jonquilles 29550 Ploéven,29166_a017_00004,G,4 RESIDENCE DES JONQUILLES,
315968115,00032,31596811500032,O,,NN,,,,true,1,,5,,RUE,DES JONQUILLES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.237253,48.157663,0.81,housenumber,5 Résidence des Jonquilles 29550 Ploéven,29166_a017_00005,G,5 RESIDENCE DES JONQUILLES,
316624121,00018,31662412100018,O,,,,,,true,1,,,,,BOURG,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.233795,48.157378,0.92,street,Le Bourg 29550 Ploéven,29166_yk0rhh,G,LE BOURG,
317723211,00049,31772321100049,O,2008-12-10,00,2019,4321AB,2021-10-27T08:20:20,true,3,,,,RUE,DES MOUETTES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,-4.237589,48.156897,0.95,street,Rue des Mouettes 29550 Ploéven,29166_0018,G,RUE DES MOUETTES,
321441446,00010,32144144600010,O,,NN,,,,true,1,,,,,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
322254624,00016,32225462400016,O,,,,,,true,1,,,,,KERCHOUREN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-4.225594,48.167708,0.92,street,Lieu Dit Kerchouren 29550 Ploéven,29166_i774lp,G,LIEU DIT KERCHOUREN,
323756411,00019,32375641100019,O,1900-01-01,,,,2019-12-09T11:50:39,false,2,,,,RUE,DES PRIMEVERES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.30,NAP,N,-4.232801,48.158696,0.95,street,Rue des Primevères 29550 Ploéven,29166_0021,G,RUE DES PRIMEVERES,
324153832,00013,32415383200013,O,1982-03-01,NN,,,2022-02-09T04:24:57,true,4,,,,,KERMANACH,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-4.192075,48.161642,0.92,street,Lieu Dit Kermanach 29550 Ploéven,29166_fsxf3v,G,LIEU DIT KERMANACH,
326264033,00019,32626403300019,O,1981-07-01,,,,2006-11-25T10:02:05,true,5,,,,,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2C,NAFRev1,O,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
326665676,00010,32666567600010,O,,NN,,,,true,1,,,,,BOURG,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-4.233795,48.157378,0.92,street,Le Bourg 29550 Ploéven,29166_yk0rhh,G,LE BOURG,
329373914,00012,32937391400012,O,,NN,,,,true,1,,,,LD,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
330247966,00022,33024796600022,O,1990-01-02,NN,,,,true,3,,,,RUE,PRIMEVERES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-4.232801,48.158696,0.88,street,Rue des Primevères 29550 Ploéven,29166_0021,G,RUE DES PRIMEVERES,
333836021,00027,33383602100027,O,1990-04-07,NN,,4334ZC,2018-12-15T03:41:14,true,4,,,,RTE,DE TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.34Z,NAFRev2,N,-4.265032,48.149295,0.57,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
334674827,00012,33467482700012,O,1986-01-01,NN,,,2007-01-18T09:21:29,true,3,,,,,KERGREACH,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-4.203947,48.163187,0.92,street,Lieu Dit Kergreach 29550 Ploéven,29166_bf640w,G,LIEU DIT KERGREACH,
334866464,00012,33486646400012,O,1986-02-21,NN,,,2012-01-05T19:59:08,true,4,,,,LD,GORRE EN DREFF,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-4.17647,48.161515,0.8,street,Gorre An Dreff 29550 Ploéven,29166_B067,G,GORRE AN DREFF,
339991812,00035,33999181200035,O,2016-02-02,,,,2016-09-26T11:29:27,true,1,,,,,SAINT NICODEME,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,91.03Z,NAFRev2,N,-3.3755479,48.3431021,0.9,poi,(Pont) Saint-Nicodème,https://osm.org/way/579043867,G,,
340118926,00013,34011892600013,O,1986-12-01,NN,,,2014-06-05T07:40:12,true,2,,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
342620580,00015,34262058000015,O,1987-09-01,NN,,,2008-11-08T00:16:40,false,3,,,,LD,GORRE AN DREFF,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,93.0D,NAF1993,N,-4.17647,48.161515,0.94,street,Gorre An Dreff 29550 Ploéven,29166_B067,G,GORRE AN DREFF,
344002589,00010,34400258900010,O,1988-01-01,NN,,,2008-07-09T20:29:42,true,4,,,,LD,PENHOAT,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,-4.260123,48.151792,0.92,street,Lieu Dit Penhoat 29550 Ploéven,29166_9bw0ov,G,LIEU DIT PENHOAT,
344231691,00017,34423169100017,O,1988-01-01,NN,,,2006-10-27T03:26:30,true,3,,,,LD,KERGONNEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,01.3Z,NAFRev1,N,-4.237907,48.162396,0.94,street,Kergonnec 29550 Ploéven,29166_ab63ct,G,KERGONNEC,
347913600,00016,34791360000016,O,1988-07-26,,,,2008-11-08T00:22:00,true,4,,,,RUE,DES TROENNES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,50.1Z,NAF1993,N,-4.232115,48.156482,0.84,street,Rue des Troènes 29550 Ploéven,29166_0035,G,RUE DES TROENES,
351457239,00025,35145723900025,O,2005-08-01,NN,,,2014-07-08T00:55:41,false,5,,,,RUE,DES PRIMEVERES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.91B,NAFRev2,O,-4.232801,48.158696,0.95,street,Rue des Primevères 29550 Ploéven,29166_0021,G,RUE DES PRIMEVERES,
353607468,00025,35360746800025,O,2010-04-01,,,,2014-07-08T00:58:49,true,2,,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
376370789,00020,37637078900020,O,1989-01-01,NN,,,2008-01-04T21:03:00,true,3,,,,,MOULIN TREMILLEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.221869,48.171222,0.4,street,Moulin du Varc H 29550 Ploéven,29166_B275,G,MOULIN DU VARC H,
376574810,00010,37657481000010,O,,,,,,true,1,,,,,BOURG,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-4.233795,48.157378,0.92,street,Le Bourg 29550 Ploéven,29166_yk0rhh,G,LE BOURG,
376970620,00013,37697062000013,O,,,,,,true,1,,,,,BOURG,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.233795,48.157378,0.92,street,Le Bourg 29550 Ploéven,29166_yk0rhh,G,LE BOURG,
377072830,00013,37707283000013,O,,,,,,true,1,,,,,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
377372107,00013,37737210700013,O,,NN,,,,true,1,,,,,TY HARN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-4.197499,48.14998,0.91,street,Lieu Dit Ty Harn 29550 Ploéven,29166_B366,G,LIEU DIT TY HARN,
377541107,00027,37754110700027,O,1996-09-01,NN,,,,true,1,,,,,LE REST,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2B,NAF1993,N,-4.186893,48.154983,0.91,street,Lieu Dit le Rest 29550 Ploéven,29166_ndfqh5,G,LIEU DIT LE REST,
377695739,00013,37769573900013,O,1990-04-01,NN,,,,true,1,,,,,PEN AR HOAT,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-4.186871,48.15086,0.92,street,Lieu Dit Pen Ar Hoat 29550 Ploéven,29166_B297,G,LIEU DIT PEN AR HOAT,
378582464,00012,37858246400012,O,1990-02-01,00,2020,,2022-08-29T09:05:43,true,4,,,,,LE REST,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-4.186893,48.154983,0.91,street,Lieu Dit le Rest 29550 Ploéven,29166_ndfqh5,G,LIEU DIT LE REST,
378774467,00013,37877446700013,O,,NN,,,,true,1,,2,,RUE,DES CHENES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,-4.233722,48.156437,0.94,housenumber,2 Rue des Chênes 29550 Ploéven,29166_0007_00002,G,2 RUE DES CHENES,
378863088,00019,37886308800019,O,1990-04-01,01,2020,,2022-08-29T09:05:56,true,5,,,,,KERGONNEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,01.41Z,NAFRev2,O,-4.237907,48.162396,0.94,street,Kergonnec 29550 Ploéven,29166_ab63ct,G,KERGONNEC,
378917462,00012,37891746200012,O,1990-08-01,NN,,,,true,1,,,,LD,ROZ AL LENN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,N,-4.248407,48.158651,0.92,street,Roz Al Lenn Huella 29550 Ploéven,29166_B336,G,ROZ AL LENN HUELLA,
380810820,00031,38081082000031,O,2001-09-03,NN,,,2011-11-22T12:42:24,false,4,,27,,RUE,LAENNEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,93.12Z,NAFRev2,N,-4.239455,48.156889,0.46,housenumber,27 Rue des Mouettes 29550 Ploéven,29166_0018_00027,G,27 RUE DES MOUETTES,
380947408,00015,38094740800015,O,1991-01-13,NN,,,,true,4,,,,RUE,DES PRIMEVERES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,45.4C,NAF1993,N,-4.232801,48.158696,0.95,street,Rue des Primevères 29550 Ploéven,29166_0021,G,RUE DES PRIMEVERES,
387762644,00012,38776264400012,O,1992-01-01,,,,2015-07-16T03:08:41,true,4,,,,,KERVENNOU,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-4.213332,48.153909,0.92,street,Lieu Dit Kervennou 29550 Ploéven,29166_dy7zoi,G,LIEU DIT KERVENNOU,
387791809,00016,38779180900016,O,1992-01-31,01,2020,,2022-08-29T09:12:38,true,6,,,,,KERGONNEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.237907,48.162396,0.94,street,Kergonnec 29550 Ploéven,29166_ab63ct,G,KERGONNEC,
387926413,00015,38792641300015,O,,,,,,true,1,,,,,LE MANOIR,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.1R,NAF1993,N,-4.175923,48.155576,0.46,street,Le Menhir 29550 Ploéven,29166_36wykb,G,LE MENHIR,
387967995,00011,38796799500011,O,1992-07-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-4.233035,48.156978,0.83,street,Place de la Mairie 29550 Ploéven,29166_0019,G,PLACE DE LA MAIRIE,
394041834,00018,39404183400018,O,1994-01-01,NN,,,,true,1,,,,,KERGUILLOU,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.204824,48.16647,0.94,street,Kerguillou 29550 Ploéven,29166_te4xe9,G,KERGUILLOU,
397748807,00039,39774880700039,O,2010-11-02,,,,2015-05-19T14:50:23,false,4,,,,,LA GARENNE,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.04Z,NAFRev2,N,-4.21762,48.158448,0.92,street,Lieu Dit la Garenne 29550 Ploéven,29166_7eresm,G,LIEU DIT LA GARENNE,
397748807,00054,39774880700054,O,2015-05-15,,,,2017-07-10T08:35:01,true,6,,1,,,RESIDENCE DES JACINTHES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.04Z,NAFRev2,N,-4.237253,48.156546,0.94,housenumber,1 Residence des Jacinthes 29550 Ploéven,29166_a016_00001,G,1 RESIDENCE DES JACINTHES,
397947599,00015,39794759900015,O,1994-07-01,NN,,,2010-05-31T07:41:11,true,4,,,,,KERAMPORCHET,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-4.217933,48.156821,0.92,street,Lieu Dit Keramporchet 29550 Ploéven,29166_zzub69,G,LIEU DIT KERAMPORCHET,
401398425,00025,40139842500025,O,2010-07-10,,,,2015-06-03T13:53:55,true,1,,,,,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,68.20A,NAFRev2,N,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
402674626,00013,40267462600013,O,1995-10-01,NN,,,2006-10-28T03:08:53,true,3,,,,,KERFORCH,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-4.243884,48.161085,0.91,street,Lieu Dit Kerforch 29550 Ploéven,29166_pmq7et,G,LIEU DIT KERFORCH,
402826853,00010,40282685300010,O,1995-10-03,NN,,,2020-02-20T19:36:02,true,3,,,,IMP,DES GRILLONS,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.231896,48.156124,0.83,street,Impasse des Grillons 29550 Ploéven,29166_0100,G,IMPASSE DES GRILLONS,
405176785,00013,40517678500013,O,1981-01-01,NN,,,,true,3,,,,,GUERLAOUERET,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-4.178884,48.155491,0.77,street,Lieu Dit Kerlaoueret 29550 Ploéven,29166_mhdwek,G,LIEU DIT KERLAOUERET,
405176793,00017,40517679300017,O,1982-01-01,NN,,,2010-04-18T07:12:46,true,4,,,,,VARCH,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,01.41Z,NAFRev2,N,-4.217533,48.168469,0.59,street,Lieu Dit le Varc H 29550 Ploéven,29166_B367,G,LIEU DIT LE VARC H,
405176801,00018,40517680100018,O,1990-12-01,NN,,,2008-01-04T20:51:32,true,3,,,,,DOUARINOU,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.17373,48.151406,0.91,street,Lieu Dit Douarinou 29550 Ploéven,29166_hvqarx,G,LIEU DIT DOUARINOU,
405176819,00010,40517681900010,O,1987-11-01,NN,,,2016-01-22T11:47:08,true,4,,,,RUE,DES MOUETTES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,-4.237589,48.156897,0.95,street,Rue des Mouettes 29550 Ploéven,29166_0018,G,RUE DES MOUETTES,
405176827,00013,40517682700013,O,1981-01-01,NN,,,2010-08-22T05:39:28,true,4,,,,,KERGOULOUARN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-4.21304,48.167309,0.92,street,Kergoulouarn Izella 29550 Ploéven,29166_B166,G,KERGOULOUARN IZELLA,
405176835,00016,40517683500016,O,,NN,,,,true,1,,,,,KERCHOUREN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-4.225594,48.167708,0.92,street,Lieu Dit Kerchouren 29550 Ploéven,29166_i774lp,G,LIEU DIT KERCHOUREN,
405176843,00010,40517684300010,O,1992-07-01,NN,,,,true,1,,,,,KERVELAREACH,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.3Z,NAF1993,N,-4.191463,48.153389,0.71,street,Lieu Dit Kerveldreach 29550 Ploéven,29166_cm07x2,G,LIEU DIT KERVELDREACH,
405176850,00015,40517685000015,O,1993-09-01,NN,,,2008-01-04T20:51:32,true,3,,,,,KERDERN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.170904,48.155125,0.91,street,Lieu Dit Kerdern 29550 Ploéven,29166_zgmulr,G,LIEU DIT KERDERN,
405176868,00017,40517686800017,O,1992-07-01,NN,,,,true,1,,,,,KERNEVEZ,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-4.226417,48.161318,0.91,street,Lieu Dit Kernevez 29550 Ploéven,29166_v02jn4,G,LIEU DIT KERNEVEZ,
405176876,00010,40517687600010,O,,NN,,,,true,1,,,,,KERGOULOUARN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-4.21304,48.167309,0.92,street,Kergoulouarn Izella 29550 Ploéven,29166_B166,G,KERGOULOUARN IZELLA,
405176884,00014,40517688400014,O,1989-04-01,NN,,,2012-02-09T20:14:29,true,4,,,,,KERLAOUERET,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-4.178884,48.155491,0.92,street,Lieu Dit Kerlaoueret 29550 Ploéven,29166_mhdwek,G,LIEU DIT KERLAOUERET,
405206319,00023,40520631900023,O,1998-07-04,,,,,true,1,,,,,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,55.3B,NAF1993,N,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
405253477,00013,40525347700013,O,1996-01-01,NN,,,,true,3,,,,,LE REST,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-4.186893,48.154983,0.91,street,Lieu Dit le Rest 29550 Ploéven,29166_ndfqh5,G,LIEU DIT LE REST,
408914067,00017,40891406700017,O,,NN,,,,true,1,,,,,PEN AR MENEZ,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-4.221295,48.167233,0.92,street,Lieu Dit Pen Ar Menez 29550 Ploéven,29166_B294,G,LIEU DIT PEN AR MENEZ,
408914075,00010,40891407500010,O,1981-01-01,NN,,,2017-05-04T05:50:22,true,5,,,,,LEGORZIT,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
408914083,00014,40891408300014,O,1982-12-31,NN,,,2021-02-23T11:31:03,true,4,,,,,COAT MEUR,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.0443622,48.5058604,0.89,poi.forest,Bois de Coat Meur (Forêt) Landivisiau,https://osm.org/way/309454037,G,,
408967156,00014,40896715600014,O,1996-06-01,NN,,,2016-09-23T04:00:36,true,4,,,,,PEN AR MENEZ,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-4.221295,48.167233,0.92,street,Lieu Dit Pen Ar Menez 29550 Ploéven,29166_B294,G,LIEU DIT PEN AR MENEZ,
410546352,00015,41054635200015,O,1996-11-12,NN,,,2006-10-28T03:49:04,true,3,,,,,KERDERN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-4.170904,48.155125,0.91,street,Lieu Dit Kerdern 29550 Ploéven,29166_zgmulr,G,LIEU DIT KERDERN,
414731455,00013,41473145500013,O,1996-01-01,NN,,,2014-05-25T05:02:57,true,4,,,,,KERMANAC H,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-4.192075,48.161642,0.67,street,Lieu Dit Kermanach 29550 Ploéven,29166_fsxf3v,G,LIEU DIT KERMANACH,
417516069,00016,41751606900016,O,1997-12-26,NN,,,2016-07-26T04:11:55,true,4,,,,,KERCHOUREN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.11Z,NAFRev2,N,-4.225594,48.167708,0.92,street,Lieu Dit Kerchouren 29550 Ploéven,29166_i774lp,G,LIEU DIT KERCHOUREN,
417591724,00014,41759172400014,O,1998-02-01,NN,,,2008-11-08T01:32:12,true,4,,,,IMP,,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,20.3Z,NAFRev1,O,-4.231896,48.156124,0.64,street,Impasse des Grillons 29550 Ploéven,29166_0100,G,IMPASSE DES GRILLONS,
418149290,00029,41814929000029,O,2011-07-01,,,4399CZ,2015-03-17T00:52:44,false,1,LE BOURG,,,RUE,DES TROENES,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,-4.232115,48.156482,0.94,street,Rue des Troènes 29550 Ploéven,29166_0035,G,RUE DES TROENES,
418599304,00015,41859930400015,O,1997-12-01,NN,,,,true,1,,,,,KERHANT,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-4.197316,48.151747,0.91,street,Lieu Dit Kerhant 29550 Ploéven,29166_4uzz5j,G,LIEU DIT KERHANT,
418769188,00040,41876918800040,O,2001-02-16,NN,,4331ZB,2019-07-09T03:57:44,true,4,,,,,TY ANQUER,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,43.31Z,NAFRev2,N,-4.265032,48.149295,0.92,street,Lieu Dit Ty Anquer 29550 Ploéven,29166_B345,G,LIEU DIT TY ANQUER,
418905972,00018,41890597200018,O,1998-02-01,NN,,,,true,3,MME BRETON,,,,KERLAOUERET,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.178884,48.155491,0.92,street,Lieu Dit Kerlaoueret 29550 Ploéven,29166_mhdwek,G,LIEU DIT KERLAOUERET,
419043427,00022,41904342700022,O,2003-01-01,NN,,,,true,2,,,,RTE,DE CAST,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,-4.233667,48.156257,0.34,street,Rue des Camélias 29550 Ploéven,29166_0006,G,RUE DES CAMELIAS,
420536401,00011,42053640100011,O,1998-09-29,NN,,,2009-05-15T04:04:10,true,3,,,,,KERGONNEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,-4.237907,48.162396,0.94,street,Kergonnec 29550 Ploéven,29166_ab63ct,G,KERGONNEC,
422444729,00012,42244472900012,O,1999-03-01,NN,,,2006-10-30T23:53:40,true,3,,,,,KERGONNEC,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,-4.237907,48.162396,0.94,street,Kergonnec 29550 Ploéven,29166_ab63ct,G,KERGONNEC,
423197391,00018,42319739100018,O,1990-09-24,NN,,,2006-12-15T01:13:29,false,4,,,,,KERDERN,29550,PLOEVEN,,,29166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,-4.170904,48.155125,0.91,street,Lieu Dit Kerdern 29550 Ploéven,29166_zgmulr,G,LIEU DIT KERDERN,