siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103109,00011,21810310900011,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,4,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218103109,00029,21810310900029,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,3,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268104080,00018,26810408000018,O,1984-11-20,NN,,,2017-08-06T14:19:35,true,4,,,,,MAIRIE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301404398,00051,30140439800051,O,1997-04-05,NN,,,2017-03-03T08:48:06,false,4,,,,LD,LA PETITE RIVIERE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.3644933,44.6783864,0.92,poi.river,La Garonne (Rivière) Paillet,https://osm.org/way/222198573,G,,
301404398,00069,30140439800069,O,2017-03-01,,,,2021-02-23T10:35:57,true,1,,,,,LA PETITE RIVIERE LD BORDE NEUVE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,1.808098,43.621567,0.42,locality,Borde Neuve 81500 Veilhes,81310_B005,G,BORDE NEUVE,
313600272,00014,31360027200014,O,,,,,2007-01-18T09:13:05,true,1,,,,LD,VENAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,01.1F,NAF1993,N,1.825417,43.616877,0.9,locality,Chateau de Venac 81500 Veilhes,81310_B011,G,CHATEAU DE VENAC,
339091787,00012,33909178700012,O,1986-06-01,NN,,,2014-07-15T10:07:44,false,4,,,,,VENAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.2A,NAF1993,N,1.825417,43.616877,0.9,locality,Chateau de Venac 81500 Veilhes,81310_B011,G,CHATEAU DE VENAC,
339767584,00032,33976758400032,O,2010-06-23,,,,2013-06-26T19:43:47,true,2,,,,,EN POUTAIS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,96.04Z,NAFRev2,N,1.825978,43.623552,0.67,street,Chemin d’En Poutays 81500 Veilhes,81310_0036,G,CHEMIN D EN POUTAYS,
341465540,00019,34146554000019,O,1987-04-30,NN,,,,true,4,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
345326417,00010,34532641700010,O,,NN,,,2007-01-18T09:25:54,true,1,,,,,LA BOURRIASSE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.1340031,43.8469852,0.77,poi.track,La Bouriasse (Chemin) Lombers,https://osm.org/way/359374730,G,,
379107576,00041,37910757600041,O,2011-01-01,,,,2019-02-21T03:36:44,true,2,,,,,EN PENCHENAT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,1.827862,43.618422,0.93,locality,En Penchenat 81500 Veilhes,81310_B025,G,EN PENCHENAT,
390324762,00025,39032476200025,O,1993-12-01,NN,,,2006-11-25T12:01:39,false,3,,,,,EN PENCHENAT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,67.2Z,NAF1993,N,1.827862,43.618422,0.93,locality,En Penchenat 81500 Veilhes,81310_B025,G,EN PENCHENAT,
391450236,00024,39145023600024,O,1999-01-01,NN,,,2016-06-01T15:45:12,true,3,,,,,EN MENESSIO,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.816912,43.622531,0.69,locality,Bel Air et Menessio 81500 Veilhes,81310_B004,G,BEL AIR ET MENESSIO,
401944624,00014,40194462400014,O,1994-11-29,NN,,,2008-01-04T19:55:46,true,3,,,,,EN FATIGUE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.813178,43.617616,0.93,locality,En Fatigue 81500 Veilhes,81310_B014,G,EN FATIGUE,
405090994,00014,40509099400014,O,1965-01-01,NN,,,,true,4,,,,,BEL AIR,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.811103,43.62299,0.93,locality,Bel Air 81500 Veilhes,81310_B003,G,BEL AIR,
405091000,00019,40509100000019,O,1983-01-01,NN,,,2008-01-04T20:50:22,true,3,,,,,EN TRAPEL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.815124,43.610892,0.93,locality,En Trapel 81500 Veilhes,81310_B030,G,EN TRAPEL,
405091018,00011,40509101800011,O,1972-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,EN FOURNIER BAS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,1.827498,43.62251,0.93,locality,En Fournier Bas 81500 Veilhes,81310_B017,G,EN FOURNIER BAS,
405091026,00014,40509102600014,O,1987-01-01,NN,,,2012-09-30T04:43:48,true,4,,,,,EN TRAPEL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.11Z,NAFRev2,N,1.815124,43.610892,0.93,locality,En Trapel 81500 Veilhes,81310_B030,G,EN TRAPEL,
408445591,00014,40844559100014,O,1987-01-01,NN,,,2018-12-19T04:24:50,true,4,,,,,BORDE NEUVE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.808098,43.621567,0.93,locality,Borde Neuve 81500 Veilhes,81310_B005,G,BORDE NEUVE,
409685088,00018,40968508800018,O,,NN,,,,true,1,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409764792,00019,40976479200019,O,1996-11-04,NN,,,2019-02-22T08:23:26,true,5,LA CHARMILLE,,,RTE,DE PEYRE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2019-02-01,A,ELEVAGE TORTUES 81,,,,01.49Z,NAFRev2,N,1.799204,43.612844,0.49,locality,Peyre du Milieu 81500 Veilhes,81310_B023,G,PEYRE DU MILIEU,
412770828,00017,41277082800017,O,1997-06-30,NN,,,2008-01-05T20:28:57,true,3,,,,,EN PENCHENAT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827862,43.618422,0.93,locality,En Penchenat 81500 Veilhes,81310_B025,G,EN PENCHENAT,
420764425,00013,42076442500013,O,1998-10-01,,,,2008-11-08T01:38:10,true,3,CHATEAU DE VENAC,,,,VENAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,N,1.825417,43.616877,0.9,locality,Chateau de Venac 81500 Veilhes,81310_B011,G,CHATEAU DE VENAC,
423958529,00012,42395852900012,O,1999-07-03,NN,,,2008-01-05T00:47:32,true,3,,,,,AUTRAPEL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425276565,00016,42527656500016,O,1993-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425277548,00011,42527754800011,O,1972-01-01,NN,,,,true,1,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428990485,00016,42899048500016,O,2000-01-01,NN,,,2013-03-28T03:28:27,false,4,,,,,EN PRATVIEL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,1.812348,43.615173,0.46,locality,Prat Biel 81500 Veilhes,81310_B026,G,PRAT BIEL,
428990485,00024,42899048500024,O,2005-01-01,NN,,,2013-03-28T08:59:40,true,3,A SIRAC,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438759680,00038,43875968000038,O,2003-03-31,NN,,,2008-01-05T21:04:54,true,3,,,,,PEYRE HAUT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802864,43.610964,0.93,locality,Peyre Haut 81500 Veilhes,81310_B024,G,PEYRE HAUT,
440524304,00019,44052430400019,O,2002-01-04,NN,,,2008-11-08T02:10:54,true,4,,,,LD,VENAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,45.2B,NAFRev1,O,1.825417,43.616877,0.9,locality,Chateau de Venac 81500 Veilhes,81310_B011,G,CHATEAU DE VENAC,
443128715,00010,44312871500010,O,2002-08-01,NN,,,2009-06-08T15:29:00,false,4,,,,,BOUT DU VILLAGE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20A,NAFRev2,N,1.822251,43.611997,0.93,locality,Bout du Village 81500 Veilhes,81310_B007,G,BOUT DU VILLAGE,
445104722,00019,44510472200019,O,2003-02-01,NN,,,2014-03-19T04:06:48,true,4,,,,,BEL AIR,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.811103,43.62299,0.93,locality,Bel Air 81500 Veilhes,81310_B003,G,BEL AIR,
452600257,00011,45260025700011,O,2004-03-15,NN,,,2014-07-08T02:48:15,true,8,,,,LD,PEYRE HAUT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.99C,NAFRev2,N,1.802864,43.610964,0.93,locality,Peyre Haut 81500 Veilhes,81310_B024,G,PEYRE HAUT,
452690589,00018,45269058900018,O,2004-03-01,NN,,,2008-01-28T13:53:18,false,4,EN FOURNIER BAS,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.827498,43.62251,0.93,locality,En Fournier Bas 81500 Veilhes,81310_B017,D,EN FOURNIER BAS,
452690589,00026,45269058900026,O,2007-12-31,,,,2009-03-11T04:18:18,true,1,,,,,A SIRAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,0.9338648,43.7157418,0.88,poi.track,Chemin de Saint-Orens à Sirac Sirac,https://osm.org/way/61751961,G,,
453561060,00022,45356106000022,O,2019-11-08,,,,2021-02-23T13:38:00,false,1,,,,,CHATEAU DE VENAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,90.03B,NAFRev2,N,1.825417,43.616877,0.93,locality,Chateau de Venac 81500 Veilhes,81310_B011,G,CHATEAU DE VENAC,
479553489,00051,47955348900051,O,2014-08-02,,,,2015-11-27T15:09:56,false,2,,,,,EN REXI,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90E,NAFRev2,N,1.834478,43.621248,0.93,locality,En Rexi 81500 Veilhes,81310_B027,G,EN REXI,
489992024,00013,48999202400013,O,2006-01-01,,,,2008-01-05T03:19:20,true,2,,,,,MAIRIE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492093463,00015,49209346300015,O,2006-08-23,,,,2008-09-11T04:46:57,true,3,,,,LD,EN TRAPEL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.815124,43.610892,0.93,locality,En Trapel 81500 Veilhes,81310_B030,G,EN TRAPEL,
499280451,00034,49928045100034,O,2017-04-10,02,2018,,2020-08-25T10:43:56,true,2,,,,LD,EN POUTAIS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,SARL VAD,70.22Z,NAFRev2,N,1.825978,43.623552,0.67,street,Chemin d’En Poutays 81500 Veilhes,81310_0036,G,CHEMIN D EN POUTAYS,
501806517,00014,50180651700014,O,2008-01-09,NN,,,2018-11-27T08:48:36,false,2,,,,,EN FOURNIE HAUT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,94.99Z,NAFRev2,O,1.829081,43.622162,0.82,locality,En Fournier Haut 81500 Veilhes,81310_B018,G,EN FOURNIER HAUT,
504591074,00027,50459107400027,O,2017-08-07,,,,2021-02-23T14:17:40,true,1,BOUT DU VILLAGE,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,OEIL DU HERON,18.13Z,NAFRev2,N,1.822251,43.611997,0.93,locality,Bout du Village 81500 Veilhes,81310_B007,D,BOUT DU VILLAGE,
510794241,00024,51079424100024,O,2018-04-15,,,,2021-02-23T15:18:33,true,1,,,,,PEYRE BAS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,MP-FRANCE,47.91A,NAFRev2,N,1.79752,43.614722,0.93,locality,Peyre Bas 81500 Veilhes,81310_B022,G,PEYRE BAS,
520018508,00025,52001850800025,O,2017-08-01,,,,2020-05-20T11:31:43,true,2,APT DE L'ECOLE,,,,LE VILLAGE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.32A,NAFRev2,N,1.824262,43.614394,0.75,street,Place du Village 81500 Veilhes,81310_0044,G,PLACE DU VILLAGE,
522405554,00034,52240555400034,O,2018-04-05,,,,2019-10-23T03:48:15,true,1,,,,,PEYRE BAS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,EQUILIBRE ET SENS,47.91A,NAFRev2,N,1.79752,43.614722,0.93,locality,Peyre Bas 81500 Veilhes,81310_B022,G,PEYRE BAS,
528036239,00036,52803623900036,O,2016-09-25,,,3312ZB,2021-03-16T19:37:11,true,3,,94,,RTE,DE LACOUGOTTE-CADOUL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,33.12Z,NAFRev2,N,1.824259,43.613931,0.87,housenumber,94 Route de Lacougotte-Cadoul 81500 Veilhes,81310_0026_00094,G,94 ROUTE DE LACOUGOTTE CADOUL,
529815433,00022,52981543300022,O,2021-01-25,,,,2021-02-23T15:47:44,true,1,,,,,PEYRE BAS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,47.91B,NAFRev2,N,1.79752,43.614722,0.93,locality,Peyre Bas 81500 Veilhes,81310_B022,G,PEYRE BAS,
753335405,00027,75333540500027,O,2013-09-01,,,,2018-05-08T03:54:35,true,2,,,,,LA PETITE RIVIERE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,-0.3644933,44.6783864,0.92,poi.river,La Garonne (Rivière) Paillet,https://osm.org/way/222198573,G,,
777265653,00017,77726565300017,O,,,,,,true,1,,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.48,NAP,N,,,0,,,,,,
792103145,00019,79210314500019,O,2013-03-01,NN,,,2017-05-04T09:16:34,true,2,,,,,SIRAC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.9599702,43.7167652,0.89,poi,(Pont) Sirac,https://osm.org/way/45140896,G,,
792103145,00027,79210314500027,O,2015-04-14,,,,2015-05-04T09:13:39,false,1,,,,,A SIRAC EN PRATVIEL,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800010423,00021,80001042300021,O,2018-01-01,01,2018,,2020-08-25T11:09:21,true,2,,,,,BOUT DU VILLAGE,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,81.30Z,NAFRev2,N,1.822251,43.611997,0.93,locality,Bout du Village 81500 Veilhes,81310_B007,G,BOUT DU VILLAGE,
805113677,00019,80511367700019,O,2014-09-02,,,,2018-11-06T15:58:54,false,2,,,,LD,EN POUTAIS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,70.10Z,NAFRev2,N,1.825978,43.623552,0.67,street,Chemin d’En Poutays 81500 Veilhes,81310_0036,G,CHEMIN D EN POUTAYS,
820684876,00015,82068487600015,O,2016-06-03,,,5610CR,2019-01-29T19:37:22,true,2,,,,LD,PEYRE HAUT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-12-31,F,EN CAMIONNETTE,,,,56.10C,NAFRev2,N,1.802864,43.610964,0.93,locality,Peyre Haut 81500 Veilhes,81310_B024,G,PEYRE HAUT,
824694426,00019,82469442600019,O,2017-01-05,,,,2018-05-31T04:04:15,true,2,,,,,LIEU DIT : AL ROC,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,94.99Z,NAFRev2,N,1.823805,43.613449,0.82,locality,Al Roc 81500 Veilhes,81310_B001,G,AL ROC,
825052731,00015,82505273100015,O,2017-02-01,,,4332AA,2017-02-01T14:55:40,true,1,LE VILLAGE,,,,EN BRETUS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,RENOV BOIS,43.32A,NAFRev2,N,1.831603,43.611166,0.93,locality,En Bretus 81500 Veilhes,81310_B009,G,EN BRETUS,
833016439,00014,83301643900014,O,2017-11-01,,,,2017-11-03T14:47:09,true,1,,,,LD,PEYRE BAS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2017-11-01,A,LES LEGUMES DU PEYRE,,,,01.13Z,NAFRev2,N,1.79752,43.614722,0.93,locality,Peyre Bas 81500 Veilhes,81310_B022,G,PEYRE BAS,
880597745,00020,88059774500020,O,2020-05-30,,,,2021-02-23T18:14:13,true,1,,,,,EN FOURNIER HAUT,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,85.52Z,NAFRev2,N,1.829081,43.622162,0.93,locality,En Fournier Haut 81500 Veilhes,81310_B018,G,EN FOURNIER HAUT,
888946274,00014,88894627400014,O,2020-09-01,,,,2020-10-30T20:00:49,true,1,VENAC,,,,,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.25Z,NAFRev2,N,1.825417,43.616877,0.9,locality,Chateau de Venac 81500 Veilhes,81310_B011,D,CHATEAU DE VENAC,
901088328,00017,90108832800017,O,2021-07-31,,,,2021-07-05T09:44:14,true,1,,168,,CHE,D'EN POUTAYS,81500,VEILHES,,,81310,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,58.21Z,NAFRev2,N,1.828722,43.6217,0.85,housenumber,168 Chemin d’En Poutays 81500 Veilhes,81310_0036_00168,G,168 CHEMIN D EN POUTAYS,
