id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46336,2021-01-22,000001,Vente,254151,5415,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0830,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,590,6.63395,44.876565
2021-46336,2021-01-22,000001,Vente,254151,5415,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,6.63395,44.876565
2021-46336,2021-01-22,000001,Vente,254151,,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,591,6.633997,44.876316
2021-46433,2021-01-27,000001,Vente,110000,4,,RUE DE GATCHELOU,0310,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0313,,,5,120,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632633,44.882885
2021-46433,2021-01-27,000001,Vente,110000,4,,RUE DE GATCHELOU,0310,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0313,,,5,120,,,,,,,,,1,2,Appartement,35,1,,,,,,6.632633,44.882885
2021-46960,2021-02-12,000001,Vente,15000,,,PRE RIF,B098,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.620687,44.877361
2021-47186,2021-02-26,000001,Vente,16000,,,CHARMASSES,B026,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0890,,,,,,,,,,,,,0,,,,,P,prés,,,4998,6.605927,44.867646
2021-47190,2021-03-02,000001,Vente,92000,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,6.630804,44.879446
2021-47190,2021-03-02,000001,Vente,92000,,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2095,,,,,,,,,,,,,0,,,,,S,sols,,,834,6.63099,44.879539
2021-47190,2021-03-02,000001,Vente,92000,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2097,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.631351,44.879512
2021-47205,2021-03-02,000001,Vente,92000,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,6.630804,44.879446
2021-47205,2021-03-02,000001,Vente,92000,,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2095,,,,,,,,,,,,,0,,,,,S,sols,,,834,6.63099,44.879539
2021-47205,2021-03-02,000001,Vente,92000,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2097,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.631351,44.879512
2021-47241,2021-03-12,000001,Vente,11000,,,LE CLOTET,B033,05100,05183,Villar-Saint-Pancrace,05,,,051830000D0256,,,,,,,,,,,,,0,,,,,L,landes,,,1955,6.633794,44.868444
2021-47541,2021-03-26,000002,Echange,500,21,,RUE DES AYES,0020,05100,05183,Villar-Saint-Pancrace,05,,,051830000D1770,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.633836,44.873359
2021-47586,2021-03-26,000001,Vente,360000,21,,RUE DES AYES,0020,05100,05183,Villar-Saint-Pancrace,05,,,051830000D1769,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1070,6.633903,44.873205
2021-47718,2021-04-06,000001,Vente,347831,,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1964,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.632955,44.875282
2021-47718,2021-04-06,000001,Vente,347831,,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1966,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.632936,44.87527
2021-47718,2021-04-06,000001,Vente,347831,5114,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2061,,,2,119.1,,,,,,,,,1,2,Appartement,120,5,,,,,,6.63278,44.875143
2021-47718,2021-04-06,000001,Vente,347831,5114,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2061,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63278,44.875143
2021-47904,2021-04-23,000001,Vente,80000,,,CHAMP PROUET,B023,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1491,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.632658,44.882419
2021-47904,2021-04-23,000001,Vente,80000,,,CHAMP PROUET,B023,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,411,6.632796,44.882206
2021-48116,2021-05-10,000001,Vente,590000,,,CREVE COEUR,B041,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0288,,,,,,,,,,,,,0,,,,,S,sols,,,1313,6.621739,44.87555
2021-48116,2021-05-10,000001,Vente,590000,,,CREVE COEUR,B041,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0289,,,,,,,,,,,,,0,,,,,T,terres,,,1168,6.621426,44.875024
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0327,,,,,,,,,,,,,0,,,,,T,terres,,,1479,6.621413,44.874584
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0328,,,,,,,,,,,,,0,,,,,T,terres,,,994,6.621752,44.874576
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,1051,6.621962,44.874821
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0330,,,,,,,,,,,,,0,,,,,T,terres,,,2054,6.621863,44.875132
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0335,,,,,,,,,,,,,0,,,,,T,terres,,,684,6.622937,44.87502
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,656,6.622479,44.874628
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0370,,,,,,,,,,,,,0,,,,,T,terres,,,396,6.622405,44.874403
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0371,,,,,,,,,,,,,0,,,,,T,terres,,,784,6.62211,44.874429
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,392,6.62206,44.874654
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0373,,,,,,,,,,,,,0,,,,,L,landes,,,122,6.621953,44.874513
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,162,6.621843,44.874421
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0375,,,,,,,,,,,,,0,,,,,T,terres,,,994,6.621798,44.874284
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1231,,,,,,,,,,,,,0,,,,,L,landes,,,151,6.622108,44.87569
2021-48116,2021-05-10,000001,Vente,590000,,,VIE BESSE,B137,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1260,6.622202,44.875886
2021-48116,2021-05-10,000001,Vente,590000,5715,,VIE BESSE,B137,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,919,6.622493,44.875712
2021-48116,2021-05-10,000001,Vente,590000,5715,,VIE BESSE,B137,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,6.622493,44.875712
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1339,,,,,,,,,,,,,0,,,,,T,terres,,,975,6.622752,44.875422
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1372,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.622298,44.875231
2021-48116,2021-05-10,000001,Vente,590000,5200,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,981,0,S,sols,,,1864,6.622189,44.875407
2021-48116,2021-05-10,000001,Vente,590000,5200,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,1864,6.622189,44.875407
2021-48116,2021-05-10,000001,Vente,590000,5200,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1373,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1864,6.622189,44.875407
2021-48116,2021-05-10,000001,Vente,590000,5200,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1373,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1864,6.622189,44.875407
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1374,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.622414,44.875217
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1375,,,,,,,,,,,,,0,,,,,T,terres,,,990,6.62263,44.875171
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1376,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.622356,44.87514
2021-48116,2021-05-10,000001,Vente,590000,,,LES CLOTS,B034,05100,05183,Villar-Saint-Pancrace,05,,,051830000F1377,,,,,,,,,,,,,0,,,,,T,terres,,,879,6.622366,44.874934
2021-48177,2021-05-07,000001,Vente,298.25,,,LA TAURE,B130,05100,05183,Villar-Saint-Pancrace,05,,,051830000C0160,,,,,,,,,,,,,0,,,,,L,landes,,,1193,6.662829,44.822079
2021-48344,2021-04-30,000001,Vente,50000,,,L ADROIT DE LA TOUR,B001,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,966,6.624131,44.879157
2021-48361,2021-05-12,000001,Vente,330000,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0480,,,,,,,,,,,,,0,,,,,J,jardins,,,48,6.63394,44.879333
2021-48361,2021-05-12,000001,Vente,330000,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.633908,44.879387
2021-48361,2021-05-12,000001,Vente,330000,5036,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1288,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,586,6.633901,44.879563
2021-48361,2021-05-12,000001,Vente,330000,,,LE PAQUIER,B087,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.633959,44.879476
2021-48371,2021-05-25,000001,Vente,1800,,,ENTRAIGUES,B051,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0091,,,,,,,,,,,,,0,,,,,L,landes,,,387,6.624416,44.877538
2021-48371,2021-05-25,000001,Vente,1800,,,ENTRAIGUES,B051,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0092,,,,,,,,,,,,,0,,,,,T,terres,,,1433,6.624594,44.877656
2021-48631,2021-05-21,000001,Vente,119000,5518,,LES AYES,B006,05100,05183,Villar-Saint-Pancrace,05,,,051830000C0044,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,42,6.660182,44.84212
2021-49236,2021-06-17,000001,Vente,340000,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1694,,,,,,,,,,,,,0,,,,,L,landes,,,3,6.631581,44.879523
2021-49236,2021-06-17,000001,Vente,340000,120,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,483,6.631681,44.87943
2021-49236,2021-06-17,000001,Vente,340000,120,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1699,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,483,6.631681,44.87943
2021-49236,2021-06-17,000001,Vente,340000,120,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,6.631681,44.87943
2021-49236,2021-06-17,000001,Vente,340000,,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1702,,,,,,,,,,,,,0,,,,,S,sols,,,386,6.631873,44.879433
2021-49236,2021-06-17,000001,Vente,340000,,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1705,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.632027,44.879426
2021-49236,2021-06-17,000001,Vente,340000,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1753,,,,,,,,,,,,,0,,,,,L,landes,,,11,6.632023,44.879518
2021-49313,2021-06-30,000001,Vente,595750,5685,,L ECOULOIR,B050,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1951,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,460,6.635559,44.881639
2021-49313,2021-06-30,000001,Vente,595750,5685,,L ECOULOIR,B050,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.635559,44.881639
2021-49527,2021-07-06,000001,Vente,800,,,LA TOUR,B132,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,47,6.630977,44.878257
2021-49528,2021-07-01,000002,Vente,350000,,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1080,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.628738,44.872848
2021-49528,2021-07-01,000002,Vente,350000,5174,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.628984,44.872796
2021-49528,2021-07-01,000002,Vente,350000,5174,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.628984,44.872796
2021-49528,2021-07-01,000002,Vente,350000,5174,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1085,,,,,,,,,,,,,0,2,Appartement,76,4,,,,,,6.628984,44.872796
2021-49528,2021-07-01,000002,Vente,350000,5174,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1085,,,,,,,,,,,,,0,2,Appartement,67,3,,,,,,6.628984,44.872796
2021-49528,2021-07-01,000002,Vente,350000,5174,,VIE CLAUSSE,B138,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1085,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.628984,44.872796
2021-49950,2021-07-29,000001,Vente,330720,5441,,CHAMP PROUET,B023,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0301,,,1,107.74,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632871,44.88199
2021-49950,2021-07-29,000001,Vente,330720,5441,,CHAMP PROUET,B023,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0301,,,1,107.74,,,,,,,,,1,2,Appartement,130,4,,,,,,6.632871,44.88199
2021-50008,2021-08-06,000001,Vente,2500,,,CHARMASSES,B026,05100,05183,Villar-Saint-Pancrace,05,,,051830000F0992,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.60861,44.867322
2021-50030,2021-06-18,000001,Vente,282660,5046,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0790,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,879,6.633809,44.878477
2021-50030,2021-06-18,000001,Vente,282660,5046,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,6.633809,44.878477
2021-50030,2021-06-18,000001,Vente,282660,,,LA MOURANDE,B077,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,555,6.63362,44.878197
2021-50644,2021-09-03,000001,Vente,160000,,,L ECOULOIR,B050,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1134,,
2021-50746,2021-09-06,000002,Echange,1,,,DESSUS PAQUIER,B046,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2114,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.635542,44.880282
2021-50746,2021-09-06,000003,Echange,1,5,B,RUE DES QUATRE VENTS,0570,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2117,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.63558,44.880519
2021-51031,2021-09-13,000001,Vente,585625,21,,CHE DE LA CROIX DE BRETAGNE,0190,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1345,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,812,6.63684,44.877915
2021-51031,2021-09-13,000001,Vente,585625,21,,CHE DE LA CROIX DE BRETAGNE,0190,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1345,,,,,,,,,,,,,0,1,Maison,109,2,T,terres,,,644,6.63684,44.877915
2021-51402,2021-10-11,000001,Vente,280000,5407,,L ARMANDE,B004,05100,05183,Villar-Saint-Pancrace,05,,,051830000D0141,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,747,6.633279,44.873692
2021-51458,2021-10-08,000001,Vente,200000,5114,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2061,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63278,44.875143
2021-51458,2021-10-08,000001,Vente,200000,5114,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2061,,,1,122.1,,,,,,,,,1,2,Appartement,120,5,,,,,,6.63278,44.875143
2021-51616,2021-10-26,000001,Vente,1,,,LA MINE DE LA TOUR,B076,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2092,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.630744,44.879563
2021-51771,2021-10-28,000001,Vente,179350,5045,,GRAND JEAN,B061,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0135,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,308,6.633339,44.878302
2021-51771,2021-10-28,000001,Vente,179350,5045,,GRAND JEAN,B061,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0135,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,308,6.633339,44.878302
2021-51771,2021-10-28,000001,Vente,179350,5045,,GRAND JEAN,B061,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0135,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,308,6.633339,44.878302
2021-51819,2021-11-09,000001,Vente,102000,17,,RUE DU MELEZIN,0470,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0493,,,4,63,7,,,,,,,,2,2,Appartement,77,4,,,,,,6.633427,44.879975
2021-51819,2021-11-09,000001,Vente,102000,17,,RUE DU MELEZIN,0470,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0493,,,4,63,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.633427,44.879975
2021-51868,2021-11-08,000002,Vente,10220,220,,RUE DES BOUTEFEUX,0030,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2141,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.631243,44.880161
2021-51927,2021-11-05,000002,Vente,1,,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2082,,,,,,,,,,,,,0,,,,,J,jardins,,,143,6.633192,44.874507
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.626503,44.881864
2021-51986,2021-10-29,000001,Vente,2350000,9001,F,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1785,0,S,sols,,,1407,6.626142,44.881726
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.626258,44.881544
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0278,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.626131,44.881522
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.625955,44.881549
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,684,6.626,44.881324
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2034,,,,,,,,,,,,,0,,,,,S,sols,,,252,6.62646,44.882068
2021-51986,2021-10-29,000001,Vente,2350000,,,DESSOUS LA MINE DE LA TOUR,B045,05100,05183,Villar-Saint-Pancrace,05,,,051830000A2037,,,,,,,,,,,,,0,,,,,S,sols,,,1008,6.62613,44.882097
2021-52107,2021-11-05,000001,Vente,360000,5330,,CHAMP QUEYRA,B024,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0516,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,449,6.626122,44.871401
2021-52107,2021-11-05,000001,Vente,360000,5330,,CHAMP QUEYRA,B024,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0516,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,392,6.626122,44.871401
2021-52263,2021-11-18,000001,Vente,100000,5412,,LE CHAPELIER,B025,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0700,,,,,,,,,,,,,0,2,Appartement,55,2,T,terres,,,481,6.632161,44.874327
2021-52263,2021-11-18,000001,Vente,100000,5412,,LE CHAPELIER,B025,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0700,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,481,6.632161,44.874327
2021-52263,2021-11-18,000001,Vente,100000,,,LE CHAPELIER,B025,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0702,,,,,,,,,,,,,0,,,,,L,landes,,,100,6.632137,44.874492
2021-52263,2021-11-18,000001,Vente,100000,,,LE CHAPELIER,B025,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0703,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.632185,44.874511
2021-52300,2021-12-02,000001,Vente,100000,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.623061,44.871136
2021-52300,2021-12-02,000001,Vente,100000,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.623185,44.871226
2021-52300,2021-12-02,000001,Vente,100000,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.623318,44.871154
2021-52300,2021-12-02,000001,Vente,100000,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.623326,44.871033
2021-52469,2021-11-19,000001,Vente,262500,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0803,,,,,,,,,,,,,0,,,,,J,jardins,,,195,6.625028,44.87275
2021-52469,2021-11-19,000001,Vente,262500,10,,RUE PRINCIPALE DU BOURG,0560,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1053,,,4,46.34,,,,,,,,,1,2,Appartement,50,2,,,,,,6.625424,44.872757
2021-52469,2021-11-19,000001,Vente,262500,10,,RUE PRINCIPALE DU BOURG,0560,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1053,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625424,44.872757
2021-52952,2021-12-28,000001,Vente,800,,,L ETANG,B052,05100,05183,Villar-Saint-Pancrace,05,,,051830000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1085,6.639705,44.87862
2021-53005,2021-12-20,000001,Vente,163500,,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1114,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.632629,44.874829
2021-53005,2021-12-20,000001,Vente,163500,5125,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1122,,,1,169.53,,,,,,,,,1,2,Appartement,75,1,,,,,,6.63256,44.874918
2021-53005,2021-12-20,000001,Vente,163500,5125,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1122,,,3,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.63256,44.874918
2021-53005,2021-12-20,000001,Vente,163500,5125,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1122,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.63256,44.874918
2021-53005,2021-12-20,000001,Vente,163500,5125,,SACHAS,B117,05100,05183,Villar-Saint-Pancrace,05,,,051830000A1122,,,1,169.53,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63256,44.874918
2021-53020,2021-12-30,000001,Vente,200000,23,B,RUE PRINCIPALE DU BOURG,0560,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB0592,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,73,6.623185,44.871012
2021-53080,2021-11-23,000002,Vente,348400,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1066,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.625402,44.873746
2021-53080,2021-11-23,000002,Vente,348400,7,B,RUE DE LA MAISONNETTE,0430,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1088,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,417,6.625355,44.8734
2021-53080,2021-11-23,000002,Vente,348400,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1090,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.625365,44.873476
2021-53080,2021-11-23,000002,Vente,348400,,,LE CHEF LIEU,B027,05100,05183,Villar-Saint-Pancrace,05,,,05183000AB1092,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.625113,44.873374
