siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076990,00015,20007699000015,O,2017-11-20,03,2018,,2020-08-25T10:15:18,true,1,,,,,MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,84.12Z,NAFRev2,O,4.466104,48.184171,0.9,street,Place de la Mairie 10140 Beurey,10045_0046,G,PLACE DE LA MAIRIE,
211000401,00011,21100040100011,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,3,,7,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.465905,48.184341,0.83,housenumber,7 Place de la Mairie 10140 Beurey,10045_0046_00007,G,7 PLACE DE LA MAIRIE,
211000401,00029,21100040100029,O,1983-12-21,02,2018,,2020-08-25T10:15:42,false,3,,,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.466104,48.184171,0.82,street,Place de la Mairie 10140 Beurey,10045_0046,G,PLACE DE LA MAIRIE,
251001012,00011,25100101200011,O,1983-03-01,00,2017,,2019-06-24T13:13:22,true,5,MAIRIE,7,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,84.12Z,NAFRev2,O,4.465905,48.184341,0.83,housenumber,7 Place de la Mairie 10140 Beurey,10045_0046_00007,G,7 PLACE DE LA MAIRIE,
261000434,00017,26100043400017,O,1983-03-01,NN,,,2016-07-23T12:12:40,true,4,,7,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.465905,48.184341,0.83,housenumber,7 Place de la Mairie 10140 Beurey,10045_0046_00007,G,7 PLACE DE LA MAIRIE,
291000693,00015,29100069300015,O,1983-08-10,NN,,,2017-05-04T01:41:46,true,3,MAIRIE,7,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.465905,48.184341,0.83,housenumber,7 Place de la Mairie 10140 Beurey,10045_0046_00007,G,7 PLACE DE LA MAIRIE,
302755673,00019,30275567300019,O,,,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302755681,00012,30275568100012,O,1900-01-01,NN,,,2020-03-10T11:33:06,true,3,,,,,MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.466104,48.184171,0.9,street,Place de la Mairie 10140 Beurey,10045_0046,G,PLACE DE LA MAIRIE,
308163716,00019,30816371600019,O,,NN,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315279042,00016,31527904200016,O,1900-01-01,,,,,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
315560813,00018,31556081300018,O,1976-01-01,NN,,,2009-06-27T04:05:22,true,5,,3,,PAS,DE LA RUE BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,4.467323,48.184535,0.85,housenumber,3 Passage de la Rue Basse 10140 Beurey,10045_0022_00003,G,3 PASSAGE DE LA RUE BASSE,
315859249,00015,31585924900015,O,1979-01-01,NN,,,2008-11-07T00:31:23,true,4,,3,,PAS,DE LA RUE BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,4.467323,48.184535,0.85,housenumber,3 Passage de la Rue Basse 10140 Beurey,10045_0022_00003,G,3 PASSAGE DE LA RUE BASSE,
317736833,00011,31773683300011,O,1980-01-01,NN,,,,true,4,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318041662,00012,31804166200012,O,,NN,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
318736022,00027,31873602200027,O,,NN,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323058180,00015,32305818000015,O,,,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325298073,00025,32529807300025,O,1991-11-12,NN,,,2015-05-14T05:49:29,true,4,,3,,RUE,DU MOULIN,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.462936,48.186737,0.93,housenumber,3 Rue du Moulin 10140 Beurey,10045_0048_00003,G,3 RUE DU MOULIN,
330190745,00019,33019074500019,O,,NN,,,,true,1,,,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.466899,48.183799,0.93,street,Rue Haute 10140 Beurey,10045_0042,G,RUE HAUTE,
333025484,00010,33302548400010,O,1985-01-22,NN,,,2008-01-04T20:33:37,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334538519,00011,33453851900011,O,1986-01-02,NN,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338997828,00011,33899782800011,O,1986-10-01,,,,2008-11-07T00:58:24,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
339744104,00011,33974410400011,O,1986-12-08,,,,,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
347905689,00043,34790568900043,O,1999-10-05,,,,,true,1,,8,,CHE,DE LA CORVEE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.1E,NAF1993,N,4.46454,48.183912,0.83,housenumber,8 Chemin de la Corvée 10140 Beurey,10045_0030_00008,G,8 CHEMIN DE LA CORVEE,
347975070,00082,34797507000082,O,2014-10-11,,,,2015-12-22T04:29:33,true,1,,12,,CHE,DES CLOS,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,56.10C,NAFRev2,N,4.468894,48.183421,0.82,housenumber,12 Chemin des Clos 10140 Beurey,10045_0025_00012,G,12 CHEMIN DES CLOS,
351150834,00049,35115083400049,O,2004-09-06,NN,,,2012-05-05T03:19:30,false,5,,4,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,73.11Z,NAFRev2,O,4.466768,48.183963,0.93,housenumber,4 Rue Haute 10140 Beurey,10045_0042_00004,G,4 RUE HAUTE,
351164942,00010,35116494200010,O,1989-06-01,NN,,,2008-01-04T23:25:59,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351705603,00014,35170560300014,O,1989-08-11,NN,,,2017-09-14T03:58:40,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378757314,00018,37875731400018,O,,NN,,,,true,1,,,,RUE,EN HAUT,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,74.4B,NAF1993,N,4.466899,48.183799,0.55,street,Rue Haute 10140 Beurey,10045_0042,G,RUE HAUTE,
379392905,00020,37939290500020,O,2008-01-01,,,,2012-05-22T13:21:58,true,1,,4,,RTE,DE MAGNANT,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.459118,48.182505,0.82,housenumber,4 Route de Magnant 10140 Beurey,10045_0044_00004,G,4 ROUTE DE MAGNANT,
379623739,00016,37962373900016,O,,NN,,,2006-11-25T11:27:18,true,1,,,,RUE,DU HAUT,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.4B,NAF1993,N,4.466899,48.183799,0.55,street,Rue Haute 10140 Beurey,10045_0042,G,RUE HAUTE,
380885996,00021,38088599600021,O,1993-05-20,NN,,,2007-04-01T16:47:31,true,6,,4,,RUE,EN HAUT,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,70.3A,NAFRev1,O,4.466768,48.183963,0.61,housenumber,4 Rue Haute 10140 Beurey,10045_0042_00004,G,4 RUE HAUTE,
382532018,00019,38253201800019,O,1991-07-19,NN,,,2018-06-28T14:35:33,true,4,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387606734,00011,38760673400011,O,1992-06-01,NN,,,,true,5,,4,,CHE,DES FOSSES,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2M,NAFRev1,N,4.470831,48.184848,0.58,street,Chemin les Fosses 10140 Beurey,10045_0036,G,CHEMIN LES FOSSES,
388271579,00012,38827157900012,O,1992-07-01,,,,2015-10-04T12:30:52,false,4,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388271579,00020,38827157900020,O,1998-01-26,00,2018,,2020-08-25T10:23:22,true,3,,8,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.466476,48.183431,0.93,housenumber,8 Rue Haute 10140 Beurey,10045_0042_00008,G,8 RUE HAUTE,
389479924,00018,38947992400018,O,1992-12-01,NN,,,2008-11-08T00:50:54,true,3,,2,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,4.467119,48.184056,0.93,housenumber,2 Rue Basse 10140 Beurey,10045_0020_00002,G,2 RUE BASSE,
389981200,00022,38998120000022,O,1993-01-26,NN,,,2008-01-04T23:32:58,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391221207,00015,39122120700015,O,1993-02-08,NN,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391350048,00016,39135004800016,O,1993-05-15,NN,,,2005-12-07T15:59:18,true,3,,,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,4.466899,48.183799,0.93,street,Rue Haute 10140 Beurey,10045_0042,G,RUE HAUTE,
391693355,00011,39169335500011,O,1993-07-01,NN,,,2009-06-27T07:07:53,false,4,,1,,CHE,DES FOSSES,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,29.3C,NAFRev1,O,4.470831,48.184848,0.7,housenumber,1 Chemin les Fosses 10140 Beurey,10045_0036_00001,G,1 CHEMIN LES FOSSES,
391693355,00037,39169335500037,O,2007-01-01,02,2018,3312ZA,2020-08-25T10:26:34,true,2,,,,RTE,DES PUITS,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.465855,48.185591,0.53,street,Route du Puits 10140 Beurey,10045_0050,G,ROUTE DU PUITS,
392584876,00016,39258487600016,O,1993-10-01,NN,,,2008-01-05T00:06:32,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
393590799,00028,39359079900028,O,1998-01-07,NN,,,2014-07-08T01:22:22,true,4,,3,,PAS,DE LA RUE BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,4.467323,48.184535,0.85,housenumber,3 Passage de la Rue Basse 10140 Beurey,10045_0022_00003,G,3 PASSAGE DE LA RUE BASSE,
394349013,00018,39434901300018,O,1994-03-01,NN,,,2013-05-22T04:30:43,true,4,,8,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.466476,48.183431,0.93,housenumber,8 Rue Haute 10140 Beurey,10045_0042_00008,G,8 RUE HAUTE,
394349062,00015,39434906200015,O,1994-03-01,NN,,,2008-11-17T03:46:17,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
394961668,00016,39496166800016,O,1994-05-01,NN,,0162ZP,2015-03-17T00:41:34,true,4,,26,,RUE,EN HAUT,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.464728,48.180876,0.63,housenumber,26 Rue Haute 10140 Beurey,10045_0042_00026,G,26 RUE HAUTE,
400437208,00012,40043720800012,O,1993-01-01,NN,,,2006-10-28T02:50:04,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401150552,00016,40115055200016,O,1995-04-05,NN,,,2019-07-06T04:07:18,true,3,,3,,PAS,DE LA RUE BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.467323,48.184535,0.85,housenumber,3 Passage de la Rue Basse 10140 Beurey,10045_0022_00003,G,3 PASSAGE DE LA RUE BASSE,
401156237,00018,40115623700018,O,1995-04-01,NN,,,2013-05-18T03:46:16,true,3,,2,,RUE,DU MOULIN,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.463199,48.186851,0.93,housenumber,2 Rue du Moulin 10140 Beurey,10045_0048_00002,G,2 RUE DU MOULIN,
401778659,00011,40177865900011,O,1990-01-01,NN,,,2006-10-28T03:01:04,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401828421,00016,40182842100016,O,1995-07-01,NN,,,2016-12-14T10:46:39,false,4,,,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,15.8C,NAF1993,O,4.466899,48.183799,0.93,street,Rue Haute 10140 Beurey,10045_0042,G,RUE HAUTE,
402862247,00010,40286224700010,O,1995-10-01,01,2018,,2020-08-25T10:34:59,true,3,,25,,,GRANDE RUE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.470281,48.184693,0.4,housenumber,25 Rue Basse 10140 Beurey,10045_0020_00025,G,25 RUE BASSE,
402955595,00010,40295559500010,O,1995-10-01,NN,,,2018-11-16T03:37:22,true,4,,25,,,GRANDE RUE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,4.470281,48.184693,0.4,housenumber,25 Rue Basse 10140 Beurey,10045_0020_00025,G,25 RUE BASSE,
403826068,00013,40382606800013,O,1974-01-01,NN,,,2006-07-05T16:56:31,true,3,,5,,RUE,DU MOUIN,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,4.462556,48.18709,0.81,housenumber,5 Rue du Moulin 10140 Beurey,10045_0048_00005,G,5 RUE DU MOULIN,
403909922,00011,40390992200011,O,1995-07-01,NN,,,2017-09-10T04:32:01,true,4,,18,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,4.470342,48.184593,0.93,housenumber,18 Rue Basse 10140 Beurey,10045_0020_00018,G,18 RUE BASSE,
404991614,00011,40499161400011,O,1989-10-01,NN,,,2018-09-29T12:31:56,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408435022,00020,40843502200020,O,1999-11-20,NN,,,2012-04-03T08:58:02,false,4,,11,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,4.468128,48.185251,0.93,housenumber,11 Rue Basse 10140 Beurey,10045_0020_00011,G,11 RUE BASSE,
408801868,00014,40880186800014,O,1987-01-01,NN,,,,true,1,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408801876,00025,40880187600025,O,1995-01-01,NN,,,2017-10-25T09:28:27,false,4,,6,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,4.467667,48.184406,0.93,housenumber,6 Rue Basse 10140 Beurey,10045_0020_00006,G,6 RUE BASSE,
408805000,00010,40880500000010,O,1986-02-01,NN,,,2006-10-28T03:36:43,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410021711,00016,41002171100016,O,1980-12-31,NN,,,,true,1,,30,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,01.1G,NAF1993,N,4.464292,48.179852,0.93,housenumber,30 Rue Haute 10140 Beurey,10045_0042_00030,G,30 RUE HAUTE,
410021729,00018,41002172900018,O,1984-01-01,NN,,,2010-04-18T07:23:02,true,4,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021737,00011,41002173700011,O,1980-12-31,NN,,,,false,4,,30,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1G,NAF1993,N,4.464292,48.179852,0.93,housenumber,30 Rue Haute 10140 Beurey,10045_0042_00030,G,30 RUE HAUTE,
410503924,00012,41050392400012,O,1996-12-03,NN,,,2019-06-15T04:04:10,true,3,,12,,RUE,DU GUICHET,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.466227,48.185102,0.93,housenumber,12 Rue du Guichet 10140 Beurey,10045_0038_00012,G,12 RUE DU GUICHET,
412283517,00016,41228351700016,O,1997-04-15,,,,,false,3,,30,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.8K,NAF1993,N,4.464292,48.179852,0.93,housenumber,30 Rue Haute 10140 Beurey,10045_0042_00030,G,30 RUE HAUTE,
418333217,00010,41833321700010,O,1998-03-01,01,2018,,2020-08-25T10:43:34,true,3,,18,,RUE,DU GUICHET,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.465248,48.185962,0.93,housenumber,18 Rue du Guichet 10140 Beurey,10045_0038_00018,G,18 RUE DU GUICHET,
419276308,00022,41927630800022,O,2002-09-01,NN,,,2015-05-14T08:21:32,false,4,,4,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59A,NAFRev2,O,4.466104,48.184171,0.72,street,Place de la Mairie 10140 Beurey,10045_0046,G,PLACE DE LA MAIRIE,
420999385,00016,42099938500016,O,1998-11-01,NN,,,,true,4,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421352063,00018,42135206300018,O,1998-11-28,NN,,,2007-09-11T10:40:00,true,3,FERME DE LA HARMANDE,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421690801,00012,42169080100012,O,1999-01-01,NN,,,2017-05-04T01:25:12,true,3,,11,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.468128,48.185251,0.93,housenumber,11 Rue Basse 10140 Beurey,10045_0020_00011,G,11 RUE BASSE,
423371129,00010,42337112900010,O,1999-07-01,NN,,,2007-09-05T10:40:28,false,3,,3,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,67.2Z,NAF1993,N,4.466696,48.183536,0.93,housenumber,3 Rue Haute 10140 Beurey,10045_0042_00003,G,3 RUE HAUTE,
423888387,00010,42388838700010,O,1999-08-06,NN,,,2017-04-20T04:25:26,true,3,,2,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.467119,48.184056,0.93,housenumber,2 Rue Basse 10140 Beurey,10045_0020_00002,G,2 RUE BASSE,
428555361,00016,42855536100016,O,1975-09-22,NN,,,2008-01-05T20:49:56,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429718224,00018,42971822400018,O,2000-01-01,NN,,,2008-01-05T01:42:49,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430020016,00019,43002001600019,O,2000-03-06,NN,,,2008-01-05T20:52:26,true,3,,,,,LIEU DIT  LES CLOS,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.465717,48.182232,0.7,street,Chemin des Clos 10140 Beurey,10045_0025,G,CHEMIN DES CLOS,
430337675,00010,43033767500010,O,2000-03-29,NN,,,2012-01-24T06:06:47,true,3,CHEZ M. GILBERT LOGE,,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.467651,48.18451,0.93,street,Rue Basse 10140 Beurey,10045_0020,G,RUE BASSE,
431452408,00021,43145240800021,O,2011-07-01,01,2018,4322BB,2020-08-25T10:19:25,true,1,,23,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,A.C.P,43.22B,NAFRev2,O,4.46525,48.181617,0.93,housenumber,23 Rue Haute 10140 Beurey,10045_0042_00023,G,23 RUE HAUTE,
432460418,00010,43246041800010,O,2000-05-29,NN,,,2014-07-08T02:09:20,false,4,,,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.71C,NAFRev2,O,4.466899,48.183799,0.93,street,Rue Haute 10140 Beurey,10045_0042,G,RUE HAUTE,
433248515,00028,43324851500028,O,2008-01-01,,,,2016-01-12T00:22:58,true,1,,23,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.469832,48.184751,0.93,housenumber,23 Rue Basse 10140 Beurey,10045_0020_00023,G,23 RUE BASSE,
434409108,00017,43440910800017,O,2001-01-30,NN,,,2008-01-05T20:59:38,true,3,,3,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.466696,48.183536,0.93,housenumber,3 Rue Haute 10140 Beurey,10045_0042_00003,G,3 RUE HAUTE,
434667069,00018,43466706900018,O,2001-02-02,NN,,,,true,1,,11,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,80.4C,NAF1993,N,4.468128,48.185251,0.93,housenumber,11 Rue Basse 10140 Beurey,10045_0020_00011,G,11 RUE BASSE,
434832960,00018,43483296000018,O,2001-01-04,NN,,,2008-01-05T21:00:29,true,3,,1,,CHE,DES FOSSES,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.470831,48.184848,0.7,housenumber,1 Chemin les Fosses 10140 Beurey,10045_0036_00001,G,1 CHEMIN LES FOSSES,
438610875,00017,43861087500017,O,2001-07-01,01,2018,,2020-08-25T10:25:22,true,4,,6,,RUE,BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.467667,48.184406,0.93,housenumber,6 Rue Basse 10140 Beurey,10045_0020_00006,G,6 RUE BASSE,
438701153,00019,43870115300019,O,2001-04-01,01,2018,,2020-08-25T10:25:28,true,3,CHEZ M. FRANCIS MICHEL,5,,RUE,DU MOULIN,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.462556,48.18709,0.93,housenumber,5 Rue du Moulin 10140 Beurey,10045_0048_00005,G,5 RUE DU MOULIN,
440112308,00018,44011230800018,O,2001-11-27,NN,,,2019-05-16T04:18:23,true,3,,4,,PL,DE LA MAIRIE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.466104,48.184171,0.72,street,Place de la Mairie 10140 Beurey,10045_0046,G,PLACE DE LA MAIRIE,
443134317,00231,44313431700231,O,2009-11-27,,,,2010-04-01T11:40:02,false,1,PARC EOLIEN DE LA DRUINE,,,,LES CHAMPS PANAIS,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,35.11Z,NAFRev2,N,4.466363,48.156121,0.93,locality,Les Champs Panais 10140 Beurey,10045_b012,G,LES CHAMPS PANAIS,
452628092,00010,45262809200010,O,2003-09-02,NN,,,2008-01-05T02:47:42,true,3,,23,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.46525,48.181617,0.93,housenumber,23 Rue Haute 10140 Beurey,10045_0042_00023,G,23 RUE HAUTE,
481114056,00015,48111405600015,O,2005-02-08,,,,2009-01-27T05:51:42,true,3,,28,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.46439,48.180109,0.93,housenumber,28 Rue Haute 10140 Beurey,10045_0042_00028,G,28 RUE HAUTE,
484906334,00012,48490633400012,O,2005-04-16,,,,2009-04-03T03:56:46,true,3,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494459217,00019,49445921700019,O,2007-02-15,01,2018,4321AB,2020-08-25T10:40:37,true,2,,1,,CHE,DES FOSSES,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.470831,48.184848,0.7,housenumber,1 Chemin les Fosses 10140 Beurey,10045_0036_00001,G,1 CHEMIN LES FOSSES,
495128563,00014,49512856300014,O,2006-01-01,,,,2008-01-05T00:26:04,true,2,,,,,,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
498511344,00018,49851134400018,O,2007-06-18,,,,2015-08-18T10:52:37,true,4,,32,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99A,NAFRev2,N,4.464027,48.179243,0.93,housenumber,32 Rue Haute 10140 Beurey,10045_0042_00032,G,32 RUE HAUTE,
498702380,00029,49870238000029,O,2011-11-05,02,2018,4391AZ,2020-08-25T10:43:15,true,1,,6,,RTE,DE CHERVEY,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,43.91A,NAFRev2,O,4.466231,48.179378,0.77,housenumber,6 Rue de Chervey 10140 Beurey,10045_0024_00006,G,6 RUE DE CHERVEY,
499121440,00022,49912144000022,O,2010-06-01,,,,2010-07-02T13:30:15,true,1,,5,,RUE,DU MOULIN,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,4.462556,48.18709,0.93,housenumber,5 Rue du Moulin 10140 Beurey,10045_0048_00005,G,5 RUE DU MOULIN,
502110182,00016,50211018200016,O,2008-01-01,NN,,4391BZ,2019-05-17T03:46:32,true,3,,3,,PAS,DE LA RUE BASSE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,43.91B,NAFRev2,N,4.467323,48.184535,0.85,housenumber,3 Passage de la Rue Basse 10140 Beurey,10045_0022_00003,G,3 PASSAGE DE LA RUE BASSE,
508452554,00019,50845255400019,O,2008-09-01,01,2017,1071CB,2019-06-24T13:13:41,true,2,,5,,RUE,HAUTE,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,10.71C,NAFRev2,N,4.466602,48.18344,0.93,housenumber,5 Rue Haute 10140 Beurey,10045_0042_00005,G,5 RUE HAUTE,
513151183,00011,51315118300011,O,2008-01-01,,,,2013-11-06T09:41:09,true,2,,12,,RUE,DU GUICHET,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,4.466227,48.185102,0.93,housenumber,12 Rue du Guichet 10140 Beurey,10045_0038_00012,G,12 RUE DU GUICHET,
513671602,00011,51367160200011,O,2009-07-10,,,,2012-11-10T01:04:37,false,2,,12,,CHE,DES CLOS,10140,BEUREY,,,10045,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,93.29Z,NAFRev2,N,4.468894,48.183421,0.82,housenumber,12 Chemin des Clos 10140 Beurey,10045_0025_00012,G,12 CHEMIN DES CLOS,