id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167772,2020-08-22,000001,Vente,154500,12,,RUE DES SOURCES,0047,81100,81042,Burlats,81,,,81042000AW0391,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,710,2.310115,43.620727
2020-1167783,2020-09-10,000001,Vente,49000,,,PIOCH D AUSSAC,B111,81100,81042,Burlats,81,,,81042000AM0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1969,2.310446,43.638833
2020-1167805,2020-09-15,000001,Vente,50,,,LA MASSALARIE,B099,81100,81042,Burlats,81,,,81042000AZ0116,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.32484,43.618825
2020-1167817,2020-09-15,000001,Vente,8000,2,B,RUE TRAVERSIERE,0052,81100,81042,Burlats,81,,,81042000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.275857,43.635697
2020-1168020,2020-09-19,000001,Vente,65000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.279473,43.636269
2020-1168020,2020-09-19,000001,Vente,65000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,2.279595,43.636183
2020-1168020,2020-09-19,000001,Vente,65000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,581,2.279408,43.636255
2020-1168256,2020-10-12,000001,Vente,84000,208,,RTE DE LA GLENE,0063,81100,81042,Burlats,81,,,81042000AO0116,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,PARC,Parc,3205,2.297519,43.647279
2020-1168256,2020-10-12,000001,Vente,84000,208,,RTE DE LA GLENE,0063,81100,81042,Burlats,81,,,81042000AO0116,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,2.297519,43.647279
2020-1168691,2020-10-05,000001,Vente,18750,,,CALMEJANE,B038,81100,81042,Burlats,81,,,81042000BL0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.359549,43.631959
2020-1168691,2020-10-05,000001,Vente,18750,,,CALMEJANE,B038,81100,81042,Burlats,81,,,81042000BL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7780,2.358875,43.632297
2020-1168691,2020-10-05,000001,Vente,18750,,,CALMEJANE,B038,81100,81042,Burlats,81,,,81042000BL0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27264,2.359245,43.631652
2020-1168749,2020-10-03,000001,Vente,119000,60,,AV DE LABOURDARIE I,0029,81100,81042,Burlats,81,,,81042000AW0128,,,,,,,,,,,,,0,1,Maison,89,4,L,landes,FRICH,Friche,454,2.303242,43.621197
2020-1168749,2020-10-03,000001,Vente,119000,60,,AV DE LABOURDARIE I,0029,81100,81042,Burlats,81,,,81042000AW0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,113,2.303242,43.621197
2020-1168749,2020-10-03,000001,Vente,119000,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,441,2.303407,43.621152
2020-1168749,2020-10-03,000001,Vente,119000,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0129,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.303407,43.621152
2020-1168749,2020-10-03,000001,Vente,119000,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,243,2.303384,43.621331
2020-1168749,2020-10-03,000001,Vente,119000,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,2.30351,43.621268
2020-1168749,2020-10-03,000001,Vente,119000,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1314,2.302934,43.620837
2020-1168774,2020-10-29,000001,Vente,105000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,,
2020-1168774,2020-10-29,000001,Vente,105000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0458,,,,,,,,,,,,,0,,,,,T,terres,,,3055,,
2020-1168884,2020-10-16,000001,Vente,250000,,,LA MASSALARIE,B099,81100,81042,Burlats,81,,,81042000AZ0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.324326,43.619451
2020-1168884,2020-10-16,000001,Vente,250000,19,,HAM DE LA MASSALARIE,A023,81100,81042,Burlats,81,,,81042000AZ0271,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,2.324175,43.619534
2020-1168884,2020-10-16,000001,Vente,250000,19,,HAM DE LA MASSALARIE,A023,81100,81042,Burlats,81,,,81042000AZ0271,,,,,,,,,,,,,0,1,Maison,200,7,BT,taillis simples,,,2928,2.324175,43.619534
2020-1168905,2020-10-22,000001,Vente,1000,,,COUDOUX,B055,81100,81042,Burlats,81,,,81042000AN0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,2.316072,43.633951
2020-1168905,2020-10-22,000001,Vente,1000,,,COUDOUX,B055,81100,81042,Burlats,81,,,81042000AN0082,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.316253,43.633932
2020-1168905,2020-10-22,000001,Vente,1000,,,COUDOUX,B055,81100,81042,Burlats,81,,,81042000AN0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,2.316304,43.633903
2020-1168905,2020-10-22,000001,Vente,1000,,,COUDOUX,B055,81100,81042,Burlats,81,,,81042000AN0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,2.316155,43.633814
2020-1168905,2020-10-22,000001,Vente,1000,,,COUDOUX,B055,81100,81042,Burlats,81,,,81042000AN0338,,,,,,,,,,,,,0,,,,,T,terres,,,244,2.316122,43.633856
2020-1169084,2020-10-22,000001,Vente,485000,8,,VGE DE LAFONTASSE,A015,81100,81042,Burlats,81,,,81042000BC0099,,,,,,,,,,,,,0,1,Maison,440,10,BR,futaies résineuses,,,6724,2.323591,43.622274
2020-1169084,2020-10-22,000001,Vente,485000,8,,VGE DE LAFONTASSE,A015,81100,81042,Burlats,81,,,81042000BC0099,,,,,,,,,,,,,0,1,Maison,440,10,S,sols,,,3000,2.323591,43.622274
2020-1169135,2020-11-04,000001,Vente,30000,,,LA RIVIERETTE,B128,81100,81042,Burlats,81,,,81042000AD0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,2.278806,43.6461
2020-1169135,2020-11-04,000001,Vente,30000,,,LA RIVIERETTE,B128,81100,81042,Burlats,81,,,81042000AD0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,2.278806,43.6461
2020-1169160,2020-10-16,000001,Vente,9600,,,CAMBESSES OUEST,B040,81100,81042,Burlats,81,,,81042000BR0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15997,2.379487,43.640345
2020-1169348,2020-11-12,000001,Vente,185000,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,138,2.304612,43.621491
2020-1169348,2020-11-12,000001,Vente,185000,9,,AV DE LABOURDARIE I,0029,81100,81042,Burlats,81,,,81042000AW0122,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,697,2.304381,43.621349
2020-1169348,2020-11-12,000001,Vente,185000,,,AV DE LABOURDARIE I,0029,81100,81042,Burlats,81,,,81042000AW0661,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.304417,43.62127
2020-1169528,2020-11-21,000001,Vente,65000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.27966,43.636466
2020-1169528,2020-11-21,000001,Vente,65000,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,581,2.279408,43.636255
2020-1169669,2020-11-20,000001,Vente,15000,,,CAMBESSES OUEST,B040,81100,81042,Burlats,81,,,81042000BR0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12135,2.38157,43.638645
2020-1169669,2020-11-20,000001,Vente,15000,,,CAMBESSES OUEST,B040,81100,81042,Burlats,81,,,81042000BR0100,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,16005,2.379796,43.63862
2020-1169669,2020-11-20,000001,Vente,15000,,,CAMBESSES OUEST,B040,81100,81042,Burlats,81,,,81042000BR0101,,,,,,,,,,,,,0,,,,,P,prés,,,17085,2.378939,43.637121
2020-1169746,2020-11-05,000002,Vente,1,,,LE LEZERT,B095,81100,81042,Burlats,81,,,81042000AX0174,,,,,,,,,,,,,0,,,,,P,prés,,,3482,2.309492,43.61603
2020-1169801,2020-11-24,000001,Vente,223900,,,LA GUIPALLE,B083,81100,81042,Burlats,81,,,81042000AD0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.279758,43.640062
2020-1169801,2020-11-24,000001,Vente,223900,19,,RUE DE LA GUIPALLE,0027,81100,81042,Burlats,81,,,81042000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2117,2.279602,43.640386
2020-1169801,2020-11-24,000001,Vente,223900,19,,RUE DE LA GUIPALLE,0027,81100,81042,Burlats,81,,,81042000AD0338,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2117,2.279602,43.640386
2020-1170443,2020-12-11,000001,Vente,94000,3,,RUE DE LA BISTOURE,0004,81100,81042,Burlats,81,,,81042000AN0195,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,86,2.318773,43.637239
2020-1170537,2020-12-22,000001,Vente,55500,3,,CHEM DE L'OUSTALET,0085,81100,81042,Burlats,81,,,81042000BM0020,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,102,2.342793,43.625634
2020-1170868,2020-12-16,000001,Vente,150000,15,,CHEM DE PANIFOL,0092,81100,81042,Burlats,81,,,81042000BS0171,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,800,2.394126,43.633264
2020-1170868,2020-12-16,000001,Vente,150000,15,,CHEM DE PANIFOL,0092,81100,81042,Burlats,81,,,81042000BS0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.394126,43.633264
2020-1170868,2020-12-16,000001,Vente,150000,15,,CHEM DE PANIFOL,0092,81100,81042,Burlats,81,,,81042000BS0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1733,2.394126,43.633264
2020-1170868,2020-12-16,000001,Vente,150000,15,,CHEM DE PANIFOL,0092,81100,81042,Burlats,81,,,81042000BS0171,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1733,2.394126,43.633264
2020-1171067,2020-12-22,000001,Vente,85450,7,,IMP DE L AGOUT,0001,81100,81042,Burlats,81,,,81042000AN0136,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,46,2.31768,43.635307
2020-1171314,2020-01-13,000001,Vente,79000,189,,RTE DE LA GROTTE ST DOMINIQUE,0076,81100,81042,Burlats,81,,,81042000AY0112,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,84,2.331847,43.612367
2020-1171314,2020-01-13,000001,Vente,79000,,,FONTBONNETTE,B070,81100,81042,Burlats,81,,,81042000AY0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,63,2.331762,43.612397
2020-1171314,2020-01-13,000001,Vente,79000,,,FONTBONNETTE,B070,81100,81042,Burlats,81,,,81042000AY0114,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2030,2.331585,43.612574
2020-1171361,2020-01-15,000001,Vente,50872,12,,RUE DES VIGNALS,0055,81100,81042,Burlats,81,,,81042000AC0415,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,709,2.282459,43.634211
2020-1171385,2020-01-10,000001,Vente,177250,39,,RTE DE LA MASSALARIE,0077,81100,81042,Burlats,81,,,81042000AZ0220,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1048,2.323007,43.619919
2020-1171385,2020-01-10,000001,Vente,177250,39,,RTE DE LA MASSALARIE,0077,81100,81042,Burlats,81,,,81042000AZ0220,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,PARC,Parc,777,2.323007,43.619919
2020-1171397,2020-01-18,000001,Vente,14000,7,B,AV DU SIDOBRE,0045,81100,81042,Burlats,81,,,81042000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.275134,43.631843
2020-1171402,2020-01-29,000001,Vente,2000,,,LE PARADIS,B108,81100,81042,Burlats,81,,,81042000AR0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1035,2.320393,43.636915
2020-1171402,2020-01-29,000001,Vente,2000,,,LE PARADIS,B108,81100,81042,Burlats,81,,,81042000AR0105,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.320138,43.636943
2020-1171418,2020-01-23,000001,Vente,56998.95,12,,RUE DES VIGNALS,0055,81100,81042,Burlats,81,,,81042000AC0415,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,709,2.282459,43.634211
2020-1171421,2020-01-23,000001,Vente,91750,12,,RUE DES VIGNALS,0055,81100,81042,Burlats,81,,,81042000AC0415,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,709,2.282459,43.634211
2020-1171623,2020-02-25,000001,Vente,171000,15,,RUE DES VIGNALS,0055,81100,81042,Burlats,81,,,81042000AC0395,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,750,2.282903,43.635107
2020-1171793,2020-03-02,000001,Vente,1600,,,TRAVERS DE SAINT MARTIAL,B149,81100,81042,Burlats,81,,,81042000AS0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11936,2.317089,43.631035
2020-1171840,2020-02-28,000001,Vente,164230,6,T,CHE DE LA PLAINE,0037,81100,81042,Burlats,81,,,81042000AC0499,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,151,2.280593,43.634245
2020-1171840,2020-02-28,000001,Vente,164230,6,T,CHE DE LA PLAINE,0037,81100,81042,Burlats,81,,,81042000AC0499,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.280593,43.634245
2020-1171920,2020-02-28,000001,Vente,178787,6,,AV DE LABOURDARIE I,0029,81100,81042,Burlats,81,,,81042000AW0179,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,732,2.304677,43.62204
2020-1171920,2020-02-28,000001,Vente,178787,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,2.304859,43.622038
2020-1171920,2020-02-28,000001,Vente,178787,,,LA BOURDARIE,B029,81100,81042,Burlats,81,,,81042000AW0255,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,661,2.304797,43.621894
2020-1172005,2020-03-10,000002,Vente,37000,1,B,CHE DE L ORT,0093,81100,81042,Burlats,81,,,81042000AC0528,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,498,2.279552,43.635499
2020-1172071,2020-03-06,000001,Vente,299000,,,LA BOULOUMIE,B028,81100,81042,Burlats,81,,,81042000AZ0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,374,2.328535,43.623921
2020-1172071,2020-03-06,000001,Vente,299000,,,LA BOULOUMIE,B028,81100,81042,Burlats,81,,,81042000AZ0286,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.32935,43.624229
2020-1172071,2020-03-06,000001,Vente,299000,5426,,LA BOULOUMIE,B028,81100,81042,Burlats,81,,,81042000AZ0290,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,2252,2.328764,43.624324
2020-1172073,2020-03-16,000001,Vente,1500,,,PLO DE LA VILLE,B118,81100,81042,Burlats,81,,,81042000AM0508,,,,,,,,,,,,,0,,,,,P,prés,,,4021,2.308103,43.632495
2020-1172256,2020-03-27,000001,Vente,60000,,,RUE DE LA GUIPALLE,0027,81100,81042,Burlats,81,,,81042000AD0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1820,2.284787,43.646409
2020-1172284,2020-04-17,000001,Vente,155000,28,,CHE DU CARLA,0007,81100,81042,Burlats,81,,,81042000AV0232,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1200,2.307223,43.622064
2020-1172326,2020-04-01,000001,Vente,56800,,,RUE DE LA GUIPALLE,0027,81100,81042,Burlats,81,,,81042000AD0758,,,,,,,,,,,,,0,,,,,T,terres,,,1656,2.283866,43.645994
2020-1172330,2020-04-20,000001,Vente,40000,,,NEGRET,B104,81100,81042,Burlats,81,,,81042000AD0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2321,2.283137,43.645284
2020-1172451,2020-04-30,000001,Vente,185000,,,SEMIAU,B140,81100,81042,Burlats,81,,,81042000AD0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,939,2.277352,43.640259
2020-1172451,2020-04-30,000001,Vente,185000,5,,CHE DES VIGNES,0056,81100,81042,Burlats,81,,,81042000AD0182,,,,,,,,,,,,,0,1,Maison,92,5,VI,vignes,,,1241,2.278145,43.640702
2020-1172451,2020-04-30,000001,Vente,185000,5,,CHE DES VIGNES,0056,81100,81042,Burlats,81,,,81042000AD0182,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,505,2.278145,43.640702
2020-1172533,2020-05-25,000002,Vente,10,,,MISSECLE,B101,81100,81042,Burlats,81,,,81042000AT0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,2.316995,43.623455
2020-1172533,2020-05-25,000002,Vente,10,,,MISSECLE,B101,81100,81042,Burlats,81,,,81042000AT0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,2.316535,43.623373
2020-1172533,2020-05-25,000003,Vente,10,,,MISSECLE,B101,81100,81042,Burlats,81,,,81042000AT0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,2.316995,43.623455
2020-1172533,2020-05-25,000003,Vente,10,,,MISSECLE,B101,81100,81042,Burlats,81,,,81042000AT0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,2.316535,43.623373
2020-1172542,2020-05-25,000002,Vente,10,,,MONTPLAISIR,B102,81100,81042,Burlats,81,,,81042000AW0684,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,329,2.315064,43.622743
2020-1172542,2020-05-25,000002,Vente,10,,,MONTPLAISIR,B102,81100,81042,Burlats,81,,,81042000AW0695,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,70,2.31444,43.622463
2020-1172542,2020-05-25,000002,Vente,10,,,MONTPLAISIR,B102,81100,81042,Burlats,81,,,81042000AW0696,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,84,2.315629,43.622954
2020-1172584,2020-05-14,000001,Vente,49000,,,NEGRET,B104,81100,81042,Burlats,81,,,81042000AD0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,2.279828,43.643027
2020-1172584,2020-05-14,000001,Vente,49000,,,NEGRET,B104,81100,81042,Burlats,81,,,81042000AD0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,2.27969,43.643056
2020-1172587,2020-05-14,000001,Vente,359000,,,LA MASSALARIE,B099,81100,81042,Burlats,81,,,81042000AZ0095,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.323578,43.620505
2020-1172587,2020-05-14,000001,Vente,359000,29,,RTE DE LA MASSALARIE,0077,81100,81042,Burlats,81,,,81042000AZ0204,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,700,2.323433,43.620121
2020-1172587,2020-05-14,000001,Vente,359000,29,,RTE DE LA MASSALARIE,0077,81100,81042,Burlats,81,,,81042000AZ0204,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,1375,2.323433,43.620121
2020-1172587,2020-05-14,000001,Vente,359000,,,LA MASSALARIE,B099,81100,81042,Burlats,81,,,81042000AZ0206,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.323723,43.620201
2020-1172587,2020-05-14,000001,Vente,359000,,,LA MASSALARIE,B099,81100,81042,Burlats,81,,,81042000AZ0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1613,2.323723,43.620201
2020-1172590,2020-05-16,000001,Vente,4000,,,LA MASSALARIE,B099,81100,81042,Burlats,81,,,81042000AZ0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,2.322154,43.616332
2020-1172617,2020-05-07,000001,Vente,145000,,,LE BOURG,B030,81100,81042,Burlats,81,,,81042000AN0143,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.318219,43.635395
2020-1172617,2020-05-07,000001,Vente,145000,3,,RUE DU VIEUX PONT,0054,81100,81042,Burlats,81,,,81042000AN0382,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,74,2.318197,43.635339
2020-1172661,2020-05-15,000001,Vente,203000,1,B,RUE DES JARDINS,0028,81100,81042,Burlats,81,,,81042000AD0488,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,2.276483,43.638341
2020-1172661,2020-05-15,000001,Vente,203000,1,B,RUE DES JARDINS,0028,81100,81042,Burlats,81,,,81042000AD0488,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,381,2.276483,43.638341
2020-1172661,2020-05-15,000001,Vente,203000,,,SEMIAU,B140,81100,81042,Burlats,81,,,81042000AD0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,2.276585,43.638007
2020-1172720,2020-06-09,000001,Vente,31000,,,PLO DE LA VILLE,B118,81100,81042,Burlats,81,,,81042000AM0391,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.309568,43.632849
2020-1172756,2020-06-04,000001,Vente,204400,53,,CHE DE LA PARULLE,0041,81100,81042,Burlats,81,,,81042000AV0311,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,2.302903,43.624304
2020-1172756,2020-06-04,000001,Vente,204400,53,,CHE DE LA PARULLE,0041,81100,81042,Burlats,81,,,81042000AV0311,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,PARC,Parc,1226,2.302903,43.624304
2020-1172801,2020-05-22,000001,Vente,68000,6,,CHEM DE LA FEDIAL,0089,81100,81042,Burlats,81,,,81042000BP0063,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,368,2.374664,43.641597
2020-1172852,2020-05-20,000001,Vente,148434,29,,AV DE LA GRANDE ARMEE,0023,81100,81042,Burlats,81,,,81042000AB0259,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,308,2.275641,43.633466
2020-1172892,2020-06-02,000001,Vente,400000,,,LES GREZES,B081,81100,81042,Burlats,81,,,81042000AD0367,,,,,,,,,,,,,0,,,,,S,sols,,,962,2.281525,43.645141
2020-1172892,2020-06-02,000001,Vente,400000,,,LES GREZES,B081,81100,81042,Burlats,81,,,81042000AD0431,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.280891,43.644997
2020-1172892,2020-06-02,000001,Vente,400000,,,LES GREZES,B081,81100,81042,Burlats,81,,,81042000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.280867,43.645316
2020-1172892,2020-06-02,000001,Vente,400000,74,,RUE DE LA GUIPALLE,0027,81100,81042,Burlats,81,,,81042000AD0436,,,,,,,,,,,,,0,1,Maison,325,8,AG,terrains d'agrément,PARC,Parc,2198,2.281275,43.645104
2020-1172892,2020-06-02,000001,Vente,400000,74,,RUE DE LA GUIPALLE,0027,81100,81042,Burlats,81,,,81042000AD0436,,,,,,,,,,,,,0,1,Maison,325,8,S,sols,,,875,2.281275,43.645104
2020-1172892,2020-06-02,000001,Vente,400000,,,LES GREZES,B081,81100,81042,Burlats,81,,,81042000AD0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,2.281614,43.644943
2020-1172893,2020-06-04,000001,Vente,190000,4,,IMP DE LA GUIPALLE,0024,81100,81042,Burlats,81,,,81042000AD0648,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,707,2.278905,43.639006
2020-1172894,2020-06-20,000001,Vente,40000,,,SALVAGES HAUT,B139,81100,81042,Burlats,81,,,81042000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,2.277114,43.633424
2020-1172894,2020-06-20,000001,Vente,40000,,,LE FRAYSSE,B073,81100,81042,Burlats,81,,,81042000AB0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,811,2.277313,43.633616
2020-1173046,2020-07-08,000001,Vente,25000,14,,CHE DE LA BRACADELLE,0005,81100,81042,Burlats,81,,,81042000AB0073,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,58,2.276328,43.635456
2020-1173062,2020-06-23,000001,Vente,40000,,,CAMPALIS,B042,81100,81042,Burlats,81,,,81042000AY0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,416,2.329469,43.610839
2020-1173062,2020-06-23,000001,Vente,40000,,,CAMPALIS,B042,81100,81042,Burlats,81,,,81042000AY0141,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.329577,43.610688
2020-1173062,2020-06-23,000001,Vente,40000,,,CAMPALIS,B042,81100,81042,Burlats,81,,,81042000AY0142,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,14300,2.330499,43.610116
2020-1173267,2020-07-22,000002,Echange,4000,,,CROIX DU VERDIER,B061,81100,81042,Burlats,81,,,81042000BP0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1654,2.355269,43.642794
2020-1173267,2020-07-22,000002,Echange,4000,,,CROIX DU VERDIER,B061,81100,81042,Burlats,81,,,81042000BP0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4728,2.355199,43.643196
2020-1173267,2020-07-22,000003,Echange,4000,,,CROIX DU VERDIER,B061,81100,81042,Burlats,81,,,81042000BP0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41461,2.358323,43.63804
2020-1173270,2020-07-23,000001,Vente,249000,,,MALRAS,B097,81100,81042,Burlats,81,,,81042000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.293059,43.645663
2020-1173270,2020-07-23,000001,Vente,249000,,,MALRAS,B097,81100,81042,Burlats,81,,,81042000AE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3405,2.293059,43.645663
2020-1173270,2020-07-23,000001,Vente,249000,,,MALRAS,B097,81100,81042,Burlats,81,,,81042000AE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,2.292636,43.645785
2020-1173270,2020-07-23,000001,Vente,249000,,,MALRAS,B097,81100,81042,Burlats,81,,,81042000AE0071,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.292636,43.645785
2020-1173270,2020-07-23,000001,Vente,249000,168,,RTE DE LA GLENE,0063,81100,81042,Burlats,81,,,81042000AE0105,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,680,2.293052,43.646142
2020-1173271,2020-07-03,000001,Vente,163000,,,LA RIVIERETTE,B128,81100,81042,Burlats,81,,,81042000AD0506,,,,,,,,,,,,,0,,,,,P,prés,,,86,2.280698,43.645856
2020-1173271,2020-07-03,000001,Vente,163000,,,LA RIVIERETTE,B128,81100,81042,Burlats,81,,,81042000AD0510,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.280436,43.645683
2020-1173271,2020-07-03,000001,Vente,163000,10,,HAM LES GREZES,A011,81100,81042,Burlats,81,,,81042000AD0584,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,684,2.280761,43.645761
2020-1173271,2020-07-03,000001,Vente,163000,,,LA RIVIERETTE,B128,81100,81042,Burlats,81,,,81042000AD0592,,,,,,,,,,,,,0,,,,,P,prés,,,562,2.280925,43.646205
2020-1173295,2020-07-24,000001,Vente,324590,3,,CHE DE L ORT,0093,81100,81042,Burlats,81,,,81042000AC0507,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,2.279376,43.634984
2020-1173295,2020-07-24,000001,Vente,324590,,,LA PLANO,B116,81100,81042,Burlats,81,,,81042000AC0508,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.279592,43.635283
2020-1173408,2020-07-28,000001,Vente,146000,1,,RUE DE LA BISTOURE,0004,81100,81042,Burlats,81,,,81042000AN0186,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,287,2.318539,43.636886
2020-1173476,2020-07-27,000001,Vente,125000,,,NOTRE DAME,B105,81100,81042,Burlats,81,,,81042000AN0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,2.316519,43.634003
2020-1173476,2020-07-27,000001,Vente,125000,,,NOTRE DAME,B105,81100,81042,Burlats,81,,,81042000AN0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,2.316516,43.634088
2020-1173476,2020-07-27,000001,Vente,125000,,,NOTRE DAME,B105,81100,81042,Burlats,81,,,81042000AN0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,2.316545,43.634168
2020-1173476,2020-07-27,000001,Vente,125000,,,NOTRE DAME,B105,81100,81042,Burlats,81,,,81042000AN0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,2.316221,43.634037