id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96652,2019-01-18,000001,Vente,40000,206,,RUE BASSE,0010,09240,09042,La Bastide-de-Sérou,09,,,090420000C0463,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,1.428505,43.011952
2019-96925,2019-01-30,000001,Vente,94500,101,,CHAMP DE MARS,B091,09240,09042,La Bastide-de-Sérou,09,,,090420000C2368,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,142,1.427941,43.013109
2019-96925,2019-01-30,000001,Vente,94500,,,CHAMP DE MARS,B091,09240,09042,La Bastide-de-Sérou,09,,,090420000C2369,,,,,,,,,,,,,0,,,,,T,terres,,,458,1.427893,43.013149
2019-97022,2019-02-13,000001,Vente,6000,,,LAS ARTIGUES,B226,09240,09042,La Bastide-de-Sérou,09,,,090420000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,4275,1.375613,43.007532
2019-97022,2019-02-13,000001,Vente,6000,,,LAS ARTIGUES,B226,09240,09042,La Bastide-de-Sérou,09,,,090420000D0037,,,,,,,,,,,,,0,,,,,L,landes,,,10670,1.376273,43.008115
2019-97022,2019-02-13,000001,Vente,6000,,,LAS ARTIGUES,B226,09240,09042,La Bastide-de-Sérou,09,,,090420000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.377271,43.008196
2019-97022,2019-02-13,000001,Vente,6000,,,LAS ARTIGUES,B226,09240,09042,La Bastide-de-Sérou,09,,,090420000D0039,,,,,,,,,,,,,0,,,,,L,landes,,,755,1.377244,43.008013
2019-97022,2019-02-13,000001,Vente,6000,,,LA BARTHE,B020,09240,09042,La Bastide-de-Sérou,09,,,090420000D0046,,,,,,,,,,,,,0,,,,,L,landes,,,2145,1.377479,43.00879
2019-97022,2019-02-13,000001,Vente,6000,,,LA BARTHE,B020,09240,09042,La Bastide-de-Sérou,09,,,090420000D0047,,,,,,,,,,,,,0,,,,,L,landes,,,2160,1.377141,43.009017
2019-97022,2019-02-13,000001,Vente,6000,,,LA BARTHE,B020,09240,09042,La Bastide-de-Sérou,09,,,090420000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.376964,43.009031
2019-97093,2019-03-12,000001,Vente,130000,5029,,LAFACHERIE,B212,09240,09042,La Bastide-de-Sérou,09,,,090420000C0616,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,255,1.424747,43.012905
2019-97093,2019-03-12,000001,Vente,130000,,,LAFACHERIE,B212,09240,09042,La Bastide-de-Sérou,09,,,090420000C2999,,,,,,,,,,,,,0,,,,,P,prés,,,10856,1.424679,43.012279
2019-97093,2019-03-12,000001,Vente,130000,,,LAFACHERIE,B212,09240,09042,La Bastide-de-Sérou,09,,,090420000C2999,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.424679,43.012279
2019-97191,2019-03-20,000001,Vente,108000,12,E,RUE DU 19 MARS 1962,0018,09240,09042,La Bastide-de-Sérou,09,,,090420000A1797,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,409,1.430902,43.01412
2019-97193,2019-03-16,000001,Vente,123000,,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,545,1.432369,43.011711
2019-97193,2019-03-16,000001,Vente,123000,,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.432369,43.011711
2019-97193,2019-03-16,000001,Vente,123000,,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.432365,43.011324
2019-97193,2019-03-16,000001,Vente,123000,,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,5196,1.432365,43.011324
2019-97193,2019-03-16,000001,Vente,123000,87,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0020,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,460,1.432783,43.011543
2019-97193,2019-03-16,000001,Vente,123000,87,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0020,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,460,1.432783,43.011543
2019-97193,2019-03-16,000001,Vente,123000,87,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.432783,43.011543
2019-97193,2019-03-16,000001,Vente,123000,,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.432872,43.011235
2019-97193,2019-03-16,000001,Vente,123000,,,CALVAIRE,B063,09240,09042,La Bastide-de-Sérou,09,,,090420000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.43253,43.010961
2019-97193,2019-03-16,000001,Vente,123000,,,COTES,B112,09240,09042,La Bastide-de-Sérou,09,,,090420000C2661,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.432952,43.011447
2019-97200,2019-03-15,000001,Vente,125000,232,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0494,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,93,1.428443,43.012495
2019-97200,2019-03-15,000001,Vente,125000,232,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0494,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,93,1.428443,43.012495
2019-97200,2019-03-15,000001,Vente,125000,232,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0494,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,93,1.428443,43.012495
2019-97200,2019-03-15,000001,Vente,125000,232,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0494,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,93,1.428443,43.012495
2019-97200,2019-03-15,000001,Vente,125000,232,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.428443,43.012495
2019-97200,2019-03-15,000001,Vente,125000,232,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.428443,43.012495
2019-97400,2019-03-22,000001,Vente,850,,,CHAMP DE MARS,B091,09240,09042,La Bastide-de-Sérou,09,,,090420000C2402,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.427937,43.01326
2019-97413,2019-03-05,000002,Vente,96,,,RUE DU CHATEAU,0015,09240,09042,La Bastide-de-Sérou,09,,,090420000C3080,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.427093,43.012252
2019-97866,2019-04-19,000001,Vente,185000,606,,LA RIVIERE,B382,09240,09042,La Bastide-de-Sérou,09,,,090420000D2208,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1022,1.430684,43.007728
2019-98138,2019-04-20,000001,Vente,600,,,RUE DU CHATEAU,0015,09240,09042,La Bastide-de-Sérou,09,,,090420000C3079,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.427065,43.012205
2019-98196,2019-05-17,000001,Vente,367170,,,GARABOUSTES,B182,09240,09042,La Bastide-de-Sérou,09,,,090420000C2548,,,,,,,,,,,,,0,,,,,L,landes,,,1631,1.376267,43.028527
2019-98196,2019-05-17,000001,Vente,367170,,,GARABOUSTES,B182,09240,09042,La Bastide-de-Sérou,09,,,090420000C2550,,,,,,,,,,,,,0,,,,,T,terres,,,1263,1.376279,43.028368
2019-98844,2019-07-02,000002,Vente,200000,,,PELADE,B307,09240,09042,La Bastide-de-Sérou,09,,,090420000A1354,,,,,,,,,,,,,0,,,,,L,landes,,,12200,1.458269,43.037391
2019-98844,2019-07-02,000002,Vente,200000,,,PELADE,B307,09240,09042,La Bastide-de-Sérou,09,,,090420000A1355,,,,,,,,,,,,,0,,,,,B,bois,,,37522,1.456529,43.036264
2019-98844,2019-07-02,000002,Vente,200000,,,PELADE,B307,09240,09042,La Bastide-de-Sérou,09,,,090420000A1356,,,,,,,,,,,,,0,,,,,L,landes,,,126266,1.456678,43.036244
2019-98844,2019-07-02,000002,Vente,200000,,,LA SAGNO,B401,09240,09042,La Bastide-de-Sérou,09,,,090420000A1575,,,,,,,,,,,,,0,,,,,L,landes,,,36300,1.46248,43.036843
2019-98844,2019-07-02,000002,Vente,200000,,,LABADIO,B210,09240,09042,La Bastide-de-Sérou,09,,,090420000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,11720,1.449413,43.031834
2019-98844,2019-07-02,000002,Vente,200000,,,PELECHOU,B308,09240,09042,La Bastide-de-Sérou,09,,,090420000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,10200,1.456251,43.033736
2019-98844,2019-07-02,000002,Vente,200000,,,PELECHOU,B308,09240,09042,La Bastide-de-Sérou,09,,,090420000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.451946,43.032316
2019-98844,2019-07-02,000002,Vente,200000,,,PELECHOU,B308,09240,09042,La Bastide-de-Sérou,09,,,090420000B0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4080,1.453623,43.031979
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0577,,,,,,,,,,,,,0,,,,,L,landes,,,4660,1.453087,43.031656
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0579,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.452055,43.032037
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0580,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.451636,43.031975
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,11635,1.451082,43.032184
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,14600,1.451727,43.0312
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.451781,43.030412
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,215,1.451559,43.030361
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3775,1.45173,43.029926
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2795,1.452178,43.02977
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0588,,,,,,,,,,,,,0,,,,,L,landes,,,3470,1.452736,43.029006
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.452895,43.029409
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,16900,1.452856,43.030304
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0591,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.452123,43.030423
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0592,,,,,,,,,,,,,0,,,,,L,landes,,,315,1.452055,43.030561
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.452233,43.031007
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0594,,,,,,,,,,,,,0,,,,,L,landes,,,245,1.452462,43.031045
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.452562,43.031055
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.453572,43.031417
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0597,,,,,,,,,,,,,0,,,,,L,landes,,,300,1.453667,43.031221
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0598,,,,,,,,,,,,,0,,,,,L,landes,,,1475,1.453527,43.0307
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.453535,43.029452
2019-98844,2019-07-02,000002,Vente,200000,,,LES RIOUS,B378,09240,09042,La Bastide-de-Sérou,09,,,090420000B0600,,,,,,,,,,,,,0,,,,,L,landes,,,11230,1.453661,43.02946
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34520,1.45374,43.02828
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0602,,,,,,,,,,,,,0,,,,,L,landes,,,3065,1.452234,43.028928
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,6820,1.451497,43.028911
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0604,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,1.451073,43.028969
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.45102,43.027337
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,8450,1.451333,43.027345
2019-98844,2019-07-02,000002,Vente,200000,,,LE POUECH,B343,09240,09042,La Bastide-de-Sérou,09,,,090420000B0615,,,,,,,,,,,,,0,,,,,L,landes,,,37375,1.451918,43.026713
2019-98844,2019-07-02,000002,Vente,200000,,,LE SEGUELA,B408,09240,09042,La Bastide-de-Sérou,09,,,090420000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,2920,1.454649,43.029791
2019-98844,2019-07-02,000002,Vente,200000,,,LE SEGUELA,B408,09240,09042,La Bastide-de-Sérou,09,,,090420000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,3700,1.454322,43.029681
2019-98844,2019-07-02,000002,Vente,200000,,,LE SEGUELA,B408,09240,09042,La Bastide-de-Sérou,09,,,090420000B0629,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29840,1.455132,43.030884
2019-98844,2019-07-02,000002,Vente,200000,,,LE SEGUELA,B408,09240,09042,La Bastide-de-Sérou,09,,,090420000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.455553,43.030535
2019-98844,2019-07-02,000002,Vente,200000,,,GOUTETE,B191,09240,09042,La Bastide-de-Sérou,09,,,090420000B0635,,,,,,,,,,,,,0,,,,,L,landes,,,6230,1.459372,43.031137
2019-98844,2019-07-02,000002,Vente,200000,,,GOUTETE,B191,09240,09042,La Bastide-de-Sérou,09,,,090420000B0636,,,,,,,,,,,,,0,,,,,L,landes,,,14140,1.459568,43.030735
2019-98844,2019-07-02,000002,Vente,200000,,,GOUTETE,B191,09240,09042,La Bastide-de-Sérou,09,,,090420000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,7720,1.462843,43.033685
2019-98844,2019-07-02,000002,Vente,200000,,,GOUTETE,B191,09240,09042,La Bastide-de-Sérou,09,,,090420000B0640,,,,,,,,,,,,,0,,,,,L,landes,,,2160,1.462456,43.034288
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0641,,,,,,,,,,,,,0,,,,,L,landes,,,9120,1.462895,43.034686
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,7980,1.463398,43.035136
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0643,,,,,,,,,,,,,0,,,,,L,landes,,,8290,1.464303,43.035441
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.464845,43.033961
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,13640,1.465401,43.035156
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,2310,1.465701,43.035714
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0654,,,,,,,,,,,,,0,,,,,L,landes,,,8165,1.4666,43.035412
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,4610,1.465945,43.03317
2019-98844,2019-07-02,000002,Vente,200000,,,GAILLARD,B178,09240,09042,La Bastide-de-Sérou,09,,,090420000B1432,,,,,,,,,,,,,0,,,,,P,prés,,,7207,1.463921,43.034249
2019-98844,2019-07-02,000002,Vente,200000,,,GOUTETE,B191,09240,09042,La Bastide-de-Sérou,09,,,090420000B1436,,,,,,,,,,,,,0,,,,,L,landes,,,88325,1.460781,43.032386
2019-98844,2019-07-02,000002,Vente,200000,,,PELECHOU,B308,09240,09042,La Bastide-de-Sérou,09,,,090420000B2016,,,,,,,,,,,,,0,,,,,L,landes,,,324,1.453319,43.032828
2019-98844,2019-07-02,000002,Vente,200000,,,PELECHOU,B308,09240,09042,La Bastide-de-Sérou,09,,,090420000B2018,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.453075,43.033058
2019-98985,2019-07-23,000001,Vente,117500,222,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0481,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,190,1.428517,43.01213
2019-99146,2019-08-09,000001,Vente,5000,,,PORTE DU MAS,B339,09240,09042,La Bastide-de-Sérou,09,,,090420000C0719,,,,,,,,,,,,,0,,,,,J,jardins,,,425,1.42716,43.013477
2019-99146,2019-08-09,000001,Vente,5000,,,PORTE DU MAS,B339,09240,09042,La Bastide-de-Sérou,09,,,090420000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.427082,43.013467
2019-99558,2019-09-05,000001,Vente,50000,107,,CHAMP DE MARS,B091,09240,09042,La Bastide-de-Sérou,09,,,090420000C0310,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,207,1.428513,43.013034
2019-99558,2019-09-05,000001,Vente,50000,,,CHAMP DE MARS,B091,09240,09042,La Bastide-de-Sérou,09,,,090420000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,430,1.428671,43.013365
2019-99709,2019-09-20,000001,Vente,2000,,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,5360,1.384968,43.016189
2019-99709,2019-09-20,000001,Vente,2000,,,PRIOULAT,B355,09240,09042,La Bastide-de-Sérou,09,,,090420000D1924,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.38517,43.015666
2019-99712,2019-09-13,000001,Vente,62000,230,,RUE DE LA PORTE DE FOIX,0055,09240,09042,La Bastide-de-Sérou,09,,,090420000C0491,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,109,1.428711,43.012456
2019-99786,2019-10-01,000001,Vente,125000,528,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0351,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,55,1.384145,43.015716
2019-99786,2019-10-01,000001,Vente,125000,,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.384342,43.015241
2019-99786,2019-10-01,000001,Vente,125000,,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,4570,1.384365,43.01498
2019-99786,2019-10-01,000001,Vente,125000,,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0359,,,,,,,,,,,,,0,,,,,L,landes,,,208,1.384636,43.015089
2019-99786,2019-10-01,000001,Vente,125000,,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0360,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.384662,43.0149
2019-99786,2019-10-01,000001,Vente,125000,,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.384753,43.014804
2019-99786,2019-10-01,000001,Vente,125000,554,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D1831,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,489,1.384114,43.015652
2019-99786,2019-10-01,000001,Vente,125000,554,,VIC,B454,09240,09042,La Bastide-de-Sérou,09,,,090420000D1831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.384114,43.015652
2019-100376,2019-11-05,000001,Vente,65000,124,,AUJOLE,B011,09240,09042,La Bastide-de-Sérou,09,,,090420000C0335,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,35,1.429838,43.012355
2019-100376,2019-11-05,000001,Vente,65000,,,AUJOLE,B011,09240,09042,La Bastide-de-Sérou,09,,,090420000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.429882,43.012426
2019-100376,2019-11-05,000001,Vente,65000,,,AUJOLE,B011,09240,09042,La Bastide-de-Sérou,09,,,090420000C2349,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.429872,43.012391
2019-100528,2019-11-15,000001,Vente,147530,5000,,SAINT ROC,B402,09240,09042,La Bastide-de-Sérou,09,,,090420000C2870,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,845,1.422876,43.014547
2019-100597,2019-11-20,000001,Vente,35000,,,SAINT ROC,B402,09240,09042,La Bastide-de-Sérou,09,,,090420000C0809,,,,,,,,,,,,,0,,,,,P,prés,,,6635,1.422061,43.016326
2019-100597,2019-11-20,000001,Vente,35000,,,SAINT ROC,B402,09240,09042,La Bastide-de-Sérou,09,,,090420000C0811,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.421906,43.015808
2019-100649,2019-11-29,000001,Vente,208000,265,,PL DE L EGLISE,0020,09240,09042,La Bastide-de-Sérou,09,,,090420000C0529,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,187,1.427543,43.012096
2019-100649,2019-11-29,000001,Vente,208000,269,,RUE LAMBERT,0045,09240,09042,La Bastide-de-Sérou,09,,,090420000C0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.427621,43.011939
2019-100649,2019-11-29,000001,Vente,208000,,,PL DE L EGLISE,0020,09240,09042,La Bastide-de-Sérou,09,,,090420000C2419,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.427589,43.012011
2019-100855,2019-12-03,000001,Vente,161100,2,,IMP DE RAMET,0270,09240,09042,La Bastide-de-Sérou,09,,,090420000D2299,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,853,1.430693,43.006576
