siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096950027,00043,09695002700043,O,2005-01-01,03,2019,,2021-10-27T08:03:29,false,2,,4,,RUE,JOSEPH CUGNOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,4.077685,49.214523,0.95,housenumber,4 Rue Joseph Cugnot 51500 Taissy,51562_0127_00004,G,4 RUE JOSEPH CUGNOT,
200031813,00013,20003181300013,O,2012-01-01,,,,2012-03-28T15:12:29,true,1,MAIRIE,,,RUE,SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,N,4.098415,49.212727,0.95,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
215105214,00013,21510521400013,O,1983-03-01,11,2019,,2021-10-27T08:08:46,true,4,,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
215105214,00021,21510521400021,O,1983-12-21,NN,,,,false,4,,,,,,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE EMILE BRUYANT 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
215105214,00039,21510521400039,O,1983-12-21,03,2019,,2021-10-27T08:08:46,false,4,,7,,RUE,DE LONGJUMEAU,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE EMILE BRUYANT,,,,85.20Z,NAFRev2,N,4.091171,49.211722,0.96,housenumber,7 Rue de Longjumeau 51500 Taissy,51562_0140_00007,G,7 RUE DE LONGJUMEAU,
215105214,00047,21510521400047,O,1983-12-21,03,2019,,2021-10-27T08:08:46,false,3,,1,,RUE,LONGJUMEAU,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAIRIE,,,,85.10Z,NAFRev2,N,4.091171,49.211722,0.95,housenumber,1 Rue de Longjumeau 51500 Taissy,51562_0140_00001,G,1 RUE DE LONGJUMEAU,
215105214,00054,21510521400054,O,1994-12-25,NN,,,2016-01-29T08:29:17,false,3,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
215105214,00062,21510521400062,O,1999-01-01,NN,,,2017-05-04T01:26:45,false,4,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALLE DE CONFERENCE,,,,68.20B,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
215105214,00070,21510521400070,O,2003-03-27,NN,,,2019-10-28T17:24:46,false,4,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT DU CHATEAU II,,,,42.99Z,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
225100015,00331,22510001500331,O,1977-10-13,NN,,,2021-09-24T14:06:06,false,4,GROUPE SCOLAIRE,,,,,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,,,0,,,,,,
245100540,00013,24510054000013,O,1991-12-16,NN,,,2014-06-13T23:40:36,true,5,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
245100540,00021,24510054000021,O,1999-07-12,NN,,,2013-02-20T10:22:52,false,4,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
245100540,00039,24510054000039,O,2001-05-31,NN,,,2013-02-20T10:22:52,false,4,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
255101313,00013,25510131300013,O,1983-03-01,NN,,,2015-05-14T03:47:10,true,6,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
265104778,00013,26510477800013,O,1983-03-01,NN,,,2010-06-26T03:11:18,true,3,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
265109777,00010,26510977700010,O,1999-01-01,12,2019,,2021-10-27T08:12:59,true,4,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
295100267,00018,29510026700018,O,1983-08-10,NN,,,2012-03-28T15:20:40,true,5,MAIRIE,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
295108575,00016,29510857500016,O,2005-01-01,,,,2012-03-28T15:17:24,true,3,MAIRIE,,,RUE,SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,4.098415,49.212727,0.95,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
301203667,00011,30120366700011,O,,NN,,,,true,1,,6,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.094515,49.213994,0.96,housenumber,6 Rue de Sillery 51500 Taissy,51562_0300_00006,G,6 RUE DE SILLERY,
301222477,00020,30122247700020,O,1993-07-01,NN,,,2019-06-24T13:14:53,true,5,,2,,RUE,EDOUARD BRANLY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,85.42Z,NAFRev2,O,4.074304,49.217819,0.95,housenumber,2 Rue Edouard Branly 51500 Taissy,51562_0068_00002,G,2 RUE EDOUARD BRANLY,
301249413,00024,30124941300024,O,1995-12-25,,,,,true,1,,10,,RUE,DES PETITS FOSSES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,4.082414,49.216985,0.95,housenumber,10 Rue des Petits Fossés 51500 Taissy,51562_0266_00010,G,10 RUE DES PETITS FOSSES,
302135413,00128,30213541300128,O,1993-04-01,NN,,,,false,4,,10,,RUE,GUTENBERG,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2002-11-15,F,RENAUD DISTRIBUTION,,,,51.6L,NAF1993,O,4.079269,49.215762,0.95,housenumber,10 Rue Gutenberg 51500 Taissy,51562_0092_00010,G,10 RUE GUTENBERG,
302322755,00034,30232275500034,O,,,,,,true,1,,35,,RUE,COLBERT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,83.01,NAP,N,4.089896,49.215238,0.96,housenumber,35 Rue Colbert 51500 Taissy,51562_0060_00035,G,35 RUE COLBERT,
302875232,00019,30287523200019,O,1900-01-01,,,,2018-03-19T08:27:04,true,3,,,,,,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302875257,00016,30287525700016,O,1900-01-01,NN,,,2012-05-05T00:47:05,true,4,,,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,94.99Z,NAFRev2,O,4.098415,49.212727,0.96,street,Rue de Sillery 51500 Taissy,51562_0300,G,RUE DE SILLERY,
303409593,00181,30340959300181,O,2011-01-31,32,2019,,2021-10-27T08:14:40,false,1,,8,,RUE,BERNARD PALISSY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.21Z,NAFRev2,O,4.075569,49.217345,0.95,housenumber,8 Rue Bernard Palissy 51500 Taissy,51562_0030_00008,G,8 RUE BERNARD PALISSY,
303622476,00024,30362247600024,O,2005-01-01,,,,2021-02-23T10:36:33,true,2,,8,,RUE,DU MOULIN CLIQUOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.10481,49.211215,0.95,housenumber,8 Rue du Moulin Cliquot 51500 Taissy,51562_0230_00008,G,8 RUE DU MOULIN CLIQUOT,
303740195,00019,30374019500019,O,,NN,,,,true,1,,,,RUE,ST LEONARD CHEZ M GOBRON,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304717200,00030,30471720000030,O,1989-03-24,NN,,,2008-01-04T19:31:56,true,3,,1,,RUE,GUTENBERG,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.078568,49.216187,0.95,housenumber,1 Rue Gutenberg 51500 Taissy,51562_0092_00001,G,1 RUE GUTENBERG,
305269268,00028,30526926800028,O,1991-06-26,NN,,,2008-11-07T00:20:58,true,4,,20,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,4.095815,49.213448,0.96,housenumber,20 Rue de Sillery 51500 Taissy,51562_0300_00020,G,20 RUE DE SILLERY,
305526295,00012,30552629500012,O,,,,,,true,1,,,,,,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308204189,00010,30820418900010,O,,NN,,,,true,1,,4,,RUE,DES AILETTES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,74.2C,NAF1993,N,4.095299,49.210992,0.96,housenumber,4 Rue des Ailettes 51500 Taissy,51562_0020_00004,G,4 RUE DES AILETTES,
308961473,00136,30896147300136,O,2006-09-01,NN,,,2009-06-27T03:49:26,false,2,PARC D'ACTIVITES,,,RUE,BERNARD PALISSY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8M,NAFRev1,O,4.075269,49.217108,0.95,street,Rue Bernard Palissy 51500 Taissy,51562_0030,G,RUE BERNARD PALISSY,
309020550,00021,30902055000021,O,1991-10-01,12,2019,1013AZ,2021-10-27T08:16:37,true,5,,1,,RUE,CLEMENT ADER,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2019-11-13,A,MAISON SCHOSSELER TRAITEUR,,,,56.21Z,NAFRev2,O,4.076882,49.216622,0.95,housenumber,1 Rue Clément Ader 51500 Taissy,51562_0058_00001,G,1 RUE CLEMENT ADER,
309088854,00018,30908885400018,O,1900-01-01,NN,,,2016-11-29T10:05:41,true,3,,24,,RUE,COLBERT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.091638,49.214942,0.96,housenumber,24 Rue Colbert 51500 Taissy,51562_0060_00024,G,24 RUE COLBERT,
309446714,00029,30944671400029,O,,,,,,true,1,,101,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1985-03-12,F,,,,,59.10,NAP,N,4.102634,49.211702,0.96,housenumber,101 Rue de Sillery 51500 Taissy,51562_0300_00101,G,101 RUE DE SILLERY,
309707958,00422,30970795800422,O,1999-01-01,,,,,false,4,PARC DU CHATEAU,8,,RUE,EDOUARD BRANLY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.7Z,NAF1993,N,4.074223,49.217853,0.95,housenumber,8 Rue Edouard Branly 51500 Taissy,51562_0068_00008,G,8 RUE EDOUARD BRANLY,
309968261,00011,30996826100011,O,,NN,,,,true,1,,32,,RUE,DE MARAICHERS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,29.3D,NAF1993,N,4.101958,49.212583,0.87,housenumber,32 Rue des Maraîchers 51500 Taissy,51562_0160_00032,G,32 RUE DES MARAICHERS,
310068457,00020,31006845700020,O,,NN,,,,true,1,,1,,ALL,DES RONCIERES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,60.2P,NAF1993,N,4.090861,49.210949,0.85,housenumber,1 Allee des Roncieres 51500 Taissy,51562_0280_00001,G,1 ALLEE DES RONCIERES,
311268064,00012,31126806400012,O,,,,,,true,1,,2,,ALL,DES CHAMPS CHAPONS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,4.098236,49.211723,0.86,housenumber,2 Allée des Champs Chapons 51500 Taissy,51562_0040_00002,G,2 ALLEE DES CHAMPS CHAPONS,
311435663,00019,31143566300019,O,1900-01-01,NN,,,2010-04-18T03:36:41,false,5,,64,,RUE,DES VIGNEULS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,86.23Z,NAFRev2,O,4.094451,49.211208,0.96,housenumber,64 Rue des Vigneuls 51500 Taissy,51562_0380_00064,G,64 RUE DES VIGNEULS,
311435663,00027,31143566300027,O,2008-10-17,NN,,,2015-12-30T08:25:33,true,3,,55,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,4.097707,49.212936,0.96,housenumber,55 Rue de Sillery 51500 Taissy,51562_0300_00055,G,55 RUE DE SILLERY,
311844674,00029,31184467400029,O,2004-03-01,01,2019,,2021-10-27T08:17:47,true,3,,2,,RUE,EDOUARD BRANLY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.074304,49.217819,0.95,housenumber,2 Rue Edouard Branly 51500 Taissy,51562_0068_00002,G,2 RUE EDOUARD BRANLY,
311987259,00042,31198725900042,O,1989-01-01,NN,,,,true,1,,5,,RUE,GUTNEBERG,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,70.2C,NAF1993,N,4.079274,49.21593,0.72,housenumber,5 Rue Gutenberg 51500 Taissy,51562_0092_00005,G,5 RUE GUTENBERG,
312260573,00034,31226057300034,O,1993-01-01,12,2019,,2021-11-04T08:24:09,false,5,,15,,RUE,PIERRE ET MARIE CURIE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,41.20B,NAFRev2,N,4.080696,49.213445,0.95,housenumber,15 Rue Pierre et Marie Curie 51500 Taissy,51562_0268_00015,G,15 RUE PIERRE ET MARIE CURIE,
312499486,00032,31249948600032,O,1988-01-01,00,2019,,2021-10-27T08:18:07,true,5,,,,,ZONE ARTISANALE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.41B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312775885,00030,31277588500030,O,1990-03-17,NN,,,2008-11-07T00:27:56,false,4,,12,,RUE,GUTEMBERG,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,4.079356,49.215791,0.79,housenumber,12 Rue Gutenberg 51500 Taissy,51562_0092_00012,G,12 RUE GUTENBERG,
312775885,00048,31277588500048,O,2004-03-31,NN,,,2008-11-07T00:27:56,true,3,,33,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,4.095745,49.213554,0.96,housenumber,33 Rue de Sillery 51500 Taissy,51562_0300_00033,G,33 RUE DE SILLERY,
313180838,00010,31318083800010,O,,,,,,true,1,,79,,RUE,DES VIGNEULS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,4.093146,49.210996,0.96,housenumber,79 Rue des Vigneuls 51500 Taissy,51562_0380_00079,G,79 RUE DES VIGNEULS,
313452674,00010,31345267400010,O,1900-01-01,NN,,,2013-07-17T11:24:02,false,3,,,,CHE,DE LA CUCHE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,4.098711,49.211299,0.87,street,Rue de la Cuche 51500 Taissy,51562_3slh3f,G,RUE DE LA CUCHE,
313887176,00052,31388717600052,O,2001-06-06,NN,,,,false,4,,2,,RUE,GUTENBERG,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.4J,NAF1993,O,4.078314,49.21655,0.95,housenumber,2 Rue Gutenberg 51500 Taissy,51562_0092_00002,G,2 RUE GUTENBERG,
313997272,00023,31399727200023,O,2004-03-01,NN,,,2008-02-27T05:48:50,true,4,,2,,RUE,EDOUART BRANLY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.074304,49.217819,0.82,housenumber,2 Rue Edouard Branly 51500 Taissy,51562_0068_00002,G,2 RUE EDOUARD BRANLY,
314586603,00024,31458660300024,O,1980-07-01,NN,,,,false,4,,1,,ALL,DES GARDES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,85.1G,NAF1993,N,4.090857,49.211588,0.83,housenumber,1 Allée des Gardes 51500 Taissy,51562_0080_00001,G,1 ALLEE DES GARDES,
314799412,00015,31479941200015,O,,,,,,true,1,,21,,RUE,DES AILETTES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.096614,49.210871,0.96,housenumber,21 Rue des Ailettes 51500 Taissy,51562_0020_00021,G,21 RUE DES AILETTES,
315062752,01332,31506275201332,O,1997-04-01,,,,,false,3,Z A  LDT LE CHATEAU,15,,RUE,PIERRE ET MARIE CURIE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,63.1E,NAF1993,N,4.080696,49.213445,0.95,housenumber,15 Rue Pierre et Marie Curie 51500 Taissy,51562_0268_00015,G,15 RUE PIERRE ET MARIE CURIE,
315324863,00010,31532486300010,O,1979-01-01,,,,,true,1,,25,,RUE,MARAICHERS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.1A,NAF1993,N,4.101178,49.212873,0.9,housenumber,25 Rue des Maraîchers 51500 Taissy,51562_0160_00025,G,25 RUE DES MARAICHERS,
315331983,00017,31533198300017,O,,NN,,,2007-01-18T09:14:09,true,1,,14,,RUE,COLBERT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,4.092519,49.214729,0.96,housenumber,14 Rue Colbert 51500 Taissy,51562_0060_00014,G,14 RUE COLBERT,
315567776,00010,31556777600010,O,,NN,,,,true,1,,27,,RUE,LONGJUMEAU,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.091144,49.21111,0.95,housenumber,27 Rue de Longjumeau 51500 Taissy,51562_0140_00027,G,27 RUE DE LONGJUMEAU,
315575456,00027,31557545600027,O,1999-05-26,NN,,,2018-08-17T03:54:38,true,3,TAISSY,8,,RUE,DU MOULIN CLIQUOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10481,49.211215,0.95,housenumber,8 Rue du Moulin Cliquot 51500 Taissy,51562_0230_00008,G,8 RUE DU MOULIN CLIQUOT,
315732842,00259,31573284200259,O,2001-01-01,03,2019,,2021-10-27T08:19:28,false,3,,2,,RUE,LAENNEC,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,4.077485,49.216552,0.93,housenumber,2 Rue René Laënnec 51500 Taissy,51562_0130_00002,G,2 RUE RENE LAENNEC,
316222744,00039,31622274400039,O,1991-03-05,NN,,,,true,4,,,,RUE,DENIS PAPIN,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,O,4.075914,49.217772,0.95,street,Rue Denis Papin 51500 Taissy,51562_0065,G,RUE DENIS PAPIN,
316563527,00027,31656352700027,O,1989-08-01,NN,,,2012-05-05T01:18:45,true,5,,12,,RUE,DE SILLERY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.73Z,NAFRev2,O,4.095008,49.213798,0.96,housenumber,12 Rue de Sillery 51500 Taissy,51562_0300_00012,G,12 RUE DE SILLERY,
316625367,00016,31662536700016,O,1979-01-01,NN,,,2008-11-07T00:32:11,true,3,,32,,RUE,DES MARAICHERS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.3D,NAFRev1,N,4.101958,49.212583,0.96,housenumber,32 Rue des Maraîchers 51500 Taissy,51562_0160_00032,G,32 RUE DES MARAICHERS,
316979608,00015,31697960800015,O,1979-01-01,NN,,,,true,1,,2,,ALL,DES RONCIERES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,4.090831,49.211011,0.85,housenumber,2 Allee des Roncieres 51500 Taissy,51562_0280_00002,G,2 ALLEE DES RONCIERES,
317036887,00360,31703688700360,O,1996-03-01,NN,,,,false,4,,15,,RUE,DE LA CROISETTE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1998-01-01,F,EUREX BOURGOGNE CHAMPAGNE,,,,74.2C,NAF1993,O,4.083036,49.215403,0.95,housenumber,15 Rue de la Croisette 51500 Taissy,51562_0062_00015,G,15 RUE DE LA CROISETTE,
317036887,00519,31703688700519,O,1998-01-01,NN,,,,false,4,,8,,RUE,BERNARD DE PALISSY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.2C,NAF1993,O,4.075569,49.217345,0.82,housenumber,8 Rue Bernard Palissy 51500 Taissy,51562_0030_00008,G,8 RUE BERNARD PALISSY,
317036887,00766,31703688700766,O,2000-02-01,00,2019,,2021-10-27T08:20:00,false,5,,4,,RUE,BERNARD PALISSY,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,66.21Z,NAFRev2,O,4.074969,49.216963,0.95,housenumber,4 Rue Bernard Palissy 51500 Taissy,51562_0030_00004,G,4 RUE BERNARD PALISSY,
318635976,00026,31863597600026,O,1997-11-29,NN,,,2021-02-23T10:43:10,true,3,PARC DE TAISSY,4,,RUE,JOSEPH CUGNOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.077685,49.214523,0.95,housenumber,4 Rue Joseph Cugnot 51500 Taissy,51562_0127_00004,G,4 RUE JOSEPH CUGNOT,
319694808,00035,31969480800035,O,1989-01-01,NN,,,,false,3,,29,,RUE,DES MARAICHERS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,85.1C,NAF1993,N,4.102085,49.212617,0.96,housenumber,29 Rue des Maraîchers 51500 Taissy,51562_0160_00029,G,29 RUE DES MARAICHERS,
319907267,00029,31990726700029,O,1983-04-01,NN,,,2012-03-27T12:18:25,true,4,,26,,RUE,DES THUILETTES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.81Z,NAFRev2,N,4.089522,49.211836,0.95,housenumber,26 Rue des Thuilettes 51500 Taissy,51562_0345_00026,G,26 RUE DES THUILETTES,
320055510,00020,32005551000020,O,1900-01-01,,,,2014-12-16T03:34:23,true,4,,26,,RUE,COLBERT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,4.091254,49.21503,0.96,housenumber,26 Rue Colbert 51500 Taissy,51562_0060_00026,G,26 RUE COLBERT,
320066145,00014,32006614500014,O,1980-10-06,NN,,,2008-11-07T00:36:04,true,5,,,,CHE,DES CHAMPS CHAPON,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,4.099197,49.209983,0.79,street,Chemin des Champs Chapons 51500 Taissy,51562_0042,G,CHEMIN DES CHAMPS CHAPONS,
320208440,00034,32020844000034,O,1993-09-30,NN,,,2008-01-04T18:11:37,true,3,,10,,RUE,GUTENBERG,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.079269,49.215762,0.95,housenumber,10 Rue Gutenberg 51500 Taissy,51562_0092_00010,G,10 RUE GUTENBERG,
321322430,00026,32132243000026,O,,NN,,,,true,1,,18,,RUE,HENRI WARNIER,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.085872,49.216631,0.96,housenumber,18 Rue Henri Warnier 51500 Taissy,51562_0120_00018,G,18 RUE HENRI WARNIER,
321887952,00042,32188795200042,O,1992-12-28,,,,2006-11-25T09:50:42,false,3,,,,,ZONE ARTISANALE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1997-02-13,F,GERANT DE L'EURL LCF,,,,74.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322026501,00039,32202650100039,O,2010-02-01,,,,2016-11-07T11:28:36,false,2,,2,,RUE,PIERRE ET MARIE CURIE,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.079135,49.215326,0.95,housenumber,2 Rue Pierre et Marie Curie 51500 Taissy,51562_0268_00002,G,2 RUE PIERRE ET MARIE CURIE,
322174517,00019,32217451700019,O,1981-07-06,NN,,,2008-11-07T00:38:29,true,3,,32,,RUE,DE LONGJUMEAU,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,4.090948,49.211369,0.96,housenumber,32 Rue de Longjumeau 51500 Taissy,51562_0140_00032,G,32 RUE DE LONGJUMEAU,
322490384,00011,32249038400011,O,1981-08-18,NN,,,2008-01-04T18:36:20,true,3,,,,,FERME DU MOULIN CLIQUOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105305,49.210993,0.77,street,Rue du Moulin Cliquot 51500 Taissy,51562_0230,G,RUE DU MOULIN CLIQUOT,
322519455,00024,32251945500024,O,1996-01-01,NN,,,2014-08-28T03:39:33,true,4,,,,,FERME DU MOULIN CLICQUOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.105305,49.210993,0.68,street,Rue du Moulin Cliquot 51500 Taissy,51562_0230,G,RUE DU MOULIN CLIQUOT,
322964842,00015,32296484200015,O,1981-11-09,NN,,,,true,1,,69,,RUE,DES VIGNEULS,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,4.093552,49.211223,0.96,housenumber,69 Rue des Vigneuls 51500 Taissy,51562_0380_00069,G,69 RUE DES VIGNEULS,
323611319,00019,32361131900019,O,1982-01-01,NN,,,2019-08-09T03:51:28,true,3,,,,,,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323894667,00019,32389466700019,O,1982-06-01,NN,,,2008-11-07T00:40:42,true,3,,5,,RUE,DES THUILETTES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.7D,NAFRev1,N,4.089963,49.212575,0.95,housenumber,5 Rue des Thuilettes 51500 Taissy,51562_0345_00005,G,5 RUE DES THUILETTES,
324105147,00015,32410514700015,O,1982-03-01,NN,,,2008-04-05T00:24:25,true,3,,,,,FERME DU MOULIN CLIQUOT,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.105305,49.210993,0.77,street,Rue du Moulin Cliquot 51500 Taissy,51562_0230,G,RUE DU MOULIN CLIQUOT,
324418003,00012,32441800300012,O,1982-04-01,NN,,,,true,3,,18,,RUE,HENRI WARNIER,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,4.085872,49.216631,0.96,housenumber,18 Rue Henri Warnier 51500 Taissy,51562_0120_00018,G,18 RUE HENRI WARNIER,
325318202,00018,32531820200018,O,,,,,,true,1,,10,,RUE,AILETTES,51500,TAISSY,,,51562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.095637,49.210711,0.9,housenumber,10 Rue des Ailettes 51500 Taissy,51562_0020_00010,G,10 RUE DES AILETTES,