siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001472,00017,21300147200017,O,1983-03-01,11,2017,,2019-06-24T13:10:06,true,4,,,,AV,DE LA GARE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.050462,44.015161,0.81,street,Avenue de la Gare 30350 Lézan,30147_0219,G,AVENUE DE LA GARE,
213001472,00025,21300147200025,O,1983-12-21,03,2017,,2019-06-24T13:10:06,false,4,,,,CHE,DE COSTELONGUE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.051739,44.014234,0.75,street,Chemin de Coste Longue 30350 Lézan,30147_y2uny4,G,CHEMIN DE COSTE LONGUE,
213001472,00033,21300147200033,O,1995-01-01,NN,,,2008-01-04T18:30:28,false,3,MAIRIE,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.043733,44.007523,0.38,street,Chemin de Valaurie 30350 Lézan,30147_0424,D,CHEMIN DE VALAURIE,
213001472,00041,21300147200041,O,1997-01-01,NN,,,2008-01-04T18:30:28,false,3,,,,CHE,DE COSTELONGUE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.051739,44.014234,0.75,street,Chemin de Coste Longue 30350 Lézan,30147_y2uny4,G,CHEMIN DE COSTE LONGUE,
253001358,00014,25300135800014,O,1983-03-01,00,2017,,2019-06-24T13:13:29,true,5,,,,AV,DE LA GARE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,N,4.050462,44.015161,0.81,street,Avenue de la Gare 30350 Lézan,30147_0219,G,AVENUE DE LA GARE,
263005183,00011,26300518300011,O,1994-11-08,NN,,,2010-06-26T03:08:00,true,4,,,,,MAIRIE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.043733,44.007523,0.38,street,Chemin de Valaurie 30350 Lézan,30147_0424,G,CHEMIN DE VALAURIE,
293003463,00016,29300346300016,O,1987-02-01,NN,,,,true,3,,,,,MAIRIE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,4.043733,44.007523,0.38,street,Chemin de Valaurie 30350 Lézan,30147_0424,G,CHEMIN DE VALAURIE,
302462270,00026,30246227000026,O,2004-04-01,NN,,,2006-10-26T23:57:22,true,3,,,,PL,DU CHATEAU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,4.050463,44.012669,0.81,street,Place du Château 30350 Lézan,30147_0130,G,PLACE DU CHATEAU,
303679799,00013,30367979900013,O,1976-01-01,NN,,,2006-10-27T00:01:23,true,4,,,,RTE,D ANDUZE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,60.2M,NAFRev1,O,4.048898,44.012995,0.8,street,Route d'Anduze 30350 Lézan,30147_0030,G,ROUTE D ANDUZE,
304522485,00032,30452248500032,O,2000-06-28,NN,,,,true,1,,,,,LES CONDAMINES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.051155,44.017363,0.85,street,Chemin des Condamines 30350 Lézan,30147_0107,G,CHEMIN DES CONDAMINES,
305734758,00066,30573475800066,O,1900-01-01,NN,,,2011-04-28T00:11:57,false,3,,,,,LES CONDAMINES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,4.051155,44.017363,0.85,street,Chemin des Condamines 30350 Lézan,30147_0107,G,CHEMIN DES CONDAMINES,
305734758,00074,30573475800074,O,2006-03-06,NN,,,2009-06-27T03:44:01,true,3,,215,,RTE,D'ALES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,51.4S,NAFRev1,O,4.050808,44.019282,0.82,housenumber,215 Route d'Ales 30350 Lézan,30147_0015_00215,G,215 ROUTE D ALES,
306410283,00015,30641028300015,O,,,,,,true,1,,,,RTE,D ANDUZE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.048898,44.012995,0.8,street,Route d'Anduze 30350 Lézan,30147_0030,G,ROUTE D ANDUZE,
306415357,00046,30641535700046,O,2003-10-01,NN,,,2008-11-07T00:22:07,false,3,N 6 LES JARDINS DE LEZAN,,,AV,DE LA GARE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2005-04-01,F,AZURENOV,,,,45.3E,NAFRev1,N,4.050462,44.015161,0.81,street,Avenue de la Gare 30350 Lézan,30147_0219,G,AVENUE DE LA GARE,
306612318,00015,30661231800015,O,,,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306710583,00015,30671058300015,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,62.44,NAP,N,,,0,,,,,,
306810946,00013,30681094600013,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
306811621,00011,30681162100011,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306811670,00018,30681167000018,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306812124,00015,30681212400015,O,,,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.11,NAP,N,,,0,,,,,,
306910936,00013,30691093600013,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
306911918,00010,30691191800010,O,,,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
307010470,00028,30701047000028,O,1991-05-27,NN,,,2008-11-07T00:22:37,true,3,,,,,GRAND RUE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,N,4.050574,44.012545,0.94,street,Grand Rue 30350 Lézan,30147_2tulff,G,GRAND RUE,
307110551,00016,30711055100016,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307112607,00014,30711260700014,O,1963-01-01,NN,,,2008-11-07T00:22:41,false,3,,,,CHE,DE SAUVE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,4.04953,44.011857,0.8,street,Chemin de Sauve 30350 Lézan,30147_0360,G,CHEMIN DE SAUVE,
307112607,00022,30711260700022,O,2003-01-01,NN,,,2006-10-27T00:15:57,true,3,,49,,,MONTEE DU BRIAS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,4.047463,44.00895,0.94,housenumber,49 Montee du Brias 30350 Lézan,30147_q6im78_00049,G,49 MONTEE DU BRIAS,
307320200,00016,30732020000016,O,1973-01-01,NN,,,,true,4,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
307983908,00012,30798390800012,O,1900-01-01,NN,,,2008-01-04T19:48:44,true,3,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308170802,00042,30817080200042,O,1989-01-01,,,,2006-11-25T09:22:55,true,1,,,,CHE,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,74.1J,NAF1993,N,4.054342,44.013996,0.64,street,Chemin du Serre 30350 Lézan,30147_0370,G,CHEMIN DU SERRE,
308171024,00018,30817102400018,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309575207,00019,30957520700019,O,,NN,,,,true,1,,,,,VILLAGE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.044664,44.012624,0.34,street,Chemin de Massillargues 30350 Lézan,30147_0270,G,CHEMIN DE MASSILLARGUES,
311064588,00040,31106458800040,O,2008-04-01,,,,2009-05-14T09:12:46,false,2,,548,,CHE,DE TROUILLAS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,45.20A,NAFRev2,N,4.044984,44.005438,0.73,housenumber,548 Chemin du Trouillas 30350 Lézan,30147_0415_00548,G,548 CHEMIN DU TROUILLAS,
311460810,00014,31146081000014,O,1900-01-01,,,,,false,4,,,,AV,DE LA GARE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,4.050462,44.015161,0.81,street,Avenue de la Gare 30350 Lézan,30147_0219,G,AVENUE DE LA GARE,
311460810,00022,31146081000022,O,1992-06-16,,,,,true,3,,,,,QUARTIER DES AUBES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.5F,NAF1993,N,4.042086,44.002011,0.48,street,Zone Artisanale les Aubes 30350 Lézan,30147_w9q9e7,G,ZONE ARTISANALE LES AUBES,
311747554,00021,31174755400021,O,2003-07-01,NN,,,2006-11-25T09:29:07,true,3,,,,PL,DU CHATEAU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,74.1J,NAFRev1,N,4.050463,44.012669,0.81,street,Place du Château 30350 Lézan,30147_0130,G,PLACE DU CHATEAU,
312924020,00026,31292402000026,O,,NN,,,,true,1,,1,,AV,DE LA GARE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,4.050462,44.015161,0.82,housenumber,1 Avenue de la Gare 30350 Lézan,30147_0219_00001,G,1 AVENUE DE LA GARE,
313219909,00014,31321990900014,O,,,,,2007-01-18T09:12:49,true,1,,,,CHE,DE SAUVE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.17,NAP,N,4.04953,44.011857,0.8,street,Chemin de Sauve 30350 Lézan,30147_0360,G,CHEMIN DE SAUVE,
314311200,00047,31431120000047,O,1997-10-01,NN,,,2006-12-15T00:18:19,false,4,,,,PL,CHATEAU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,55.1A,NAF1993,O,4.050463,44.012669,0.76,street,Place du Château 30350 Lézan,30147_0130,G,PLACE DU CHATEAU,
316804764,00017,31680476400017,O,,,,,,true,1,,,,PL,DE L HORLOGE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.050526,44.013259,0.76,street,Rue de l'Horloge 30350 Lézan,30147_0240,G,RUE DE L HORLOGE,
316915412,00019,31691541200019,O,1979-01-01,NN,,,2018-01-19T04:11:42,true,3,MR FOSSAT PAUL,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317936078,00037,31793607800037,O,,,,,,true,1,,,,,GARE SNCF,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.050462,44.015161,0.46,street,Avenue de la Gare 30350 Lézan,30147_0219,G,AVENUE DE LA GARE,
318072873,00033,31807287300033,O,,NN,,,,true,1,,,,CHE,DES COSTES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,51.3J,NAF1993,N,4.051739,44.014234,0.54,street,Chemin de Coste Longue 30350 Lézan,30147_y2uny4,G,CHEMIN DE COSTE LONGUE,
318873049,00049,31887304900049,O,,NN,,,2006-11-25T09:43:52,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319757217,00017,31975721700017,O,,NN,,,,true,1,,,,RUE,DROITE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.23,NAP,N,4.050147,44.013274,0.94,street,Rue Droite 30350 Lézan,30147_0150,G,RUE DROITE,
320207624,00018,32020762400018,O,,,,,,true,1,,,,RUE,DE LA FONTAINE DU NOYER,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.051163,44.011465,0.64,street,Chemin Fontaine du Noyer 30350 Lézan,30147_oe1jxd,G,CHEMIN FONTAINE DU NOYER,
320465958,00017,32046595800017,O,,NN,,,,true,1,,,,RUE,DU TACHOU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0B,NAF1993,N,4.050687,44.013962,0.7,street,Rue Tachou 30350 Lézan,30147_0380,G,RUE TACHOU,
320759319,00017,32075931900017,O,1981-01-16,NN,,,2016-05-20T14:51:09,true,4,,,,,LEZAN,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.048888,44.012936,0.94,municipality,Lézan,30147,G,LEZAN,
321152704,00011,32115270400011,O,1981-01-20,NN,,,2011-03-11T14:29:12,false,4,,,,RTE,D'ANDUZE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.048898,44.012995,0.8,street,Route d'Anduze 30350 Lézan,30147_0030,G,ROUTE D ANDUZE,
321152704,00029,32115270400029,O,2005-01-10,,,,2013-03-29T04:10:48,true,2,CHEZ MR FESQUET PATRICK,185,,CHE,DES AIRES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2013-01-07,F,CUMA DE SERRES ET BAYLENQUE,,,,01.61Z,NAFRev2,N,4.0459,44.011512,0.83,housenumber,185 Chemin des Aires 30350 Lézan,30147_0010_00185,G,185 CHEMIN DES AIRES,
321211732,00011,32121173200011,O,1981-03-05,NN,,,2018-05-28T10:13:14,true,6,,,,QUA,DE FONDARENE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.34Z,NAFRev2,O,4.043298,44.011985,0.72,street,Chemin de Fondarène 30350 Lézan,30147_0190,G,CHEMIN DE FONDARENE,
321506982,00016,32150698200016,O,1981-03-01,NN,,,,true,3,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322170267,00015,32217026700015,O,1981-03-01,NN,,,,true,4,,,,,CAFE DES ARTS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-0.2509686,46.6470639,0.91,poi.cafe,Cafe Des Arts Parthenay,https://osm.org/way/64338826,G,,
322297003,00012,32229700300012,O,,,,,,true,1,,,,CHE,DES MAS DE CARDET,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
322317710,00026,32231771000026,O,,NN,,,,true,1,,,,,LOT LA CABANE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.73,NAP,N,4.054633,44.013541,0.8,street,Lotissement de la Cabane 30350 Lézan,30147_a040,G,LOTISSEMENT DE LA CABANE,
322341496,00022,32234149600022,O,1900-01-01,,,,2011-04-28T00:19:39,false,4,,,,,LES CONDAMINES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2A,NAF1993,N,4.051155,44.017363,0.85,street,Chemin des Condamines 30350 Lézan,30147_0107,G,CHEMIN DES CONDAMINES,
323422345,00013,32342234500013,O,1981-12-22,NN,,,2008-01-04T18:45:59,true,5,,,,,LE VILLAGE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.044664,44.012624,0.35,street,Chemin de Massillargues 30350 Lézan,30147_0270,G,CHEMIN DE MASSILLARGUES,
323600551,00036,32360055100036,O,1983-02-18,NN,,,2007-08-06T14:32:57,true,5,CAMPING,,,LD,LE MAS DES CHENES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,55.2C,NAFRev1,N,4.03795,44.006483,0.4,street,Chemin du Mas Pataud 30350 Lézan,30147_0267,G,CHEMIN DU MAS PATAUD,
326088333,00033,32608833300033,O,,NN,,,,true,1,,,,RUE,DROITE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,4.050147,44.013274,0.94,street,Rue Droite 30350 Lézan,30147_0150,G,RUE DROITE,
326196524,00010,32619652400010,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
326279296,00015,32627929600015,O,1983-01-01,NN,,,,false,4,,,,CHE,LE BRIAS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,N,4.047015,44.008625,0.65,street,Chemin Communal Montée du Brias 30350 Lézan,30147_0070,G,CHEMIN COMMUNAL MONTEE DU BRIAS,
326279296,00023,32627929600023,O,1991-01-01,01,2017,,2019-06-24T13:23:41,true,4,,,,RTE,DE NIMES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.052639,44.009619,0.8,street,Route de Nîmes 30350 Lézan,30147_0300,G,ROUTE DE NIMES,
326678612,00010,32667861200010,O,1983-01-01,NN,,,2007-01-18T09:17:32,true,3,LE VILLAGE,,,CHE,DE SAUVE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,4.04953,44.011857,0.8,street,Chemin de Sauve 30350 Lézan,30147_0360,G,CHEMIN DE SAUVE,
326703865,00013,32670386500013,O,1983-01-11,NN,,,2008-01-04T19:19:44,true,3,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326703873,00017,32670387300017,O,,NN,,,2007-01-18T09:17:33,true,1,,,,,LES BOURGADES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1984-07-21,F,,,,,01.1G,NAF1993,N,4.051359,44.011485,0.85,street,Rue des Bourgades 30350 Lézan,30147_0050,G,RUE DES BOURGADES,
326713971,00017,32671397100017,O,1983-02-28,NN,,,2008-04-05T00:27:08,true,3,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327847018,00030,32784701800030,O,2019-11-01,,,4333ZZ,2019-10-04T13:26:57,true,1,,8,,CHE,DE COSTE LONGUE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.33Z,NAFRev2,N,4.053872,44.013252,0.86,housenumber,8 Chemin de Coste Longue 30350 Lézan,30147_y2uny4_00008,G,8 CHEMIN DE COSTE LONGUE,
327947073,00018,32794707300018,O,1983-07-01,NN,,,2008-01-04T19:33:25,true,3,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328533070,00020,32853307000020,O,1997-01-02,NN,,,2007-07-18T06:05:10,true,5,,,,PL,DU CHATEAU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,70.3A,NAFRev1,N,4.050463,44.012669,0.81,street,Place du Château 30350 Lézan,30147_0130,G,PLACE DU CHATEAU,
328669601,00028,32866960100028,O,2009-01-01,,,,2012-06-27T07:19:10,true,1,,87,,CHE,DU BRIAS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,4.048443,44.008254,0.82,housenumber,87 Chemin du Brias 30350 Lézan,30147_0065_00087,G,87 CHEMIN DU BRIAS,
328858089,00035,32885808900035,O,2013-03-15,,,,2018-07-27T03:55:27,true,2,,6,,RUE,DROITE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.49Z,NAFRev2,N,4.050237,44.013401,0.94,housenumber,6 Rue Droite 30350 Lézan,30147_0150_00006,G,6 RUE DROITE,
329457329,00046,32945732900046,O,2009-12-31,00,2016,,2018-09-29T12:25:03,true,1,MAS CLEMENT,,,CHE,DE MASSILLARGUES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.24Z,NAFRev2,N,4.044664,44.012624,0.85,street,Chemin de Massillargues 30350 Lézan,30147_0270,G,CHEMIN DE MASSILLARGUES,
329457329,00053,32945732900053,O,2014-07-03,,,,2014-10-24T10:38:26,false,1,MAS CLEMENT,,,CHE,DE MASSILLARGUES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,68.20B,NAFRev2,N,4.044664,44.012624,0.85,street,Chemin de Massillargues 30350 Lézan,30147_0270,G,CHEMIN DE MASSILLARGUES,
329498562,00043,32949856200043,O,2006-03-01,NN,,,2009-06-27T04:48:20,false,4,,50,,CHE,DE LA MONTAGNETTE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,O,4.048008,44.006648,0.87,housenumber,50 Chemin de la Montagnette 30350 Lézan,30147_0275_00050,G,50 CHEMIN DE LA MONTAGNETTE,
329614861,00014,32961486100014,O,1984-03-15,NN,,,2014-07-08T00:34:28,true,5,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
330685975,00014,33068597500014,O,1984-09-12,,,,2007-01-18T09:19:21,true,3,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331197954,00018,33119795400018,O,1984-11-01,NN,,,,false,4,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
331197954,00026,33119795400026,O,2000-03-01,NN,,,2013-05-18T03:31:32,true,4,,6,,RUE,DU HUIT MAI,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.73Z,NAFRev2,O,4.04879,44.014338,0.62,housenumber,6 Rue du 8 Mai 1945 30350 Lézan,30147_073ev5_00006,G,6 RUE DU 8 MAI 1945,
331673988,00019,33167398800019,O,,NN,,,,true,1,,,,RTE,NATIONALE 582,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
332381821,00013,33238182100013,O,,NN,,,,true,1,,,,,QRT FONDARENES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.043298,44.011985,0.56,street,Chemin de Fondarène 30350 Lézan,30147_0190,G,CHEMIN DE FONDARENE,
332405893,00022,33240589300022,O,1999-07-01,NN,,,2014-07-08T00:37:30,false,8,Z.A.,457,,CHE,DU TROUILLAS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.33Z,NAFRev2,O,4.043246,44.001995,0.85,housenumber,457 Chemin du Trouillas 30350 Lézan,30147_0415_00457,G,457 CHEMIN DU TROUILLAS,
332529239,00011,33252923900011,O,,NN,,,,true,1,,,,,QRT LES BOURGADES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.051359,44.011485,0.66,street,Rue des Bourgades 30350 Lézan,30147_0050,G,RUE DES BOURGADES,
333081412,00020,33308141200020,O,2000-02-11,NN,,,2008-11-07T00:52:41,false,4,,6,,RUE,DES REMPARTS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2001-05-01,F,CATEBAT,,,,74.8F,NAF1993,N,4.050819,44.014271,0.94,housenumber,6 Rue des Remparts 30350 Lézan,30147_0350_00006,G,6 RUE DES REMPARTS,
333868339,00016,33386833900016,O,1985-07-01,NN,,,2014-06-10T13:42:31,true,5,,,,PL,CHATEAU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,4.050463,44.012669,0.76,street,Place du Château 30350 Lézan,30147_0130,G,PLACE DU CHATEAU,
333944775,00019,33394477500019,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334087566,00017,33408756600017,O,1985-10-01,03,2017,,2019-06-24T13:27:41,true,5,,11,,RUE,DU 19 MARS 1962,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,01.30Z,NAFRev2,O,4.051417,44.012089,0.94,housenumber,11 Rue du 19 Mars 1962 30350 Lézan,30147_ajbd5w_00011,G,11 RUE DU 19 MARS 1962,
334225067,00019,33422506700019,O,1985-12-13,12,2017,,2019-06-24T13:27:47,true,5,,11,,RUE,DU 19 MARS 1962,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,4.051417,44.012089,0.94,housenumber,11 Rue du 19 Mars 1962 30350 Lézan,30147_ajbd5w_00011,G,11 RUE DU 19 MARS 1962,
334308533,00010,33430853300010,O,1986-01-01,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
334695392,00012,33469539200012,O,1900-01-01,NN,,,2011-04-28T00:29:20,false,4,,,,,FERME CLARIS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
334706439,00018,33470643900018,O,1985-12-27,NN,,,2014-02-03T15:10:32,false,4,,,,,LES QUARES ET MAS VEDEL,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
335052452,00018,33505245200018,O,1986-04-01,NN,,,,false,4,,,,PL,DU TEMPLE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,85.1C,NAF1993,N,4.051188,44.013746,0.72,street,Rue du Temple 30350 Lézan,30147_0390,G,RUE DU TEMPLE,
335052452,00026,33505245200026,O,2000-06-26,01,2017,,2019-06-24T13:28:15,true,3,CENTRE MEDICAL,6,,RUE,DU 8-MAI,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.04879,44.014338,0.93,housenumber,6 Rue du 8 Mai 1945 30350 Lézan,30147_073ev5_00006,G,6 RUE DU 8 MAI 1945,
337685184,00075,33768518400075,O,2001-01-12,NN,,,2006-11-25T10:29:37,false,3,,9,,PL,DU CHATEAU,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,85.1G,NAFRev1,N,4.050188,44.012783,0.82,housenumber,9 Place du Château 30350 Lézan,30147_0130_00009,G,9 PLACE DU CHATEAU,
337685184,00083,33768518400083,O,2006-02-10,,,,2020-01-08T11:53:34,true,3,,24,,CHE,DE SAUVE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90D,NAFRev2,N,4.050003,44.012701,0.82,housenumber,24 Chemin de Sauve 30350 Lézan,30147_0360_00024,G,24 CHEMIN DE SAUVE,
338020266,00015,33802026600015,O,1978-01-01,NN,,,,true,1,,1,,PL,DE L ENCLOS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,4.050996,44.013239,0.83,housenumber,1 Place de l'Enclos 30350 Lézan,30147_0160_00001,G,1 PLACE DE L ENCLOS,
338747603,00037,33874760300037,O,,,,,,true,1,,,,,LE BRIAS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,85.1G,NAF1993,N,4.048717,44.008607,0.71,street,Lotissement du Brias 30350 Lézan,30147_a020,G,LOTISSEMENT DU BRIAS,
338844632,00012,33884463200012,O,,NN,,,,true,1,,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,64.46,NAP,N,,,0,,,,,,
339008492,00029,33900849200029,O,1998-06-01,NN,,,2008-01-04T21:26:33,false,3,,,,RUE,DROITE,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.050147,44.013274,0.94,street,Rue Droite 30350 Lézan,30147_0150,G,RUE DROITE,
339106478,00011,33910647800011,O,1986-08-22,NN,,,2008-11-07T00:58:35,false,4,,1,,PL,DE L ENCLOS,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,4.050996,44.013239,0.83,housenumber,1 Place de l'Enclos 30350 Lézan,30147_0160_00001,G,1 PLACE DE L ENCLOS,
339106478,00029,33910647800029,O,1999-12-31,NN,,,2014-07-08T00:43:02,true,5,ZONE ARTISANALE,390,,QUAI,LES AUBES,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,4.042861,44.002023,0.53,street,Les Aubes 30350 Lézan,30147_o8i98i,G,LES AUBES,
340468511,00019,34046851100019,O,1987-02-14,NN,,,,false,4,LE BRIAS,,,,,30350,LEZAN,,,30147,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,85.1G,NAF1993,N,4.048717,44.008607,0.71,street,Lotissement du Brias 30350 Lézan,30147_a020,D,LOTISSEMENT DU BRIAS,