id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648200,2021-01-19,000001,Vente,19000,,,PRE DU MAS,B040,38320,38188,Herbeys,38,,,38188000AA0061,,,,,,,,,,,,,0,,,,,L,landes,,,244,5.778112,45.148052
2021-648293,2021-01-08,000001,Vente,5000,,,CHARRIERE,B008,38320,38188,Herbeys,38,,,38188000AT0045,,,,,,,,,,,,,0,,,,,P,prés,,,7527,5.804423,45.146728
2021-648499,2021-02-05,000001,Vente,2000,,,VARD,B048,38320,38188,Herbeys,38,,,38188000AA0106,,,,,,,,,,,,,0,,,,,L,landes,,,462,5.780275,45.145723
2021-648499,2021-02-05,000001,Vente,2000,,,VARD,B048,38320,38188,Herbeys,38,,,38188000AA0108,,,,,,,,,,,,,0,,,,,L,landes,,,590,5.780146,45.145079
2021-648499,2021-02-05,000001,Vente,2000,,,VARD,B048,38320,38188,Herbeys,38,,,38188000AA0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,5.78004,45.14532
2021-648614,2021-01-29,000001,Vente,68000,417,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AP0044,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,1262,5.792193,45.142926
2021-648614,2021-01-29,000001,Vente,68000,417,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AP0044,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,876,5.792193,45.142926
2021-649319,2021-03-16,000001,Vente,1,,,AU CHARRIERE,B007,38320,38188,Herbeys,38,,,38188000AD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,5.802246,45.150927
2021-649319,2021-03-16,000001,Vente,1,,,AU CHARRIERE,B007,38320,38188,Herbeys,38,,,38188000AD0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.802415,45.150991
2021-649319,2021-03-16,000001,Vente,1,,,AU CHARRIERE,B007,38320,38188,Herbeys,38,,,38188000AD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,5.802459,45.151042
2021-650042,2021-04-26,000001,Vente,280000,,,LE CHOLET,B010,38320,38188,Herbeys,38,,,38188000AR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,,
2021-650162,2021-05-10,000001,Vente,295000,228,,CHEM DES SOURCES,0031,38320,38188,Herbeys,38,,,38188000AS0057,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,POTAG,Jardin potager,403,5.794132,45.145119
2021-650162,2021-05-10,000001,Vente,295000,228,,CHEM DES SOURCES,0031,38320,38188,Herbeys,38,,,38188000AS0057,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1300,5.794132,45.145119
2021-650385,2021-05-28,000002,Vente,583150,24,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AS0240,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,754,5.792643,45.139909
2021-650385,2021-05-28,000002,Vente,583150,24,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AS0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,5.792643,45.139909
2021-650385,2021-05-28,000002,Vente,583150,24,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AS0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,5.792643,45.139909
2021-650385,2021-05-28,000002,Vente,583150,24,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AS0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,5.792643,45.139909
2021-650940,2021-06-24,000002,Vente,100000,,,HERBEYS,B025,38320,38188,Herbeys,38,,,38188000AS0243,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.795267,45.140616
2021-651524,2021-07-19,000001,Vente,581050,1625,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.794363,45.147744
2021-651524,2021-07-19,000001,Vente,581050,1625,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.794363,45.147744
2021-651524,2021-07-19,000001,Vente,581050,1625,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,804,5.794363,45.147744
2021-651524,2021-07-19,000001,Vente,581050,1625,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,804,5.794363,45.147744
2021-651524,2021-07-19,000001,Vente,581050,1625,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AC0021,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,804,5.794363,45.147744
2021-651524,2021-07-19,000001,Vente,581050,1625,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AC0021,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.794363,45.147744
2021-651877,2021-07-30,000001,Vente,640000,923,,RTE D URIAGE,0200,38320,38188,Herbeys,38,,,38188000AV0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1551,5.802012,45.142699
2021-651877,2021-07-30,000001,Vente,640000,923,,RTE D URIAGE,0200,38320,38188,Herbeys,38,,,38188000AV0023,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1551,5.802012,45.142699
2021-652044,2021-07-26,000001,Vente,40500,358,,RTE D URIAGE,0200,38320,38188,Herbeys,38,,,38188000BA0016,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.795979,45.140597
2021-652689,2021-08-27,000002,Vente,530000,,,LA COTE,B016,38320,38188,Herbeys,38,,,38188000AS0030,,,,,,,,,,,,,0,,,,,P,prés,,,113,5.794883,45.146518
2021-652689,2021-08-27,000002,Vente,530000,1418,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AS0244,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,5.794487,45.146671
2021-652689,2021-08-27,000002,Vente,530000,1418,,RTE DE LA COTE - CD 112,0015,38320,38188,Herbeys,38,,,38188000AS0244,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.794487,45.146671
2021-652743,2021-09-21,000001,Vente,15000,,,AU CHARRIERE,B007,38320,38188,Herbeys,38,,,38188000AT0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6752,5.801128,45.148235
2021-653196,2021-09-20,000001,Vente,194000,43,,IMP DU PETIT VIAL,0047,38320,38188,Herbeys,38,,,38188000AR0123,,,3,56.4,7,,,,,,,,2,2,Appartement,60,3,,,,,,5.783087,45.141533
2021-653196,2021-09-20,000001,Vente,194000,43,,IMP DU PETIT VIAL,0047,38320,38188,Herbeys,38,,,38188000AR0123,,,3,56.4,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.783087,45.141533
2021-653235,2021-10-04,000001,Vente,298917,,,LE THICAUD,B047,38320,38188,Herbeys,38,,,38188000AW0021,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.802205,45.141613
2021-653252,2021-09-20,000001,Vente,315000,120,,CHEM DU VARD,0035,38320,38188,Herbeys,38,,,38188000AA0092,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1217,5.781092,45.145354
2021-653252,2021-09-20,000001,Vente,315000,,,VARD,B048,38320,38188,Herbeys,38,,,38188000AA0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,5.780966,45.145057
2021-653748,2021-11-03,000001,Vente,206000,22,,RTE D URIAGE,0200,38320,38188,Herbeys,38,,,38188000AZ0014,,,1,,,,,,,,,,1,2,Appartement,61,2,,,,,,5.792626,45.139127
2021-654136,2021-11-25,000001,Vente,200000,20,,RTE D URIAGE,0200,38320,38188,Herbeys,38,,,38188000AZ0064,,,1,54.42,,,,,,,,,1,2,Appartement,56,3,,,,,,5.791164,45.139141
2021-654136,2021-11-25,000001,Vente,200000,20,,RTE D URIAGE,0200,38320,38188,Herbeys,38,,,38188000AZ0064,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.791164,45.139141
2021-654414,2021-12-02,000001,Vente,195000,,,LA COTE,B016,38320,38188,Herbeys,38,,,38188000AS0245,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.794463,45.146534
2021-654414,2021-12-02,000001,Vente,195000,,,LA COTE,B016,38320,38188,Herbeys,38,,,38188000AS0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1049,5.794463,45.146534
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,2,83.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,2,83.6,,,,,,,,,1,1,Maison,84,4,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,2,83.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,2,83.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,,,PRE DU MAS,B040,38320,38188,Herbeys,38,,,38188000AA0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.779451,45.14749
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,1,100.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,1,100.5,,,,,,,,,1,1,Maison,84,4,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,1,100.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,870,,CHEM DE ROMAGE,0030,38320,38188,Herbeys,38,,,38188000AA0205,,,1,100.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778821,45.147374
2021-654415,2021-12-03,000001,Vente,160000,,,PRE DU MAS,B040,38320,38188,Herbeys,38,,,38188000AA0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.779451,45.14749
2021-667297,2021-11-29,000002,Vente,268000,,,PRE DU MAS,B040,38320,38188,Herbeys,38,,,38188000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,5.777741,45.148448
2021-667297,2021-11-29,000002,Vente,268000,,,PRE DU MAS,B040,38320,38188,Herbeys,38,,,38188000AA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.777854,45.148357
