siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087280582,00047,08728058200047,O,1900-01-01,01,2019,,2021-10-27T08:03:26,false,7,,4,,RUE,DOCTEUR GABRIEL MAUNOURY,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,96.03Z,NAFRev2,N,1.625746,48.27311,0.7,housenumber,4 Rue du Docteur Maunoury 28150 Les Villages Vovéens,28422_0080_00004,G,4 RUE DU DOCTEUR MAUNOURY,
130010168,00321,13001016800321,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,19,,RUE,PAUL DESCHANEL,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2021-02-25,A,TRESORERIE VILLAGES VOVEENS,,,,84.11Z,NAFRev2,N,1.624297,48.274705,0.96,housenumber,19 Rue Paul Deschanel 28150 Les Villages Vovéens,28422_0205_00019,G,19 RUE PAUL DESCHANEL,
172802118,00320,17280211800320,O,1983-04-01,,,,2013-04-29T22:36:05,false,4,,17,,BD,COLLIER-BORDIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE VOVES,,,,84.11Z,NAFRev2,N,1.622919,48.274411,0.77,housenumber,17 Rue Collier Bordier 28150 Les Villages Vovéens,28422_sxvidf_00017,G,17 RUE COLLIER BORDIER,
172806614,00316,17280661400316,O,2003-04-14,,,,2007-07-18T14:41:02,false,3,,19,,RUE,PAUL DESCHANEL,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2007-07-01,F,SUBDIVISION DE CHARTRES SUD-EST,,,,75.1E,NAFRev1,O,1.624297,48.274705,0.96,housenumber,19 Rue Paul Deschanel 28150 Les Villages Vovéens,28422_0205_00019,G,19 RUE PAUL DESCHANEL,
192800407,00012,19280040700012,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,4,,,,BD,MAURICE VIOLLETTE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.627313,48.268537,0.78,street,Boulevard Maurice Violette 28150 Les Villages Vovéens,28422_0190,G,BOULEVARD MAURICE VIOLETTE,
200054179,00011,20005417900011,O,2016-01-01,12,2020,,2022-08-29T09:05:12,true,1,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
200054179,00029,20005417900029,O,2016-01-01,,,,2016-01-12T13:16:26,false,1,,8,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTAINVILLE,,,,84.11Z,NAFRev2,O,1.541854,48.271166,0.93,housenumber,8 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00008,G,8 RUE DE LA MAIRIE,MONTAINVILLE
200054179,00037,20005417900037,O,2016-01-01,,,,2016-01-12T13:25:48,false,1,,22,,RUE,DU PAVILLON,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROUVRAY SAINT FLORENTIN,,,,84.11Z,NAFRev2,O,1.567758,48.257436,0.96,housenumber,22 Rue du Pavillon 28150 Les Villages Vovéens,28320_0050_00022,G,22 RUE DU PAVILLON,
200054179,00045,20005417900045,O,2016-01-01,,,,2016-01-12T11:13:58,false,1,,5,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLENEUVE SAINT NICOLAS,,,,84.11Z,NAFRev2,O,1.54298,48.270669,0.93,housenumber,5 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00005,G,5 RUE DE LA MAIRIE,MONTAINVILLE
200054179,00052,20005417900052,O,2016-01-01,,,,2021-02-23T10:29:39,false,1,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VOVES,,,,84.11Z,NAFRev2,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
200054179,00060,20005417900060,O,2016-01-01,12,2019,,2022-06-30T11:34:27,false,2,,5,,RUE,FRANCOIS HUET,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-02,F,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,O,1.623035,48.273459,0.96,housenumber,5 Rue François Huet 28150 Les Villages Vovéens,28422_0105_00005,G,5 RUE FRANCOIS HUET,
200054179,00078,20005417900078,O,2016-01-01,03,2020,,2022-08-29T09:05:12,false,1,,18,,BD,MAURICE VIOLLETTE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,O,1.627659,48.26888,0.8,housenumber,18 Boulevard Maurice Violette 28150 Les Villages Vovéens,28422_0190_00018,G,18 BOULEVARD MAURICE VIOLETTE,
200054179,00102,20005417900102,O,2016-01-02,,,,2022-06-30T11:34:27,false,1,,,,ESP,DU FAU CHAPITRE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-02,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.631449,48.273462,0.67,street,Chemin du Faux Chapitre 28150 Les Villages Vovéens,28422_0093,G,CHEMIN DU FAUX CHAPITRE,
200054203,00019,20005420300019,O,2016-01-01,,,,2015-10-07T10:03:44,true,1,MAIRIE,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
200070159,00054,20007015900054,O,2017-01-01,,,,2016-12-20T09:12:07,false,1,ESPACE DU FAU CHAPITRE,1,,RUE,JULES LANGLOIS,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMPLEXE AQUATIQUE,,,,93.11Z,NAFRev2,N,1.630709,48.272285,0.96,housenumber,1 Rue Jules Langlois 28150 Les Villages Vovéens,28422_0165_00001,G,1 RUE JULES LANGLOIS,
212802581,00018,21280258100018,O,1983-03-01,NN,,,2017-05-04T01:24:12,true,5,,8,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.541854,48.271166,0.93,housenumber,8 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00008,G,8 RUE DE LA MAIRIE,MONTAINVILLE
212802581,00026,21280258100026,O,1983-12-21,NN,,,2016-02-13T13:10:41,false,4,,8,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.541854,48.271166,0.93,housenumber,8 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00008,G,8 RUE DE LA MAIRIE,MONTAINVILLE
212803209,00015,21280320900015,O,1983-03-01,NN,,,2017-05-04T01:24:12,true,4,,22,,RUE,DU PAVILLON,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.567758,48.257436,0.96,housenumber,22 Rue du Pavillon 28150 Les Villages Vovéens,28320_0050_00022,G,22 RUE DU PAVILLON,
212803209,00023,21280320900023,O,1985-09-09,NN,,,2016-02-13T13:10:44,false,4,,22,,RUE,DU PAVILLON,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.567758,48.257436,0.96,housenumber,22 Rue du Pavillon 28150 Les Villages Vovéens,28320_0050_00022,G,22 RUE DU PAVILLON,
212803209,00031,21280320900031,O,1995-01-01,NN,,,2016-02-13T13:10:44,false,4,MAIRIE,,,,,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU DE ROUVRAY ST FLORENTIN,,,,36.00Z,NAFRev2,N,1.542492,48.270901,0.92,street,Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060,D,RUE DE LA MAIRIE,MONTAINVILLE
212804165,00018,21280416500018,O,1983-03-01,NN,,,2017-05-04T01:24:14,true,4,,5,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.54298,48.270669,0.93,housenumber,5 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00005,G,5 RUE DE LA MAIRIE,MONTAINVILLE
212804165,00026,21280416500026,O,1995-01-01,NN,,,2016-02-13T13:12:35,false,4,MAIRIE,,,,,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU DE VILLENEUVE ST NICOLAS,,,,36.00Z,NAFRev2,N,1.542492,48.270901,0.92,street,Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060,D,RUE DE LA MAIRIE,MONTAINVILLE
212804223,00015,21280422300015,O,1983-03-01,NN,,,2017-05-04T01:24:14,true,5,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
212804223,00023,21280422300023,O,1983-03-16,NN,,,2016-02-13T13:12:36,false,4,,,,,,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212804223,00031,21280422300031,O,1983-12-21,NN,,,2016-02-13T13:12:35,false,4,,14,,RUE,DE LOIGNY LA BATAILLE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM NUMERO II,,,,85.20Z,NAFRev2,N,1.62811,48.270818,0.96,housenumber,14 Rue de Loigny la Bataille 28150 Les Villages Vovéens,28422_0180_00014,G,14 RUE DE LOIGNY LA BATAILLE,
212804223,00049,21280422300049,O,1983-12-21,NN,,,2017-05-04T01:24:14,false,5,,5,,RUE,FRANCOIS HUET,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.623035,48.273459,0.96,housenumber,5 Rue François Huet 28150 Les Villages Vovéens,28422_0105_00005,G,5 RUE FRANCOIS HUET,
212804223,00056,21280422300056,O,1983-12-21,NN,,,2017-05-04T01:24:14,false,4,,18,,,BOULEVARD MAURICE VIOLLETT,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,1.627659,48.26888,0.87,housenumber,18 Boulevard Maurice Violette 28150 Les Villages Vovéens,28422_0190_00018,G,18 BOULEVARD MAURICE VIOLETTE,
212804223,00064,21280422300064,O,1996-12-25,NN,,,2017-05-04T01:24:14,false,3,MAIRIE,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
212804223,00072,21280422300072,O,1996-12-25,NN,,,2017-05-04T01:24:14,false,3,MAIRIE,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
212804223,00080,21280422300080,O,1996-12-25,NN,,,2016-02-13T13:12:35,false,3,MAIRIE,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
212804223,00098,21280422300098,O,1997-08-01,NN,,,2016-02-13T13:12:35,false,4,MAIRIE,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
242800209,00015,24280020900015,O,1993-07-09,NN,,,,true,1,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,75.1A,NAF1993,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
242852499,00019,24285249900019,O,2002-12-12,,,,2006-10-26T23:42:21,false,3,SALLE DES 4 EPIS,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,75.1A,NAFRev1,N,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
242852499,00027,24285249900027,O,2002-12-12,,,,2017-01-24T16:36:58,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE MOULIN GEORGEOT,,,,42.99Z,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00035,24285249900035,O,2002-12-12,,,,2017-01-24T16:36:59,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITE BOIS GAILLARD,,,,42.99Z,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00043,24285249900043,O,2002-12-12,NN,,,2017-01-24T16:36:59,false,5,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT,,,,49.39A,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00050,24285249900050,O,2002-12-12,NN,,,2019-06-24T13:13:09,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINES,,,,93.11Z,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00068,24285249900068,O,2002-12-12,,,,2017-01-24T16:36:59,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,GYMNASE,,,,93.11Z,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00076,24285249900076,O,2002-12-12,NN,,,2017-01-24T16:36:59,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00084,24285249900084,O,2002-12-12,NN,,,2017-01-24T16:36:59,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCHEMA DE COHERENCE TERRITORIALE,,,,84.13Z,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00092,24285249900092,O,2002-12-12,,,,2017-01-24T16:36:59,false,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00100,24285249900100,O,2005-01-20,NN,,,2007-05-19T08:22:06,false,2,,1,,RUE,DU FILOIR,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,75.1A,NAFRev1,N,1.628569,48.27,0.95,housenumber,1 Rue du Filoir 28150 Les Villages Vovéens,28422_0095_00001,G,1 RUE DU FILOIR,
242852499,00118,24285249900118,O,2005-12-01,NN,,,2019-06-24T13:13:09,true,4,,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
242852499,00142,24285249900142,O,2012-02-22,NN,,,2015-10-29T16:19:31,false,2,,,,RUE,JULES LANGLOIS,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2014-02-06,F,POLE PETITE ENFANCE LE FAUX CHAPITRE,,,,88.91A,NAFRev2,N,1.630807,48.273344,0.96,street,Rue Jules Langlois 28150 Les Villages Vovéens,28422_0165,G,RUE JULES LANGLOIS,
252801469,00013,25280146900013,O,1983-03-01,NN,,,2016-01-12T13:07:58,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,75.1C,NAFRev1,O,1.541854,48.271166,0.93,housenumber,8 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00008,G,8 RUE DE LA MAIRIE,MONTAINVILLE
252801469,00021,25280146900021,O,1996-12-25,NN,,,2016-01-12T13:16:29,false,2,MAIRIE,8,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,1.541854,48.271166,0.93,housenumber,8 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00008,G,8 RUE DE LA MAIRIE,MONTAINVILLE
252801477,00016,25280147700016,O,1983-03-01,NN,,,2019-06-24T13:13:28,true,4,,,,,,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252801501,00013,25280150100013,O,1983-03-01,NN,,,,true,1,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,75.1C,NAF1993,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
252802582,00012,25280258200012,O,,,,,2006-11-25T09:09:04,true,1,,,,,MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.542492,48.270901,0.92,street,Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060,G,RUE DE LA MAIRIE,MONTAINVILLE
252803341,00079,25280334100079,O,1998-07-13,01,2020,,2022-08-29T09:09:57,false,5,,,,RTE,DE GENONVILLE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2015-10-28,A,VOVES - DECHETERIE,,,,38.21Z,NAFRev2,O,1.657214,48.253683,0.54,street,Route de Martainville 28150 Les Villages Vovéens,28422_0185,G,ROUTE DE MARTAINVILLE,
252855671,00019,25285567100019,O,1998-06-03,NN,,,2009-06-27T03:28:37,false,3,MAIRIE,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,75.1E,NAFRev1,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
252855671,00027,25285567100027,O,2007-09-04,NN,,,2018-09-29T12:07:40,true,3,MAISON DE L'INTERCOMMUNALITE,6,,RUE,DE CHATEAUDUN,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,84.13Z,NAFRev2,O,1.625212,48.271932,0.96,housenumber,6 Rue de Châteaudun 28150 Les Villages Vovéens,28422_0041_00006,G,6 RUE DE CHATEAUDUN,
252855895,00014,25285589500014,O,2002-08-30,NN,,,2007-05-19T08:23:37,false,4,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,BP 10,28422,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1C,NAFRev1,O,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
252855895,00022,25285589500022,O,2004-06-21,NN,,,2008-04-26T08:27:44,true,2,,18,B,BD,MAURICE VIOLLETTE,28150,LES VILLAGES VOVEENS,,BP 10,28422,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,75.1C,NAFRev1,O,1.627436,48.268992,0.8,interpolation,18 Boulevard Maurice Violette 28150 Les Villages Vovéens,,G,16 BOULEVARD MAURICE VIOLETTE,
252855895,00030,25285589500030,O,2006-01-01,NN,,,2009-06-27T03:28:37,false,2,,18,B,BD,MAURICE VIOLLETTE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,O,1.627436,48.268992,0.8,interpolation,18 Boulevard Maurice Violette 28150 Les Villages Vovéens,,G,16 BOULEVARD MAURICE VIOLETTE,
262800964,00013,26280096400013,O,1991-01-01,NN,,,2016-07-23T12:09:46,true,4,,5,,RUE,ROGER GOMMIER,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.627474,48.272488,0.96,housenumber,5 Rue Roger Gommier 28150 Les Villages Vovéens,28422_0224_00005,G,5 RUE ROGER GOMMIER,
262801624,00012,26280162400012,O,1995-12-25,NN,,,2016-07-23T12:09:47,true,3,MAIRIE,22,,RUE,DU PAVILLON,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.567758,48.257436,0.96,housenumber,22 Rue du Pavillon 28150 Les Villages Vovéens,28320_0050_00022,G,22 RUE DU PAVILLON,
262802366,00019,26280236600019,O,1995-12-25,NN,,,2016-07-23T12:11:20,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.541854,48.271166,0.93,housenumber,8 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00008,G,8 RUE DE LA MAIRIE,MONTAINVILLE
262802424,00016,26280242400016,O,1995-12-25,NN,,,2016-02-13T12:35:39,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.54298,48.270669,0.93,housenumber,5 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00005,G,5 RUE DE LA MAIRIE,MONTAINVILLE
272800327,00012,27280032700012,O,,,,,,true,1,,5,,RUE,DE L'HOTEL DE VILLE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.545515,48.302719,0.65,housenumber,5 Rue de Voves (Montainville) 28150 Les Villages Vovéens,28258_0124_00005,G,5 RUE DE VOVES,MONTAINVILLE
272800335,00015,27280033500015,O,,,,,,true,1,,5,,RUE,DE L'HOTEL DE VILLE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.545515,48.302719,0.65,housenumber,5 Rue de Voves (Montainville) 28150 Les Villages Vovéens,28258_0124_00005,G,5 RUE DE VOVES,MONTAINVILLE
300225612,00021,30022561200021,O,1988-02-02,,,,2014-01-15T08:32:04,false,2,,1,,PL,DU VIEUX MARCHE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,1.626428,48.271192,0.35,housenumber,1 Place du Docteur Jean Tibout 28150 Les Villages Vovéens,28422_0083_00001,G,1 PLACE DU DOCTEUR JEAN TIBOUT,
300385796,00010,30038579600010,O,,,,,,true,1,,,,CITE,DES SAULES,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.632466,48.26706,0.69,street,Rue du Bois des Saules 28150 Les Villages Vovéens,28422_0240,G,RUE DU BOIS DES SAULES,
301894887,00027,30189488700027,O,1900-01-01,12,2020,,2022-08-29T09:11:24,false,4,PRASVILLE,,,,LA MICHELLERIE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.56387,48.286625,0.47,street,Rue de la Mairie (Villeneuve-Saint-Nicolas) 28150 Les Villages Vovéens,28416_0045,G,RUE DE LA MAIRIE,VILLENEUVE SAINT NICOLAS
302652888,00025,30265288800025,O,,NN,,,,true,1,,7,,RUE,DE LOIGNY LA BATAILLE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,65.03,NAP,N,1.628558,48.270523,0.96,housenumber,7 Rue de Loigny la Bataille 28150 Les Villages Vovéens,28422_0180_00007,G,7 RUE DE LOIGNY LA BATAILLE,
302808696,00017,30280869600017,O,,NN,,,,true,1,,16,,RUE,ARISTIDE BRIAND,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,1.629328,48.271815,0.96,housenumber,16 Rue Aristide Briand 28150 Les Villages Vovéens,28422_0005_00016,G,16 RUE ARISTIDE BRIAND,
303078075,00049,30307807500049,O,1988-04-01,NN,,,,true,3,,18,,ALL,DU CHATEAU,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2E,NAF1993,N,1.627548,48.276696,0.85,housenumber,18 Allée du Château d’Eau 28150 Les Villages Vovéens,28422_0034_00018,G,18 ALLEE DU CHATEAU D EAU,
303084081,00023,30308408100023,O,1999-02-09,,,,,true,1,,10,,RUE,DE L'HOTEL DE VILLE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,85.2Z,NAF1993,N,1.541556,48.271249,0.63,housenumber,10 Rue de la Mairie (Montainville) 28150 Les Villages Vovéens,28258_0060_00010,G,10 RUE DE LA MAIRIE,MONTAINVILLE
304333990,00014,30433399000014,O,,,,,,true,1,,5,,PL,DE L EGLISE,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,64.12,NAP,N,1.62697,48.271576,0.84,housenumber,5 Place de l’Eglise (Voves) 28150 Les Villages Vovéens,28422_0090_00005,G,5 PLACE DE L EGLISE,VOVES
305778854,00029,30577885400029,O,1994-05-26,NN,,,,false,4,,,,,ZI DE LA COFAZ,28150,LES VILLAGES VOVEENS,,,28422,,,,,,,,,,,,,,,,,,,1998-06-30,F,A.F.P.,,,,25.2H,NAF1993,N,,,0,,,,,,