siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502397,00020,07150239700020,O,1900-01-01,22,2019,,2021-10-27T08:03:20,false,5,ZONE INDUSTRIELLE,,,BD,DE MALLING,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,29.32Z,NAFRev2,O,2.467974,50.516082,0.81,street,Boulevard de Malling 62260 Auchel,62048_0921,G,BOULEVARD DE MALLING,
087281069,00028,08728106900028,O,,,,,,true,1,,,,RUE,GEORGES BERNARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.484269,50.50019,0.96,street,Rue Georges Bernard 62260 Auchel,62048_0720,G,RUE GEORGES BERNARD,
130008410,00172,13000841000172,O,2009-12-18,03,2019,,2021-10-27T08:03:45,false,2,,24,,AV,GANDHI,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  AUCHEL,,,,84.11Z,NAFRev2,N,2.472092,50.504982,0.81,housenumber,24 Avenue Gandhi 62260 Auchel,62048_0662_00024,G,24 AVENUE GANDHI,
176201515,00069,17620151500069,O,1983-08-08,21,2019,,2021-10-27T08:04:17,false,3,,,,RUE,DU DOCTEUR LAENNEC,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.47554,50.501623,0.96,street,Rue du Docteur Laennec 62260 Auchel,62048_0505,G,RUE DU DOCTEUR LAENNEC,
176202117,00816,17620211700816,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,24,,AV,GANDHI,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE AUCHEL,,,,84.11Z,NAFRev2,N,2.472092,50.504982,0.81,housenumber,24 Avenue Gandhi 62260 Auchel,62048_0662_00024,G,24 AVENUE GANDHI,
176204311,01266,17620431101266,O,2007-11-20,11,2019,,2021-10-27T08:04:17,false,1,APT NÂ°3,11,,RUE,LULLY,62260,AUCHEL,,BP 59,62048,,,,,,,,,,,,,,,,,,,2007-11-20,A,CIRCONSCRIPTION 1ER DEG IEN LILLERS,,,,84.12Z,NAFRev2,N,2.449157,50.51593,0.96,housenumber,11 Rue Lully 62260 Auchel,62048_0909_00011,G,11 RUE LULLY,
196200174,00015,19620017400015,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,4,,99,,RUE,JEAN JAURES,62260,AUCHEL,,BP 49,62048,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.31Z,NAFRev2,O,2.475388,50.507461,0.97,housenumber,99 Rue Jean Jaurès 62260 Auchel,62048_0820_00099,G,99 RUE JEAN JAURES,
196200182,00018,19620018200018,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,3,,1,,BD,EMILE BASLY,62260,AUCHEL,,BP 70009,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.466056,50.506085,0.85,housenumber,1 Boulevard Emile Basly 62260 Auchel,62048_0590_00001,G,1 BOULEVARD EMILE BASLY,
196200182,00026,19620018200026,O,1991-01-01,NN,,,2018-09-29T12:03:00,false,3,,1,,BD,EMILE BASLY,62260,AUCHEL,,BP 9,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPOSITIF INSERTION JEUNES,,,,85.59A,NAFRev2,N,2.466056,50.506085,0.85,housenumber,1 Boulevard Emile Basly 62260 Auchel,62048_0590_00001,G,1 BOULEVARD EMILE BASLY,
196200216,00014,19620021600014,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,3,,19,,BD,EMILE BASLY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.46498,50.50742,0.86,housenumber,19 Boulevard Emile Basly 62260 Auchel,62048_0590_00019,G,19 BOULEVARD EMILE BASLY,
196233134,00010,19623313400010,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,4,,99,,RUE,JEAN JAURES,62260,AUCHEL,,BP 49,62048,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.475388,50.507461,0.97,housenumber,99 Rue Jean Jaurès 62260 Auchel,62048_0820_00099,G,99 RUE JEAN JAURES,
216200485,00011,21620048500011,O,1983-03-01,22,2019,,2021-10-27T08:09:29,true,4,,,,PL,ANDRE MANCEY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.467099,50.504254,0.84,street,Place André Mancey 62260 Auchel,62048_0053,G,PLACE ANDRE MANCEY,
216200485,00037,21620048500037,O,1983-03-16,01,2019,,2021-10-27T08:09:29,false,3,,,,RUE,BOIS SAINT PIERRE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUVETTE DU BOIS DE ST PIERRE,,,,56.30Z,NAFRev2,N,2.453026,50.521117,0.96,street,Rue Bois Saint Pierre 62260 Auchel,62048_0180,G,RUE BOIS SAINT PIERRE,
216200485,00045,21620048500045,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,4,,317,,BD,EMILE BASLY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,2.456174,50.514365,0.87,housenumber,317 Boulevard Emile Basly 62260 Auchel,62048_0590_00317,G,317 BOULEVARD EMILE BASLY,
216200485,00078,21620048500078,O,1983-12-21,02,2019,,2021-10-27T08:09:29,false,3,,2,,RUE,GEORGES BERNARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHATEAUBRIAND,,,,85.10Z,NAFRev2,N,2.484107,50.500158,0.96,housenumber,2 Rue Georges Bernard 62260 Auchel,62048_0720_00002,G,2 RUE GEORGES BERNARD,
216200485,00086,21620048500086,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,,,RUE,DU CANTAL,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CANTAL,,,,85.10Z,NAFRev2,N,2.480661,50.51387,0.96,street,Rue du Cantal 62260 Auchel,62048_0250,G,RUE DU CANTAL,
216200485,00102,21620048500102,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,3,,26,,PL,JULES GUESDE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.468736,50.503472,0.86,housenumber,26 Place Jules Guesde 62260 Auchel,62048_0840_00026,G,26 PLACE JULES GUESDE,
216200485,00128,21620048500128,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,4,,12,B,RUE,JEAN JAURES,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EDMOND MICHELET,,,,85.20Z,NAFRev2,N,2.472414,50.505993,0.81,street,Rue Jean Jaurès 62260 Auchel,62048_0820,G,RUE JEAN JAURES,
216200485,00151,21620048500151,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,317,,BD,EMILE BASLY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,2.456174,50.514365,0.87,housenumber,317 Boulevard Emile Basly 62260 Auchel,62048_0590_00317,G,317 BOULEVARD EMILE BASLY,
216200485,00169,21620048500169,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,50,,RUE,DES GRADINS,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.470159,50.513382,0.48,housenumber,50 Rue de l’Egalité 62260 Auchel,62048_0570_00050,G,50 RUE DE L EGALITE,
216200485,00177,21620048500177,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,3,,100,,RUE,EMILE VANDERVELDE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CEDRES,,,,85.10Z,NAFRev2,N,2.463434,50.504427,0.78,housenumber,100 Rue Vandervelde 62260 Auchel,62048_0600_00100,G,100 RUE VANDERVELDE,
216200485,00185,21620048500185,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,HAMEAU RIMBERT,1,,RUE,VERTE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.456234,50.518859,0.96,housenumber,1 Rue Verte 62260 Auchel,62048_1660_00001,G,1 RUE VERTE,
216200485,00193,21620048500193,O,1985-06-15,11,2019,,2021-10-27T08:09:29,false,3,,,,RUE,DE LA FRATERNITE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.457978,50.507755,0.96,street,Rue de la Fraternité 62260 Auchel,62048_0657,G,RUE DE LA FRATERNITE,
216200485,00201,21620048500201,O,1987-09-01,03,2019,,2021-10-27T08:09:29,false,4,,,,RUE,LEMAIRE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALPHONSE DE LAMARTINE,,,,85.20Z,NAFRev2,N,2.456102,50.51778,0.96,street,Rue Lemaire 62260 Auchel,62048_0890,G,RUE LEMAIRE,
216200485,00219,21620048500219,O,1990-01-01,11,2019,,2021-10-27T08:09:29,false,3,,,,RUE,FLORENT EVRARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,2.476462,50.504064,0.97,street,Rue Florent Evrard 62260 Auchel,62048_0630,G,RUE FLORENT EVRARD,
216200485,00227,21620048500227,O,1990-01-01,01,2019,,2021-10-27T08:09:29,false,3,,61,B,RUE,JEAN JAURES,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINE THEATRE,,,,90.04Z,NAFRev2,N,2.472945,50.506306,0.88,housenumber,61bis Rue Jean Jaurès 62260 Auchel,62048_0820_00061_bis,G,61BIS RUE JEAN JAURES,
216200485,00235,21620048500235,O,1983-09-01,11,2019,,2021-10-27T08:09:29,false,3,,,,PL,JULES GUESDE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.468502,50.503869,0.84,street,Place Jules Guesde 62260 Auchel,62048_0840,G,PLACE JULES GUESDE,
216200485,00243,21620048500243,O,1990-09-01,12,2019,,2021-10-27T08:09:29,false,3,,2,,RUE,GEORGES BERNARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHATEAUBRIAND,,,,85.20Z,NAFRev2,N,2.484107,50.500158,0.96,housenumber,2 Rue Georges Bernard 62260 Auchel,62048_0720_00002,G,2 RUE GEORGES BERNARD,
216200485,00250,21620048500250,O,1997-01-01,NN,,,2006-10-26T23:41:18,false,3,MAIRIE,,,PL,ANDRE MANCEY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT GARRALO,,,,70.1C,NAFRev1,N,2.467099,50.504254,0.84,street,Place André Mancey 62260 Auchel,62048_0053,G,PLACE ANDRE MANCEY,
216200485,00284,21620048500284,O,2008-02-05,03,2019,,2021-10-27T08:09:29,false,1,MAIRIE,,,PL,ANDRE MANCEY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-02-05,A,AUCHEL CULTURE ANIMATION LOCATION,,,,90.04Z,NAFRev2,N,2.467099,50.504254,0.84,street,Place André Mancey 62260 Auchel,62048_0053,G,PLACE ANDRE MANCEY,
246200042,00017,24620004200017,O,1983-03-01,NN,,,,true,1,,28,,PL,JULES GUESDE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,2.468835,50.503486,0.86,housenumber,28 Place Jules Guesde 62260 Auchel,62048_0840_00028,G,28 PLACE JULES GUESDE,
246200687,00100,24620068700100,O,2001-01-24,NN,,,2017-05-04T01:34:02,false,3,,61,,RUE,DU DOCTEUR LAENNEC,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,2.474471,50.50122,0.96,housenumber,61 Rue du Docteur Laennec 62260 Auchel,62048_0505_00061,G,61 RUE DU DOCTEUR LAENNEC,
256200155,00016,25620015500016,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,,,PL,JULES GUESDE,62260,AUCHEL,,BP 19,62048,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.468502,50.503869,0.84,street,Place Jules Guesde 62260 Auchel,62048_0840,G,PLACE JULES GUESDE,
256200155,00024,25620015500024,O,1997-01-01,NN,,,2017-02-01T09:23:37,false,4,MAIRIE,,,PL,J GUESDE IMP DELBRAYELLE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE D'AUCHEL,,,,42.99Z,NAFRev2,N,2.467208,50.502801,0.73,street,Impasse Delbrayelle Rue J Guesde 62260 Auchel,62048_0460,G,IMPASSE DELBRAYELLE RUE J GUESDE,
256200155,00065,25620015500065,O,2002-12-25,NN,,,2017-02-01T09:23:37,false,3,MAIRIE,,,PL,JULES GUESDE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.468502,50.503869,0.84,street,Place Jules Guesde 62260 Auchel,62048_0840,G,PLACE JULES GUESDE,
266200484,00019,26620048400019,O,1983-03-01,12,2019,,2021-10-27T08:13:07,true,4,MAIRIE,,,PL,ANDRE MANCEY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.467099,50.504254,0.84,street,Place André Mancey 62260 Auchel,62048_0053,G,PLACE ANDRE MANCEY,
266200484,00027,26620048400027,O,1989-02-08,NN,,,2008-01-04T19:01:38,false,3,,102,,RUE,LEON BLUM,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAURANT LES ROSES,,,,87.30A,NAFRev2,N,2.463412,50.505947,0.96,housenumber,102 Rue Léon Blum 62260 Auchel,62048_0902_00102,G,102 RUE LEON BLUM,
266209113,00015,26620911300015,O,1983-03-01,NN,,,2020-08-25T10:21:13,true,5,,,,PL,ANDRE MANCEY,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2018-04-01,F,CDE,,,,88.99B,NAFRev2,O,2.467099,50.504254,0.84,street,Place André Mancey 62260 Auchel,62048_0053,G,PLACE ANDRE MANCEY,
266209303,00335,26620930300335,O,2003-10-01,,,,2021-02-23T10:35:16,false,2,,2,,RUE,PASTEUR,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSHYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,2.469861,50.505127,0.96,housenumber,2 Rue Pasteur 62260 Auchel,62048_1190_00002,G,2 RUE PASTEUR,
266209303,00376,26620930300376,O,2004-01-05,03,2019,,2021-10-27T08:13:08,false,2,,30,,RUE,SERAPHIN CORDIER,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSY INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,2.472657,50.502393,0.97,housenumber,30 Rue Séraphin Cordier 62260 Auchel,62048_1490_00030,G,30 RUE SERAPHIN CORDIER,
266209303,00566,26620930300566,O,2008-01-01,01,2019,,2021-10-27T08:13:08,false,1,30 - 32,30,,RUE,SERAPHIN CORDIER,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.472657,50.502393,0.97,housenumber,30 Rue Séraphin Cordier 62260 Auchel,62048_1490_00030,G,30 RUE SERAPHIN CORDIER,
300463437,00032,30046343700032,O,,,,,,true,1,,,,RUE,CHATEAUBRIAND,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,2.472948,50.497207,0.96,street,Rue Châteaubriand 62260 Auchel,62048_0346,G,RUE CHATEAUBRIAND,
301065728,00018,30106572800018,O,1900-01-01,NN,,,2018-05-04T03:58:32,true,4,,27,,RUE,ROGER SALENGRO,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,86.21Z,NAFRev2,N,2.470536,50.50332,0.97,housenumber,27 Rue Roger Salengro 62260 Auchel,62048_1430_00027,G,27 RUE ROGER SALENGRO,
301065736,00011,30106573600011,O,,NN,,,,true,1,,379,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.458528,50.517935,0.97,housenumber,379 Rue Raoul Briquet 62260 Auchel,62048_1360_00379,G,379 RUE RAOUL BRIQUET,
301219176,00015,30121917600015,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.452766,50.517247,0.97,street,Rue Arthur Lamendin 62260 Auchel,62048_0070,G,RUE ARTHUR LAMENDIN,
301265039,00018,30126503900018,O,,NN,,,,true,1,,8,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,70.2C,NAF1993,N,2.4732,50.507163,0.97,housenumber,8 Rue Raoul Briquet 62260 Auchel,62048_1360_00008,G,8 RUE RAOUL BRIQUET,
301336475,00019,30133647500019,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,2.473374,50.499607,0.97,street,Rue Roger Salengro 62260 Auchel,62048_1430,G,RUE ROGER SALENGRO,
301348009,00012,30134800900012,O,,,,,,true,1,,38,,RUE,ROGER SALENGRO,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.14,NAP,N,2.470844,50.502703,0.97,housenumber,38 Rue Roger Salengro 62260 Auchel,62048_1430_00038,G,38 RUE ROGER SALENGRO,
301441226,00018,30144122600018,O,,NN,,,,true,1,,44,,RUE,DU 11 NOVEMBRE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.473373,50.509446,0.96,housenumber,44 Rue du 11 Novembre 62260 Auchel,62048_1150_00044,G,44 RUE DU 11 NOVEMBRE,
301483053,00015,30148305300015,O,1992-01-01,NN,,,2008-11-07T00:17:34,true,3,,111,,RUE,FLORENT EVRARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,2.478888,50.502325,0.97,housenumber,111 Rue Florent Evrard 62260 Auchel,62048_0630_00111,G,111 RUE FLORENT EVRARD,
301571386,00277,30157138600277,O,2010-10-15,11,2019,,2021-10-27T08:14:04,false,1,,1,,RUE,FRANCOISE DOLTO,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,88.91B,NAFRev2,O,2.477256,50.504875,0.95,housenumber,1 Rue Francoise Dolto 62260 Auchel,62048_0655_00001,G,1 RUE FRANCOISE DOLTO,
301681839,00033,30168183900033,O,1982-01-01,NN,,,2008-11-07T00:17:44,true,4,,22,,RUE,URIANE SORRIAUX,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,2.464663,50.503868,0.97,housenumber,22 Rue Uriane Sorriaux 62260 Auchel,62048_1610_00022,G,22 RUE URIANE SORRIAUX,
301682258,00027,30168225800027,O,,NN,,,,true,1,,40,,RUE,FLORENT EVRARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,2.474878,50.505378,0.97,housenumber,40 Rue Florent Evrard 62260 Auchel,62048_0630_00040,G,40 RUE FLORENT EVRARD,
301883955,00017,30188395500017,O,,NN,,,,true,1,,75,,RUE,JEAN JAURES,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,52.2C,NAF1993,N,2.473676,50.506831,0.97,housenumber,75 Rue Jean Jaurès 62260 Auchel,62048_0820_00075,G,75 RUE JEAN JAURES,
301978748,00012,30197874800012,O,1964-01-01,NN,,,,true,3,,81,,RUE,GEORGES BERNARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.484869,50.499895,0.96,housenumber,81 Rue Georges Bernard 62260 Auchel,62048_0720_00081,G,81 RUE GEORGES BERNARD,
301982864,00011,30198286400011,O,,,,,,true,1,,51,,RUE,ARTHUR LAMENDIN,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,64.42,NAP,N,2.453613,50.517615,0.97,housenumber,51 Rue Arthur Lamendin 62260 Auchel,62048_0070_00051,G,51 RUE ARTHUR LAMENDIN,
302196407,00019,30219640700019,O,1974-01-01,NN,,9602AA,2017-05-04T01:48:36,true,5,,13,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,96.02A,NAFRev2,O,2.472956,50.507285,0.97,housenumber,13 Rue Raoul Briquet 62260 Auchel,62048_1360_00013,G,13 RUE RAOUL BRIQUET,
302400445,00011,30240044500011,O,,,,,,true,1,,51,,RUE,JEAN JAURES,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.472517,50.505956,0.97,housenumber,51 Rue Jean Jaurès 62260 Auchel,62048_0820_00051,G,51 RUE JEAN JAURES,
302425780,00012,30242578000012,O,1975-01-01,,,,2006-11-25T09:14:42,true,1,,66,,RUE,ROGER SALENGRO,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,74.1J,NAF1993,N,2.471273,50.501643,0.97,housenumber,66 Rue Roger Salengro 62260 Auchel,62048_1430_00066,G,66 RUE ROGER SALENGRO,
302501077,00010,30250107700010,O,,,,,,true,1,,,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.464142,50.512598,0.97,street,Rue Raoul Briquet 62260 Auchel,62048_1360,G,RUE RAOUL BRIQUET,
302519525,00018,30251952500018,O,1973-01-01,NN,,,,false,4,,,,RUE,ARTHUR LAMENDIN,62260,AUCHEL,,BP 66,62048,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,14.1A,NAF1993,O,2.452766,50.517247,0.97,street,Rue Arthur Lamendin 62260 Auchel,62048_0070,G,RUE ARTHUR LAMENDIN,
302915335,00012,30291533500012,O,,NN,,,,true,1,,66,,CITE,DU SEPT,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,21.08,NAP,N,2.457381,50.519764,0.49,street,Cité du Carreau 62260 Auchel,62048_0265,G,CITE DU CARREAU,
302915350,00011,30291535000011,O,,NN,,,,true,1,,117,,RUE,ARTHUR LAMENDIN,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.450918,50.515788,0.97,housenumber,117 Rue Arthur Lamendin 62260 Auchel,62048_0070_00117,G,117 RUE ARTHUR LAMENDIN,
302915368,00013,30291536800013,O,,NN,,,,true,1,,,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.464142,50.512598,0.97,street,Rue Raoul Briquet 62260 Auchel,62048_1360,G,RUE RAOUL BRIQUET,
302915376,00016,30291537600016,O,,NN,,,,true,1,,56,,RUE,FLORENT EVRARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.475607,50.504848,0.97,housenumber,56 Rue Florent Evrard 62260 Auchel,62048_0630_00056,G,56 RUE FLORENT EVRARD,
302915392,00013,30291539200013,O,,,,,,true,1,,,,RUE,SERAPHIN CORDIER,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.474031,50.502856,0.97,street,Rue Séraphin Cordier 62260 Auchel,62048_1490,G,RUE SERAPHIN CORDIER,
302916911,00027,30291691100027,O,2002-11-02,NN,,,2006-11-25T09:15:18,false,3,,44,,RUE,ROGER SALENGRO,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1R,NAFRev1,N,2.470908,50.502445,0.97,housenumber,44 Rue Roger Salengro 62260 Auchel,62048_1430_00044,G,44 RUE ROGER SALENGRO,
303228753,00057,30322875300057,O,2017-09-14,,,,2017-12-27T11:33:45,false,1,,,,RUE,JACQUES DEWAVRIN,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,42.13A,NAFRev2,N,2.470799,50.517671,0.95,street,Rue Jacques Dewavrin 62260 Auchel,62048_0812,G,RUE JACQUES DEWAVRIN,
303297683,00011,30329768300011,O,,NN,,,,true,1,,76,,RUE,ARTHUR LAMENDIN,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,87.03,NAP,N,2.454684,50.518536,0.97,housenumber,76 Rue Arthur Lamendin 62260 Auchel,62048_0070_00076,G,76 RUE ARTHUR LAMENDIN,
303483739,00015,30348373900015,O,,NN,,,,true,1,,128,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,52.2C,NAF1993,N,2.464142,50.512598,0.82,street,Rue Raoul Briquet 62260 Auchel,62048_1360,G,RUE RAOUL BRIQUET,
303609903,00032,30360990300032,O,2009-09-01,,,,2012-11-09T00:12:07,true,2,,20,,RUE,SERAPHIN CORDIER,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.91A,NAFRev2,N,2.47229,50.502251,0.97,housenumber,20 Rue Séraphin Cordier 62260 Auchel,62048_1490_00020,G,20 RUE SERAPHIN CORDIER,
303838171,00013,30383817100013,O,,,,,,true,1,,,,RUE,RAOUL BRIQUET,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,2.464142,50.512598,0.97,street,Rue Raoul Briquet 62260 Auchel,62048_1360,G,RUE RAOUL BRIQUET,
303869879,00021,30386987900021,O,,NN,,,,true,1,,,,,GRANDE RUE DES CORONS,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,62.43,NAP,N,2.479351,50.508336,0.96,street,Grande Rue des Corons 62260 Auchel,62048_0740,G,GRANDE RUE DES CORONS,
303927230,00019,30392723000019,O,,,,,,true,1,,,,RUE,JEAN JAURES,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.472414,50.505993,0.97,street,Rue Jean Jaurès 62260 Auchel,62048_0820,G,RUE JEAN JAURES,
303927271,00013,30392727100013,O,,NN,,,,true,1,,38,,RUE,JEAN JAURES,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,70.2C,NAF1993,N,2.471865,50.50561,0.97,housenumber,38 Rue Jean Jaurès 62260 Auchel,62048_0820_00038,G,38 RUE JEAN JAURES,
304022767,00012,30402276700012,O,,NN,,,,true,1,,,P,PL,JULES GUESDE,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.468502,50.503869,0.75,street,Place Jules Guesde 62260 Auchel,62048_0840,G,PLACE JULES GUESDE,
304149578,00011,30414957800011,O,,NN,,,2006-11-25T09:16:58,true,1,,20,,BD,DE MALLING,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,37.1Z,NAF1993,N,2.467974,50.516082,0.67,street,Boulevard de Malling 62260 Auchel,62048_0921,G,BOULEVARD DE MALLING,
304149818,00011,30414981800011,O,,NN,,,2006-11-25T09:16:58,true,1,,3,,BD,DE MALLING,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,37.1Z,NAF1993,N,2.467974,50.516082,0.71,street,Boulevard de Malling 62260 Auchel,62048_0921,G,BOULEVARD DE MALLING,
304172570,00026,30417257000026,O,1981-09-28,NN,,,2008-11-07T00:19:47,true,4,,31,,RUE,CHARLES DUPONT,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3F,NAFRev1,N,2.470839,50.511371,0.96,housenumber,31 Rue Charles Dupont 62260 Auchel,62048_0340_00031,G,31 RUE CHARLES DUPONT,
304183817,00028,30418381700028,O,1900-01-01,NN,,,2008-11-07T00:19:48,true,4,,5,,RUE,FLORENT EVRARD,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4A,NAFRev1,N,2.473822,50.506429,0.97,housenumber,5 Rue Florent Evrard 62260 Auchel,62048_0630_00005,G,5 RUE FLORENT EVRARD,
304285570,00038,30428557000038,O,,NN,,,,true,1,,14,,RUE,MAGENTA,62260,AUCHEL,,,62048,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.477395,50.509258,0.96,housenumber,14 Rue Magenta 62260 Auchel,62048_0910_00014,G,14 RUE MAGENTA,