siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017243411,00026,01724341100026,O,1981-05-20,NN,,,2006-10-26T23:34:20,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
212100895,00011,21210089500011,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100895,00029,21210089500029,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,4,,,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.151901,47.085712,0.94,street,Grande Rue 21250 Bonnencontre,21089_0170,G,GRANDE RUE,
252109400,00017,25210940000017,O,2004-04-29,,,,2008-01-04T18:51:20,true,3,,,,,MAIRIE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100597,00018,26210059700018,O,1983-03-01,NN,,,2017-09-04T15:03:08,true,4,,,,,MAIRIE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100898,00017,29210089800017,O,1983-08-10,NN,,,2014-06-13T23:48:50,true,3,,,,,MAIRIE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,BONNENCONTRE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301429510,00011,30142951000011,O,,,,,,true,1,,,,RUE,DE L'EGLISE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.145238,47.081881,0.94,street,Rue de l'Eglise 21250 Bonnencontre,21089_0140,G,RUE DE L EGLISE,
314493438,00019,31449343800019,O,,,,,,true,1,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323573923,00014,32357392300014,O,1982-01-01,NN,,,2017-06-06T10:14:02,false,4,,,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,5.144621,47.085391,0.94,street,Rue d'Amont 21250 Bonnencontre,21089_0020,G,RUE D AMONT,
323573923,00022,32357392300022,O,2017-01-01,,,,2021-02-23T10:46:57,true,1,,9,,RUE,DE LA FONTAINE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.144767,47.084291,0.94,housenumber,9 Rue de la Fontaine 21250 Bonnencontre,21089_0165_00009,G,9 RUE DE LA FONTAINE,
324615772,00013,32461577200013,O,1974-06-01,NN,,,2016-01-12T00:11:30,true,3,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326410057,00011,32641005700011,O,1983-02-01,NN,,,,true,1,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329970214,00014,32997021400014,O,1984-06-01,02,2018,,2020-12-30T03:48:37,true,3,,27,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.147894,47.083667,0.94,housenumber,27 Grande Rue 21250 Bonnencontre,21089_0170_00027,G,27 GRANDE RUE,
330077504,00018,33007750400018,O,1984-07-01,NN,,,,true,1,,,,RUE,DES CHAMPS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,O,5.146803,47.084474,0.94,street,Rue des Champs 21250 Bonnencontre,21089_0060,G,RUE DES CHAMPS,
330909920,00044,33090992000044,O,2012-08-15,,,,2018-11-09T04:08:06,true,2,,1,,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.13Z,NAFRev2,N,5.147629,47.080709,0.94,housenumber,1 Rue Basse 21250 Bonnencontre,21089_0030_00001,G,1 RUE BASSE,
334848074,00038,33484807400038,O,1994-04-01,NN,,,2021-03-17T03:43:34,false,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334967411,00029,33496741100029,O,1993-09-27,NN,,1071CB,2017-05-04T04:52:59,true,5,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
338496557,00038,33849655700038,O,2000-09-01,01,2018,,2020-08-25T10:38:01,true,3,,7,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.140889,47.090185,0.83,housenumber,7 Route de Citeaux 21250 Bonnencontre,21089_0101_00007,G,7 ROUTE DE CITEAUX,
342049293,00018,34204929300018,O,1987-07-16,NN,,,2011-07-12T03:43:19,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
344390299,00016,34439029900016,O,1988-01-30,NN,,,,true,1,,,,RTE,DE DIJON,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,4.5272309,47.5237001,0.81,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
344983440,00019,34498344000019,O,,NN,,,,true,1,,,,RUE,DES MEIX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.73,NAP,N,5.15002,47.084893,0.94,street,Rue des Meix 21250 Bonnencontre,21089_0260,G,RUE DES MEIX,
348450826,00014,34845082600014,O,1988-10-01,NN,,,,false,4,,,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3B,NAF1993,O,5.151901,47.085712,0.94,street,Grande Rue 21250 Bonnencontre,21089_0170,G,GRANDE RUE,
350210688,00015,35021068800015,O,1989-03-15,,,,2019-02-23T03:45:05,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350349254,00010,35034925400010,O,1989-04-14,01,2018,,2020-08-25T10:10:34,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
350777181,00016,35077718100016,O,1900-01-01,NN,,,2011-04-28T00:40:53,false,3,,,,RUE,DES CHAMPS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,5.146803,47.084474,0.94,street,Rue des Champs 21250 Bonnencontre,21089_0060,G,RUE DES CHAMPS,
353118441,00024,35311844100024,O,1990-07-01,NN,,,2014-02-12T04:25:07,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377781760,00014,37778176000014,O,1990-03-01,NN,,,2008-01-04T21:08:01,true,3,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381851575,00013,38185157500013,O,1991-05-13,NN,,,2014-07-08T01:06:19,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
382048775,00011,38204877500011,O,1991-06-01,NN,,,2013-06-11T11:33:17,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
385030846,00013,38503084600013,O,1991-12-04,NN,,,2008-01-04T22:48:32,true,3,MAIRIE DE BONNENCONTRE,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.142836,47.089292,0.76,street,Impasse de la Tuilerie 21250 Bonnencontre,21089_0360,D,IMPASSE DE LA TUILERIE,
390807683,00029,39080768300029,O,2003-12-15,NN,,9602AB,2015-03-17T00:38:55,true,3,,25,,RUE,DES CHAMPS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.145632,47.086351,0.94,housenumber,25 Rue des Champs 21250 Bonnencontre,21089_0060_00025,G,25 RUE DES CHAMPS,
395132103,00015,39513210300015,O,1994-01-01,NN,,,2016-07-08T04:09:35,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399344704,00016,39934470400016,O,1994-11-01,NN,,,2008-01-04T19:07:35,true,3,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400141149,00015,40014114900015,O,1994-11-01,NN,,,2021-02-23T11:24:00,true,3,,2,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.151901,47.085712,0.94,housenumber,2 Grande Rue 21250 Bonnencontre,21089_0170_00002,G,2 GRANDE RUE,
402079339,00014,40207933900014,O,,NN,,,,true,1,,,,,PETITE RUELLE D'EAU,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.2K,NAF1993,N,5.147024,47.084197,0.65,street,Ruelle d'Eau 21250 Bonnencontre,21089_0130,G,RUELLE D EAU,
403920358,00013,40392035800013,O,,NN,,,,true,1,,,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.3A,NAF1993,N,5.143924,47.088294,0.81,street,Route de Citeaux 21250 Bonnencontre,21089_0101,G,ROUTE DE CITEAUX,
408274629,00018,40827462900018,O,1995-01-01,NN,,,2015-05-12T15:38:28,true,4,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410363485,00013,41036348500013,O,,NN,,,,true,1,,,,RTE,DE ST JEAN DE LOSNE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,45.2V,NAF1993,N,5.2595393,47.1023452,0.7,poi,Route de la Gare (Pont) Saint-Jean-de-Losne,https://osm.org/way/41131316,G,,
410385082,00020,41038508200020,O,2017-03-19,,,,2018-05-09T08:30:37,true,2,,17,,RUE,DE LA FONTAINE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,46.19B,NAFRev2,N,5.144891,47.085159,0.94,housenumber,17 Rue de la Fontaine 21250 Bonnencontre,21089_0165_00017,G,17 RUE DE LA FONTAINE,
410778641,00028,41077864100028,O,2005-01-01,NN,,,2009-06-27T08:25:55,false,2,,12,,RUE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,72.1Z,NAFRev1,O,5.142042,47.089156,0.79,housenumber,12 Route de Citeaux 21250 Bonnencontre,21089_0101_00012,G,12 ROUTE DE CITEAUX,
415394311,00013,41539431100013,O,1998-02-03,NN,,,2017-01-31T08:55:26,true,6,,1,,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,5.147629,47.080709,0.94,housenumber,1 Rue Basse 21250 Bonnencontre,21089_0030_00001,G,1 RUE BASSE,
427538665,00014,42753866500014,O,1968-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432531101,00025,43253110100025,O,2016-02-29,,,,2021-02-23T13:13:46,true,1,,24,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,5.141483,47.088332,0.94,housenumber,24 Rue d'Amont 21250 Bonnencontre,21089_0020_00024,G,24 RUE D AMONT,
434952545,00011,43495254500011,O,2001-03-14,NN,,,2021-03-10T20:00:45,true,8,,35,,RUE,DES CHAMPS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2013-01-01,A,FLORANE ENTREPRISE,,,,71.12B,NAFRev2,N,5.144203,47.088112,0.94,housenumber,35 Rue des Champs 21250 Bonnencontre,21089_0060_00035,G,35 RUE DES CHAMPS,
442569695,00012,44256969500012,O,2002-07-01,NN,,,,true,1,,,,,RUELLE D'EAU,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6E,NAF1993,N,5.147024,47.084197,0.94,street,Ruelle d'Eau 21250 Bonnencontre,21089_0130,G,RUELLE D EAU,
442628848,00016,44262884800016,O,2002-08-01,NN,,,2008-06-08T11:10:27,true,4,,3,,RUE,DES MEIX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,5.15029,47.085264,0.94,housenumber,3 Rue des Meix 21250 Bonnencontre,21089_0260_00003,G,3 RUE DES MEIX,
448674143,00012,44867414300012,O,2003-06-01,NN,,,2014-12-19T17:43:26,false,4,,16,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.79Z,NAFRev2,N,5.142454,47.087215,0.94,housenumber,16 Rue d'Amont 21250 Bonnencontre,21089_0020_00016,G,16 RUE D AMONT,
449154111,00057,44915411100057,O,2007-07-18,,,,2021-02-23T13:31:13,true,3,,12,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.41Z,NAFRev2,O,5.142042,47.089156,0.83,housenumber,12 Route de Citeaux 21250 Bonnencontre,21089_0101_00012,G,12 ROUTE DE CITEAUX,
451177513,00012,45117751300012,O,2003-02-21,NN,,,2008-01-05T02:21:14,true,3,,12,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.142042,47.089156,0.83,housenumber,12 Route de Citeaux 21250 Bonnencontre,21089_0101_00012,G,12 ROUTE DE CITEAUX,
453860538,00017,45386053800017,O,2004-07-01,NN,,,2014-07-08T02:51:36,true,5,,40,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,56.10A,NAFRev2,N,5.146801,47.083451,0.94,housenumber,40 Grande Rue 21250 Bonnencontre,21089_0170_00040,G,40 GRANDE RUE,
477516124,00013,47751612400013,O,2004-05-26,NN,,,2018-10-11T04:09:20,true,3,,3,,RUE,PATIS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.14761,47.08057,0.85,housenumber,3 Rue des Patis 21250 Bonnencontre,21089_0300_00003,G,3 RUE DES PATIS,
478740095,00011,47874009500011,O,2004-09-01,NN,,,2014-06-14T01:47:28,true,3,MAIRIE DE BONNENCONTRE,28,,GR,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
479248353,00019,47924835300019,O,2004-09-27,NN,,,2008-04-26T17:59:09,true,3,,33,,GR,RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.146616,47.083046,0.74,housenumber,33 Grande Rue 21250 Bonnencontre,21089_0170_00033,G,33 GRANDE RUE,
482438959,00017,48243895900017,O,2005-05-02,,,,2014-01-28T05:31:01,true,3,,9,,RUE,D AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,74.90B,NAFRev2,N,5.142266,47.087197,0.94,housenumber,9 Rue d'Amont 21250 Bonnencontre,21089_0020_00009,G,9 RUE D AMONT,
482617594,00023,48261759400023,O,2007-07-18,,,,2013-07-23T08:58:33,true,3,,12,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,77.33Z,NAFRev2,N,5.142042,47.089156,0.83,housenumber,12 Route de Citeaux 21250 Bonnencontre,21089_0101_00012,G,12 ROUTE DE CITEAUX,
482971553,00011,48297155300011,O,2005-06-15,,,,2018-04-07T03:37:47,true,2,,31,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147438,47.083519,0.94,housenumber,31 Grande Rue 21250 Bonnencontre,21089_0170_00031,G,31 GRANDE RUE,
484393632,00027,48439363200027,O,2009-10-27,NN,,,2019-06-24T13:20:24,false,3,,2,,RUE,RUELLE DERRIERE LES MEIX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,O,5.148698,47.084778,0.8,housenumber,2 Rue Derriere les Meix 21250 Bonnencontre,21089_0118_00002,G,2 RUE DERRIERE LES MEIX,
491400412,00020,49140041200020,O,2009-08-21,NN,,5610CQ,2015-03-17T01:31:33,true,3,,40,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2010-04-27,F,BAR RESTAURANT DES 3 FEES,,,,56.30Z,NAFRev2,O,5.146801,47.083451,0.94,housenumber,40 Grande Rue 21250 Bonnencontre,21089_0170_00040,G,40 GRANDE RUE,
492113964,00018,49211396400018,O,2006-09-08,,,,2008-01-05T22:18:00,true,2,,1,B,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147152,47.083225,0.74,housenumber,1 bis Rue Basse 21250 Bonnencontre,21089_0030_00001_bis,G,1 BIS RUE BASSE,
492114608,00010,49211460800010,O,2006-09-08,,,,2008-01-05T22:18:00,true,2,,1,B,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147152,47.083225,0.74,housenumber,1 bis Rue Basse 21250 Bonnencontre,21089_0030_00001_bis,G,1 BIS RUE BASSE,
493338842,00039,49333884200039,O,2018-08-17,,,,2021-02-23T14:00:57,true,1,,48,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2018-08-17,A,NATYED BULLY,,,,01.49Z,NAFRev2,N,5.143995,47.082691,0.94,housenumber,48 Grande Rue 21250 Bonnencontre,21089_0170_00048,G,48 GRANDE RUE,
498497502,00019,49849750200019,O,1995-10-30,,,,2008-01-05T00:56:21,true,2,,,,,MAIRIE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498764349,00029,49876434900029,O,2011-08-16,,,4321AB,2021-02-23T14:06:53,true,1,,18,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,43.21A,NAFRev2,N,5.140372,47.089611,0.83,housenumber,18 Route de Citeaux 21250 Bonnencontre,21089_0101_00018,G,18 ROUTE DE CITEAUX,
500385281,00018,50038528100018,O,2007-10-01,,,,2016-06-30T13:33:44,true,2,,1,B,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.147152,47.083225,0.74,housenumber,1 bis Rue Basse 21250 Bonnencontre,21089_0030_00001_bis,G,1 BIS RUE BASSE,
500424759,00016,50042475900016,O,2006-06-06,,,,2015-03-03T03:26:42,true,3,,27,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,5.147894,47.083667,0.94,housenumber,27 Grande Rue 21250 Bonnencontre,21089_0170_00027,G,27 GRANDE RUE,
501518500,00019,50151850000019,O,2007-10-18,,,,2011-01-19T15:05:27,false,3,,54,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,5.142972,47.082623,0.94,housenumber,54 Grande Rue 21250 Bonnencontre,21089_0170_00054,G,54 GRANDE RUE,
501723456,00015,50172345600015,O,2007-12-21,,,,2008-01-05T02:20:23,true,2,,1,B,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147152,47.083225,0.74,housenumber,1 bis Rue Basse 21250 Bonnencontre,21089_0030_00001_bis,G,1 BIS RUE BASSE,
509787024,00017,50978702400017,O,2008-12-30,,,,2009-01-12T11:07:06,true,1,,2,,RLE,DERRIERE LES MEIX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,5.148698,47.084778,0.82,housenumber,2 Rue Derriere les Meix 21250 Bonnencontre,21089_0118_00002,G,2 RUE DERRIERE LES MEIX,
509945986,00016,50994598600016,O,2009-01-01,,,,2017-06-04T03:54:05,true,2,,,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.144621,47.085391,0.94,street,Rue d'Amont 21250 Bonnencontre,21089_0020,G,RUE D AMONT,
509948717,00012,50994871700012,O,2009-01-12,,,,2013-03-13T11:41:51,false,2,,16,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,5.142454,47.087215,0.94,housenumber,16 Rue d'Amont 21250 Bonnencontre,21089_0020_00016,G,16 RUE D AMONT,
514955913,00017,51495591300017,O,2009-10-01,,,,2015-06-21T03:36:28,true,2,,14,,RUE,DES CHAMPS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,25.50A,NAFRev2,N,5.146134,47.085688,0.94,housenumber,14 Rue des Champs 21250 Bonnencontre,21089_0060_00014,G,14 RUE DES CHAMPS,
515227361,00018,51522736100018,O,2009-10-01,,,,2012-11-10T01:19:48,false,2,,28,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.11B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
516210085,00010,51621008500010,O,,,,,,true,1,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,67.07,NAP,N,,,0,,,,,,
516610946,00019,51661094600019,O,,NN,,,,true,1,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.05,NAP,N,,,0,,,,,,
517310199,00016,51731019900016,O,,,,,,true,1,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
519258610,00012,51925861000012,O,1991-10-12,NN,,,2015-05-14T07:57:26,true,2,,,,,,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
519632830,00013,51963283000013,O,2010-02-01,,,9602AB,2015-03-18T00:27:21,true,1,,28,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.02A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
519978811,00015,51997881100015,O,2010-02-08,,,,2012-11-10T01:44:56,true,1,,,,IMP,SUR LA GRANDE VIE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,47.91A,NAFRev2,N,5.140652,47.090088,0.85,street,Impasse sur la Grande Vie 21250 Bonnencontre,21089_0191,G,IMPASSE SUR LA GRANDE VIE,
520907460,00015,52090746000015,O,2010-01-01,,,9511ZZ,2020-08-22T03:44:27,true,3,,12,,RTE,DE CITEAUX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,73.11Z,NAFRev2,N,5.142042,47.089156,0.83,housenumber,12 Route de Citeaux 21250 Bonnencontre,21089_0101_00012,G,12 ROUTE DE CITEAUX,
524056512,00014,52405651200014,O,2010-07-27,,,,2012-11-10T02:22:02,false,2,,2,,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,62.02A,NAFRev2,N,5.14714,47.082873,0.94,housenumber,2 Rue Basse 21250 Bonnencontre,21089_0030_00002,G,2 RUE BASSE,
530648807,00010,53064880700010,O,2011-03-06,,,4339ZZ,2021-02-25T11:21:34,true,3,,3,,RUE,DES MEIX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,81.21Z,NAFRev2,N,5.15029,47.085264,0.94,housenumber,3 Rue des Meix 21250 Bonnencontre,21089_0260_00003,G,3 RUE DES MEIX,
530881416,00016,53088141600016,O,2011-01-17,,,,2014-06-02T08:58:45,false,2,,10,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,5.150393,47.084952,0.94,housenumber,10 Grande Rue 21250 Bonnencontre,21089_0170_00010,G,10 GRANDE RUE,
533221081,00011,53322108100011,O,2011-05-30,,,,2020-07-14T03:48:27,false,2,,9,,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,68.20B,NAFRev2,N,5.146303,47.081836,0.94,housenumber,9 Rue Basse 21250 Bonnencontre,21089_0030_00009,G,9 RUE BASSE,
535024632,00015,53502463200015,O,2011-09-21,,,,2016-06-01T03:55:33,true,1,,1,B,RUE,BASSE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2011-09-21,A,IMALT FINANCE,,,,68.10Z,NAFRev2,N,5.147152,47.083225,0.74,housenumber,1 bis Rue Basse 21250 Bonnencontre,21089_0030_00001_bis,G,1 BIS RUE BASSE,
535348338,00026,53534833800026,O,2020-01-06,,,,2020-06-06T03:43:15,true,2,,4,,IMP,DE LA GRANDE VIE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,46.19B,NAFRev2,N,5.140421,47.090605,0.76,housenumber,4 Impasse sur la Grande Vie 21250 Bonnencontre,21089_0191_00004,G,4 IMPASSE SUR LA GRANDE VIE,
538325242,00013,53832524200013,O,2011-12-05,,,,2012-11-10T03:42:04,true,2,,20,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,82.20Z,NAFRev2,N,5.142072,47.087628,0.94,housenumber,20 Rue d'Amont 21250 Bonnencontre,21089_0020_00020,G,20 RUE D AMONT,
750039836,00010,75003983600010,O,2012-03-01,,,,2012-11-10T03:57:17,true,1,,12,,,GRANDE RUE,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.19Z,NAFRev2,N,5.14967,47.084867,0.94,housenumber,12 Grande Rue 21250 Bonnencontre,21089_0170_00012,G,12 GRANDE RUE,
751471541,00019,75147154100019,O,2012-05-14,,,4321AB,2015-03-18T00:46:15,true,1,,1,,RUE,DERRIERE LES MEIX,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2012-05-14,A,TFI RENOVATIONS,,,TFI RENOVATIONS,43.21A,NAFRev2,N,5.147352,47.084481,0.94,housenumber,1 Rue Derriere les Meix 21250 Bonnencontre,21089_0118_00001,G,1 RUE DERRIERE LES MEIX,
751508037,00015,75150803700015,O,2012-05-15,,,,2018-04-20T04:27:54,true,2,,16,,RUE,DES CHAMPS,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,79.90Z,NAFRev2,N,5.146083,47.085793,0.94,housenumber,16 Rue des Champs 21250 Bonnencontre,21089_0060_00016,G,16 RUE DES CHAMPS,
751634221,00020,75163422100020,O,2013-12-11,,,,2018-03-12T07:31:06,false,2,,26,,RUE,D'AMONT,21250,BONNENCONTRE,,,21089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,5.141336,47.088503,0.94,housenumber,26 Rue d'Amont 21250 Bonnencontre,21089_0020_00026,G,26 RUE D AMONT,