siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902286,00010,21890228600010,O,1983-03-01,12,2019,,2021-10-27T08:11:14,true,4,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902286,00028,21890228600028,O,1983-12-21,02,2019,,2021-10-27T08:11:14,false,3,,20,,RUE,DU 14 JUILLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.419944,47.800683,0.95,housenumber,20 Rue du 14 Juillet 89240 Lindry,89228_0118_00020,G,20 RUE DU 14 JUILLET,
218902286,00036,21890228600036,O,1986-09-19,01,2019,,2021-10-27T08:11:14,false,3,,3,,RUE,DES CHAMPS DU PUITS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.420066,47.800564,0.95,housenumber,3 Rue des Champs du Puits 89240 Lindry,89228_0035_00003,G,3 RUE DES CHAMPS DU PUITS,
218902286,00044,21890228600044,O,1996-01-01,NN,,,2021-05-28T08:40:39,false,3,MAIRIE,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE LINDRY,,,,37.00Z,NAFRev2,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,D,RUE DE LA METAIRIE,
218902286,00051,21890228600051,O,2003-01-01,NN,,,2008-01-04T18:45:05,false,3,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VILLAGE,,,,42.99Z,NAFRev2,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
258902592,00017,25890259200017,O,1999-02-15,NN,,,2008-01-04T18:54:36,true,3,,18,,RUE,DU 14 JUILLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.419944,47.800683,0.95,housenumber,18 Rue du 14 Juillet 89240 Lindry,89228_0118_00018,G,18 RUE DU 14 JUILLET,
268902400,00012,26890240000012,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
268905619,00014,26890561900014,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
298902289,00016,29890228900016,O,1983-08-10,NN,,,2014-10-24T15:53:33,true,4,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,42.99Z,NAFRev2,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
298904970,00019,29890497000019,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
300845658,00016,30084565800016,O,1900-01-01,,,,2012-02-28T08:18:40,false,2,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
301723771,00012,30172377100012,O,,NN,,,,true,1,,,,,CHEZ VIGREUX MARCEL BRETON,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302259452,00019,30225945200019,O,,,,,,true,1,,,,,LES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.440571,47.806066,0.94,street,Les Houches 89240 Lindry,89228_fulryj,G,LES HOUCHES,
305995565,00010,30599556500010,O,1993-01-18,NN,,,2008-11-07T00:21:45,true,3,,6,,PL,ROGER DENIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2A,NAFRev1,N,3.421394,47.800082,0.84,housenumber,6 Place Roger Denis 89240 Lindry,89228_0187_00006,G,6 PLACE ROGER DENIS,
309315091,00012,30931509100012,O,,NN,,,,true,1,,,,LD,LE MARAIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.423023,47.810674,0.94,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
310092440,00018,31009244000018,O,,NN,,,,true,1,,,,LD,LE-VILLAGE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311404214,00018,31140421400018,O,,NN,,,,true,1,,,,LD,FONTENY,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,3.420202,47.790562,0.93,street,Rue du Fonteny 89240 Lindry,89228_0074,G,RUE DU FONTENY,
312017833,00020,31201783300020,O,2007-09-18,,,,2008-01-04T20:11:23,true,2,,7,,RUE,DU BREAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434354,47.799664,0.95,housenumber,7 Rue du Bréau 89240 Lindry,89228_0028_00007,G,7 RUE DU BREAU,
314356346,00010,31435634600010,O,,,,,,true,1,,,,,LE VILLAGE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315927442,00014,31592744200014,O,,NN,,,,true,1,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316036086,00031,31603608600031,O,,NN,,,,true,1,,,,,LES BACHELETS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2E,NAF1993,N,3.43811,47.793478,0.81,street,Rue des Bachelets 89240 Lindry,89228_0021,G,RUE DES BACHELETS,
321131823,00015,32113182300015,O,,NN,,,,true,1,,,,CHE,DU BOURG AU MOULIN,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.420881,47.801498,0.49,street,Allée du Moulin 89240 Lindry,89228_0157,G,ALLEE DU MOULIN,
321360711,00022,32136071100022,O,1996-10-15,NN,,,2006-12-15T00:20:56,false,3,,9,,RUE,DU 14 JUILLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.4A,NAFRev1,N,3.419777,47.800596,0.95,housenumber,9 Rue du 14 Juillet 89240 Lindry,89228_0118_00009,G,9 RUE DU 14 JUILLET,
322942897,00016,32294289700016,O,,NN,,,,true,1,,,,,LOTISSEMENT N 1,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
323070086,00018,32307008600018,O,1981-09-01,,,,,false,3,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,91.3E,NAF1993,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
323357194,00022,32335719400022,O,2007-02-01,,,4332AA,2015-09-18T03:30:07,true,3,,26,,RUE,DE CHAZELLE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,3.434408,47.785062,0.95,housenumber,26 Rue de Chazelle 89240 Lindry,89228_0040_00026,G,26 RUE DE CHAZELLE,
323968578,00019,32396857800019,O,,NN,,,,true,1,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,86.06,NAP,N,,,0,,,,,,
324344258,00011,32434425800011,O,,NN,,,,true,1,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325002046,00010,32500204600010,O,1981-07-15,NN,,,2014-06-14T01:40:19,true,5,,,,,MAIRIE DE LINDRY,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,3.404936,47.810705,0.82,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
325098556,00021,32509855600021,O,,NN,,,,true,1,,,,LD,LE BREAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,3.430734,47.797919,0.63,street,Rue du Bréau 89240 Lindry,89228_0028,G,RUE DU BREAU,
325718211,00023,32571821100023,O,,NN,,,2020-10-01T10:20:01,true,1,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.72,NAP,N,,,0,,,,,,
326295839,00012,32629583900012,O,,NN,,,,true,1,,,,,CHAZELLES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.434805,47.784786,0.77,street,Chazelle 89240 Lindry,89228_h03lur,G,CHAZELLE,
326364635,00010,32636463500010,O,1983-01-01,NN,,,2017-07-25T11:21:40,true,4,,,,,FERME D ALPIN,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.406911,47.805079,0.94,street,Ferme d’Alpin 89240 Lindry,89228_2j7nb6,G,FERME D ALPIN,
326908167,00041,32690816700041,O,1995-03-02,NN,,,2015-05-14T05:59:56,false,5,HAM LE MARAIS,1,,RUE,DU PRESSOIR,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.20Z,NAFRev2,O,3.42041,47.810629,0.95,housenumber,1 Rue du Pressoir 89240 Lindry,89228_0179_00001,G,1 RUE DU PRESSOIR,
326908167,00058,32690816700058,O,2013-01-01,NN,,,2017-09-26T15:59:53,false,3,,2,,RUE,DU MARAIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,P2J,02.40Z,NAFRev2,O,3.420044,47.808127,0.95,housenumber,2 Rue du Marais 89240 Lindry,89228_0143_00002,G,2 RUE DU MARAIS,
326921236,00013,32692123600013,O,,NN,,,,true,1,,,,,LES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.440571,47.806066,0.94,street,Les Houches 89240 Lindry,89228_fulryj,G,LES HOUCHES,
327406443,00025,32740644300025,O,1987-05-15,,,,2008-11-07T00:45:01,false,4,,,,,LA CAVE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,3.439964,47.800021,0.93,street,Rue de la Cave 89240 Lindry,89228_0030,G,RUE DE LA CAVE,
327589818,00027,32758981800027,O,1900-01-01,NN,,,2011-04-28T00:23:27,false,3,,,,,LE BOURG,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,3.423023,47.810674,0.3,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
329260277,00028,32926027700028,O,1997-11-17,NN,,4399CZ,2020-08-25T10:33:43,true,3,,19,,RUE,DE LA CAVE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.437366,47.800022,0.95,housenumber,19 Rue de la Cave 89240 Lindry,89228_0030_00019,G,19 RUE DE LA CAVE,
329958714,00027,32995871400027,O,,NN,,,,true,1,,,,HAM,LES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.440571,47.806066,0.94,street,Les Houches 89240 Lindry,89228_fulryj,G,LES HOUCHES,
332157551,00034,33215755100034,O,1995-05-23,NN,,,,true,4,,,,LD,LE TREMBLAY,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,N,3.437314,47.797922,0.71,street,Rue du Tremblay 89240 Lindry,89228_0207,G,RUE DU TREMBLAY,
333010395,00056,33301039500056,O,1998-03-01,NN,,,2008-11-07T00:52:33,false,4,,11,,RUE,DES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2002-12-31,F,DU FIL AUX AIGUILLES ETS.QUADRATI,,,,45.3E,NAF1993,O,3.440092,47.804483,0.95,housenumber,11 Rue des Houches 89240 Lindry,89228_0092_00011,G,11 RUE DES HOUCHES,
333010395,00064,33301039500064,O,2002-05-27,NN,,,2016-02-09T10:16:01,false,10,,18,,RUE,DES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,85.59A,NAFRev2,N,3.439813,47.804681,0.95,housenumber,18 Rue des Houches 89240 Lindry,89228_0092_00018,G,18 RUE DES HOUCHES,
333169134,00017,33316913400017,O,,,,,,true,1,,,,,LE BREAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,3.430734,47.797919,0.63,street,Rue du Bréau 89240 Lindry,89228_0028,G,RUE DU BREAU,
333513521,00075,33351352100075,O,2019-12-06,,,,2022-02-08T03:58:39,true,2,,6,,ALL,DU FOURNEAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,70.10Z,NAFRev2,N,3.419734,47.789972,0.85,housenumber,6 Allee du Fourneau 89240 Lindry,89228_0077_00006,G,6 ALLEE DU FOURNEAU,
333552743,00010,33355274300010,O,,NN,,,2007-01-18T09:20:56,true,1,,,,LD,FONTENY,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.3Z,NAF1993,N,3.420202,47.790562,0.93,street,Rue du Fonteny 89240 Lindry,89228_0074,G,RUE DU FONTENY,
334802196,00017,33480219600017,O,1986-01-01,,,,2007-01-18T09:21:35,true,3,,,,LD,LES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.440571,47.806066,0.94,street,Les Houches 89240 Lindry,89228_fulryj,G,LES HOUCHES,
340854777,00018,34085477700018,O,1987-03-01,NN,,,2007-01-18T09:23:45,true,3,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341000156,00040,34100015600040,O,1998-08-01,NN,,4334ZB,2015-03-17T00:25:08,true,8,,19,,RUE,DU CUL D'OISON,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,43.34Z,NAFRev2,N,3.435769,47.802336,0.95,housenumber,19 Rue du Cul d’Oison 89240 Lindry,89228_b167_00019,G,19 RUE DU CUL D OISON,
342648037,00014,34264803700014,O,,NN,,,,true,1,,,,LD,LES LOUPS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,85.1G,NAF1993,N,3.430611,47.802616,0.75,street,Allée des Loups 89240 Lindry,89228_0138,G,ALLEE DES LOUPS,
342650272,00012,34265027200012,O,1987-09-22,NN,,,,false,3,,,,LD,LES LOUPS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,85.1G,NAF1993,N,3.430611,47.802616,0.75,street,Allée des Loups 89240 Lindry,89228_0138,G,ALLEE DES LOUPS,
342650272,00020,34265027200020,O,1992-09-17,NN,,,2013-02-18T10:33:34,false,5,LES BRETONS,6,,ALL,DU MARJOLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.443314,47.797216,0.84,housenumber,6 Allee du Marjolet 89240 Lindry,89228_0145_00006,G,6 ALLEE DU MARJOLET,
342650272,00046,34265027200046,O,2013-01-21,,,,2021-03-31T11:45:02,false,2,,1,,RUE,DES CHENOTS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,86.90D,NAFRev2,N,3.441361,47.796056,0.95,housenumber,1 Rue des Chénots 89240 Lindry,89228_0044_00001,G,1 RUE DES CHENOTS,
342650272,00053,34265027200053,O,2021-03-29,,,,2021-03-31T11:45:02,true,1,,18,,RUE,DU 14 JUILLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,86.90D,NAFRev2,N,3.419944,47.800683,0.95,housenumber,18 Rue du 14 Juillet 89240 Lindry,89228_0118_00018,G,18 RUE DU 14 JUILLET,
343346094,00059,34334609400059,O,2012-02-01,,,,2016-02-09T09:04:39,true,2,LE MARAIS,17,,RUE,DU PRESSOIR,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,62.01Z,NAFRev2,N,3.422893,47.81146,0.95,housenumber,17 Rue du Pressoir 89240 Lindry,89228_0179_00017,G,17 RUE DU PRESSOIR,
343713426,00017,34371342600017,O,1988-01-26,NN,,,2017-01-25T02:42:43,true,3,,,,,LE BOURG,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.423023,47.810674,0.3,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
343813994,00021,34381399400021,O,2010-11-30,,,,2021-02-23T10:58:58,true,1,,9,,RUE,DU 14 JUILLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,47.99A,NAFRev2,N,3.419777,47.800596,0.95,housenumber,9 Rue du 14 Juillet 89240 Lindry,89228_0118_00009,G,9 RUE DU 14 JUILLET,
343836219,00042,34383621900042,O,1993-10-04,01,2019,,2021-10-27T08:36:23,true,4,LE BOURG,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.423023,47.810674,0.3,street,Le Marais 89240 Lindry,89228_fzawxn,D,LE MARAIS,
344834262,00018,34483426200018,O,,,,,,true,1,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
349562876,00012,34956287600012,O,1988-11-01,,,,2007-01-18T09:26:54,true,3,,,,,LES BACHELETS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.43811,47.793478,0.81,street,Rue des Bachelets 89240 Lindry,89228_0021,G,RUE DES BACHELETS,
349705145,00010,34970514500010,O,1989-03-01,,,,,false,4,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
350622882,00016,35062288200016,O,,NN,,,,true,1,,,,,LE BOURG,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,3.423023,47.810674,0.3,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
353479355,00011,35347935500011,O,1990-01-01,NN,,,2007-01-18T09:28:02,true,3,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378475891,00016,37847589100016,O,1990-06-19,NN,,,2008-01-04T21:17:06,true,4,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
379211501,00034,37921150100034,O,2005-03-01,NN,,,2012-12-23T05:44:37,true,4,,36,,RUE,DU BREAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,O,3.432825,47.799122,0.95,housenumber,36 Rue du Bréau 89240 Lindry,89228_0028_00036,G,36 RUE DU BREAU,
379464878,00014,37946487800014,O,1990-10-01,NN,,4520AC,2015-03-17T00:33:06,true,4,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
379711856,00011,37971185600011,O,1988-05-18,NN,,,2006-11-25T11:27:37,false,4,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380852509,00021,38085250900021,O,2007-09-20,,,,2021-02-23T11:09:19,true,2,,14,,RUE,DU 14 JUILLET,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.419944,47.800683,0.95,housenumber,14 Rue du 14 Juillet 89240 Lindry,89228_0118_00014,G,14 RUE DU 14 JUILLET,
381112887,00017,38111288700017,O,,NN,,,,true,1,,,,,LE MARAIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.3A,NAF1993,N,3.423023,47.810674,0.94,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
381113380,00012,38111338000012,O,1991-02-20,NN,,,2008-01-04T21:51:36,true,3,,,,,LE BREAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.430734,47.797919,0.63,street,Rue du Bréau 89240 Lindry,89228_0028,G,RUE DU BREAU,
382514610,00023,38251461000023,O,2004-12-04,NN,,,2021-02-23T11:10:50,true,3,,28,,RUE,DU MARAIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.423402,47.810896,0.95,housenumber,28 Rue du Marais 89240 Lindry,89228_0143_00028,G,28 RUE DU MARAIS,
383890084,00031,38389008400031,O,,NN,,,,true,1,,,,,CAVE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,45.4D,NAF1993,O,3.439964,47.800021,0.92,street,Rue de la Cave 89240 Lindry,89228_0030,G,RUE DE LA CAVE,
384122974,00015,38412297400015,O,1992-01-17,NN,,,,false,3,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
384122974,00031,38412297400031,O,2005-11-02,,,,2008-11-08T00:44:36,false,3,,24,,RUE,DU MARAIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,3.423056,47.810684,0.95,housenumber,24 Rue du Marais 89240 Lindry,89228_0143_00024,G,24 RUE DU MARAIS,
388271595,00018,38827159500018,O,1992-07-01,NN,,,2018-09-12T03:45:12,true,3,,,,,LES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.440571,47.806066,0.94,street,Les Houches 89240 Lindry,89228_fulryj,G,LES HOUCHES,
388720112,00019,38872011200019,O,1992-08-28,NN,,,,false,3,,,,,LE BOURG,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.2C,NAF1993,N,3.423023,47.810674,0.3,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
388720112,00027,38872011200027,O,1995-12-11,NN,,,2022-01-14T03:38:54,true,3,LE FONTENY,6,,ALL,DU FOURNEAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.419734,47.789972,0.85,housenumber,6 Allee du Fourneau 89240 Lindry,89228_0077_00006,G,6 ALLEE DU FOURNEAU,
388918088,00013,38891808800013,O,1992-09-10,NN,,,2012-05-05T04:25:22,true,5,,,,,MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29B,NAFRev2,O,3.404936,47.810705,0.66,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
389108630,00028,38910863000028,O,,NN,,,,true,1,,7,,RUE,DES BRETONS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.6D,NAF1993,N,3.440215,47.79725,0.95,housenumber,7 Rue des Bretons 89240 Lindry,89228_0029_00007,G,7 RUE DES BRETONS,
389481284,00013,38948128400013,O,1993-01-01,00,2019,,2021-12-24T03:43:48,true,5,,,,,LA METAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.404609,47.81023,0.94,street,La Metairie 89240 Lindry,89228_3vffkf,G,LA METAIRIE,
390089217,00033,39008921700033,O,2012-09-20,,,,2015-11-25T08:18:29,true,2,,1,,RUE,DES BRETONS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,45.20A,NAFRev2,N,3.43949,47.796396,0.95,housenumber,1 Rue des Bretons 89240 Lindry,89228_0029_00001,G,1 RUE DES BRETONS,
390506327,00027,39050632700027,O,1994-03-01,NN,,,2008-11-08T00:52:41,true,3,,,,,LA CAVE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,N,3.439964,47.800021,0.93,street,Rue de la Cave 89240 Lindry,89228_0030,G,RUE DE LA CAVE,
391044682,00014,39104468200014,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2P,NAF1993,N,3.404936,47.810705,0.6,street,Rue de la Métairie 89240 Lindry,89228_0150,G,RUE DE LA METAIRIE,
391074390,00017,39107439000017,O,1993-04-26,,,,2008-11-08T00:53:46,false,4,,,,HAM,LA RUE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,3.439762,47.801879,0.91,street,La Rue du Cul d’Oison 89240 Lindry,89228_B166,G,LA RUE DU CUL D OISON,
391074390,00025,39107439000025,O,2004-04-06,NN,,8121ZZ,2019-05-14T12:22:44,true,5,LA CAVE,9,,RUE,DE CHARBUY,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,81.21Z,NAFRev2,N,3.438653,47.801082,0.95,housenumber,9 Rue de Charbuy 89240 Lindry,89228_0036_00009,G,9 RUE DE CHARBUY,
391561743,00017,39156174300017,O,,NN,,,,true,1,,,,,LA RUE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,3.439762,47.801879,0.91,street,La Rue du Cul d’Oison 89240 Lindry,89228_B166,G,LA RUE DU CUL D OISON,
391733813,00029,39173381300029,O,2001-01-26,NN,,,2008-01-04T23:56:15,true,3,,2,,RUE,DES VIGNES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.42973,47.796823,0.95,housenumber,2 Rue des Vignes 89240 Lindry,89228_0215_00002,G,2 RUE DES VIGNES,
391772399,00013,39177239900013,O,1992-01-01,NN,,,2008-01-04T23:56:42,true,3,,,,,,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393033576,00017,39303357600017,O,1993-10-01,NN,,,2018-06-16T04:35:20,true,3,,,,,LE BOURG,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423023,47.810674,0.3,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
393115530,00015,39311553000015,O,1993-11-27,NN,,,2016-12-02T03:48:41,true,4,,,,,CHAZELLES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.434805,47.784786,0.77,street,Chazelle 89240 Lindry,89228_h03lur,G,CHAZELLE,
393535273,00014,39353527300014,O,1993-01-02,NN,,,,true,4,,,,,LES HOUCHES,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,3.440571,47.806066,0.94,street,Les Houches 89240 Lindry,89228_fulryj,G,LES HOUCHES,
394211247,00025,39421124700025,O,2013-04-02,,,,2021-02-23T11:19:59,true,1,,11,,RUE,DE LA METAIRIE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,33.14Z,NAFRev2,N,3.403611,47.810811,0.95,housenumber,11 Rue de la Métairie 89240 Lindry,89228_0150_00011,G,11 RUE DE LA METAIRIE,
398272906,00015,39827290600015,O,1900-01-01,NN,,,2011-04-28T01:01:19,false,4,,,,,LE MARAIS,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,N,3.423023,47.810674,0.94,street,Le Marais 89240 Lindry,89228_fzawxn,G,LE MARAIS,
399265354,00015,39926535400015,O,1994-12-03,NN,,,2017-03-30T14:12:23,false,4,CIDEX 528,8,,RUE,DE LA CAVE,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,68.20A,NAFRev2,N,3.435078,47.799906,0.95,housenumber,8 Rue de la Cave 89240 Lindry,89228_0030_00008,G,8 RUE DE LA CAVE,
402970354,00013,40297035400013,O,1995-10-01,NN,,,,true,1,,22,,RUE,BREAU,89240,LINDRY,,,89228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.429919,47.797275,0.88,housenumber,22 Rue du Bréau 89240 Lindry,89228_0028_00022,G,22 RUE DU BREAU,