id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032190,2019-01-28,000001,Vente,236400,524,,CHE DES MURIERS,0013,69430,69109,Lantignié,69,,,691090000D0789,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,345,4.605202,46.142102
2019-1032190,2019-01-28,000001,Vente,236400,524,,CHE DES MURIERS,0013,69430,69109,Lantignié,69,,,691090000D0789,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,600,4.605202,46.142102
2019-1032190,2019-01-28,000001,Vente,236400,,,APPAGNIE,B001,69430,69109,Lantignié,69,,,691090000D0790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,547,4.605069,46.141931
2019-1032191,2019-01-17,000001,Vente,180000,5276,,APPAGNIE,B001,69430,69109,Lantignié,69,,,691090000D0633,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,832,4.606366,46.14174
2019-1032386,2019-01-07,000003,Vente,82000,,,APPAGNIE,B001,69430,69109,Lantignié,69,,,691090000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.612222,46.143406
2019-1032443,2019-02-05,000001,Vente,406800,9,,IMP DE LA POMPE,0020,69430,69109,Lantignié,69,,,691090000B1016,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,4.617637,46.1561
2019-1032443,2019-02-05,000001,Vente,406800,9,,IMP DE LA POMPE,0020,69430,69109,Lantignié,69,,,691090000B1016,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,2173,4.617637,46.1561
2019-1032443,2019-02-05,000001,Vente,406800,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.618006,46.155897
2019-1032913,2019-03-15,000001,Vente,232000,230,,CHE DES ROCHAUX,0040,69430,69109,Lantignié,69,,,691090000D0056,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,280,4.609607,46.143116
2019-1032913,2019-03-15,000001,Vente,232000,,,APPAGNIE,B001,69430,69109,Lantignié,69,,,691090000D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,762,4.609887,46.143059
2019-1033494,2019-04-30,000002,Vente,55000,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0822,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.621717,46.14347
2019-1034126,2019-06-14,000001,Vente,8000,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0245,,,,,,,,,,,,,0,,,,,P,prés,,,9390,4.625508,46.142364
2019-1034126,2019-06-14,000001,Vente,8000,,,LES POLLOCES,B028,69430,69109,Lantignié,69,,,691090000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,11820,4.625334,46.14152
2019-1034126,2019-06-14,000001,Vente,8000,,,LES POLLOCES,B028,69430,69109,Lantignié,69,,,691090000D0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,4.625088,46.139851
2019-1034126,2019-06-14,000001,Vente,8000,,,LES POLLOCES,B028,69430,69109,Lantignié,69,,,691090000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.625593,46.140025
2019-1034248,2019-06-26,000001,Vente,93000,14,,PETITE RUE,0015,69430,69109,Lantignié,69,,,691090000B0449,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,30,4.622354,46.147551
2019-1034248,2019-06-26,000001,Vente,93000,,,LE BOURG,B007,69430,69109,Lantignié,69,,,691090000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.622316,46.147414
2019-1034459,2019-06-26,000001,Vente,231500,5,,LE PRE DE L'ARDIERES,B043,69430,69109,Lantignié,69,,,691090000D0639,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,632,4.606555,46.141271
2019-1034459,2019-06-26,000001,Vente,231500,,,APPAGNIE,B001,69430,69109,Lantignié,69,,,691090000D0640,,,,,,,,,,,,,0,,,,,J,jardins,,,254,4.606426,46.141133
2019-1034607,2019-07-12,000001,Vente,80000,2683,,RTE DE SAINT JOSEPH,0048,69430,69109,Lantignié,69,,,691090000A0516,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,140,4.611936,46.156101
2019-1034607,2019-07-12,000001,Vente,80000,5101,,ARNAS,B002,69430,69109,Lantignié,69,,,691090000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.612005,46.155914
2019-1034607,2019-07-12,000001,Vente,80000,,,LES CHAPPES,B012,69430,69109,Lantignié,69,,,691090000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.611734,46.156091
2019-1034613,2019-07-05,000001,Vente,7000,,,EN CHERMIEUX,B014,69430,69109,Lantignié,69,,,691090000C0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1890,4.619903,46.148453
2019-1034613,2019-07-05,000001,Vente,7000,,,EN CHERMIEUX,B014,69430,69109,Lantignié,69,,,691090000C0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1770,4.619735,46.148027
2019-1034613,2019-07-05,000001,Vente,7000,,,EN CHERMIEUX,B014,69430,69109,Lantignié,69,,,691090000C0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2290,4.619406,46.147895
2019-1034613,2019-07-05,000001,Vente,7000,,,EN CHERMIEUX,B014,69430,69109,Lantignié,69,,,691090000C0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5380,4.619235,46.147306
2019-1034798,2019-07-22,000001,Vente,23230.4,,,AUX LABRUYERES,B020,69430,69109,Lantignié,69,,,691090000A0362,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2960,4.620138,46.157894
2019-1034798,2019-07-22,000001,Vente,23230.4,,,AUX BIDONS,B006,69430,69109,Lantignié,69,,,691090000A0468,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3970,4.61188,46.155003
2019-1034798,2019-07-22,000001,Vente,23230.4,,,MONTMERAND,B023,69430,69109,Lantignié,69,,,691090000B0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4660,4.627662,46.150915
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4490,4.621345,46.151813
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4260,4.621577,46.152117
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7330,4.618222,46.156259
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1010,4.618514,46.15553
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0291,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2150,4.621544,46.154973
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,416,4.62018,46.155128
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0896,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,4.62018,46.155128
2019-1034798,2019-07-22,000001,Vente,23230.4,,,VAUGERVAND,B039,69430,69109,Lantignié,69,,,691090000B0921,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3171,4.618804,46.155096
2019-1034833,2019-07-19,000001,Vente,300000,351,,CHE DES SAULES,0049,69430,69109,Lantignié,69,,,691090000B1039,,,,,,,,,,,,,0,1,Maison,178,5,,,,,,4.628338,46.15691
2019-1034907,2019-07-26,000001,Vente,1600,,,LA SALLE,B035,69430,69109,Lantignié,69,,,691090000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,364,4.607637,46.152051
2019-1034907,2019-07-26,000001,Vente,1600,,,LA SALLE,B035,69430,69109,Lantignié,69,,,691090000C0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1906,4.607637,46.152051
2019-1035335,2019-08-02,000001,Vente,3000,,,CROIX BLANCHE,B017,69430,69109,Lantignié,69,,,691090000B0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,780,4.625337,46.151963
2019-1035335,2019-08-02,000001,Vente,3000,,,AUX PELLOUX,B026,69430,69109,Lantignié,69,,,691090000B0402,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2685,4.621511,46.150927
2019-1035410,2019-09-09,000001,Vente,1064,,,AUX VERGERS,B040,69430,69109,Lantignié,69,,,691090000C0115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1330,4.620403,46.151083
2019-1035654,2019-09-23,000001,Vente,3000,,,LA SALLE,B035,69430,69109,Lantignié,69,,,691090000C0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3740,4.607241,46.151001
2019-1035804,2019-10-01,000001,Vente,10100,,,LES CHAPPES,B012,69430,69109,Lantignié,69,,,691090000A0630,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9109,4.609177,46.159417
2019-1035816,2019-10-04,000001,Vente,690000,167,,CHE DES VERGERS,0083,69430,69109,Lantignié,69,,,691090000C0063,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,350,4.614208,46.152346
2019-1035816,2019-10-04,000001,Vente,690000,,,AUX VERGERS,B040,69430,69109,Lantignié,69,,,691090000C0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1753,4.61416,46.152069
2019-1035816,2019-10-04,000001,Vente,690000,,,AUX VERGERS,B040,69430,69109,Lantignié,69,,,691090000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,877,4.61416,46.152069
2019-1035816,2019-10-04,000001,Vente,690000,,,AUX VERGERS,B040,69430,69109,Lantignié,69,,,691090000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.61382,46.151845
2019-1035816,2019-10-04,000001,Vente,690000,,,AUX VERGERS,B040,69430,69109,Lantignié,69,,,691090000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.613842,46.152173
2019-1035816,2019-10-04,000001,Vente,690000,,,AUX VERGERS,B040,69430,69109,Lantignié,69,,,691090000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,434,4.61403,46.152194
2019-1035953,2019-10-08,000001,Vente,471500,,,MONTMERAND,B023,69430,69109,Lantignié,69,,,691090000B0702,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2126,4.628997,46.143879
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0220,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.621445,46.143593
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0247,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11969,4.62422,46.143396
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,1501,4.62422,46.143396
2019-1035953,2019-10-08,000001,Vente,471500,,,LA CROIX PENNET,B018,69430,69109,Lantignié,69,,,691090000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,4280,4.625952,46.143561
2019-1035953,2019-10-08,000001,Vente,471500,,,LA CROIX PENNET,B018,69430,69109,Lantignié,69,,,691090000D0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1780,4.628358,46.142656
2019-1035953,2019-10-08,000001,Vente,471500,,,LA CROIX PENNET,B018,69430,69109,Lantignié,69,,,691090000D0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,350,4.628207,46.142388
2019-1035953,2019-10-08,000001,Vente,471500,211,,CHE DES MONTHIEUX,0134,69430,69109,Lantignié,69,,,691090000D0518,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,518,4.622034,46.143846
2019-1035953,2019-10-08,000001,Vente,471500,211,,CHE DES MONTHIEUX,0134,69430,69109,Lantignié,69,,,691090000D0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,518,4.622034,46.143846
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0519,,,,,,,,,,,,,0,,,,,J,jardins,,,758,4.622441,46.143816
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0520,,,,,,,,,,,,,0,,,,,J,jardins,,,362,4.62283,46.143793
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0521,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5214,4.623204,46.144137
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0522,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,34672,4.623521,46.144431
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0522,,,,,,,,,,,,,0,,,,,J,jardins,,,388,4.623521,46.144431
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0592,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4557,4.625054,46.144412
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0596,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.622385,46.143943
2019-1035953,2019-10-08,000001,Vente,471500,,,LES MONTHIEUX,B022,69430,69109,Lantignié,69,,,691090000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.621737,46.14372
2019-1036067,2019-10-15,000001,Vente,2500,,,LES BRUYERES,B009,69430,69109,Lantignié,69,,,691090000C0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2120,4.604753,46.147067
2019-1036218,2019-10-28,000001,Vente,50000,10,,CHE DE THULON,0061,69430,69109,Lantignié,69,,,691090000B0714,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,202,4.634631,46.156089
2019-1036808,2019-12-06,000001,Vente,3500,,,LA SALLE,B035,69430,69109,Lantignié,69,,,691090000C0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,4.608571,46.15252
2019-1036808,2019-12-06,000001,Vente,3500,,,LA SALLE,B035,69430,69109,Lantignié,69,,,691090000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.608571,46.15252
