siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059403626,00019,05940362600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
213801202,00010,21380120200010,O,1983-03-01,11,2019,,2021-10-27T08:08:09,true,4,,56,,PL,DU BOYS,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.898664,45.225562,0.81,housenumber,56 Place du Boys 38190 La Combe-de-Lancey,38120_0010_00056,G,56 PLACE DU BOYS,
213801202,00028,21380120200028,O,1983-12-21,03,2019,,2021-10-27T08:08:09,false,3,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801202,00036,21380120200036,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.893402,45.214626,0.39,street,Route de la Scierie 38190 La Combe-de-Lancey,38120_0132,D,ROUTE DE LA SCIERIE,
253802144,00019,25380214400019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,5.893402,45.214626,0.39,street,Route de la Scierie 38190 La Combe-de-Lancey,38120_0132,G,ROUTE DE LA SCIERIE,
263801375,00019,26380137500019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.893402,45.214626,0.39,street,Route de la Scierie 38190 La Combe-de-Lancey,38120_0132,D,ROUTE DE LA SCIERIE,
300467867,00010,30046786700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,64.48,NAP,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
301138699,00022,30113869900022,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,MAS DU MONT ACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.892907,45.231904,0.71,street,Route du Mas Montacol 38190 La Combe-de-Lancey,38120_0085,G,ROUTE DU MAS MONTACOL,
301487799,00027,30148779900027,O,2003-09-22,NN,,,2019-11-14T14:00:36,true,3,SARL PROCALI,44,B,RUE,PRE DIDIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,74.1J,NAFRev1,N,5.892812,45.218731,0.35,interpolation,44 Route de la Scierie 38190 La Combe-de-Lancey,38120_0132_00044,G,44 ROUTE DE LA SCIERIE,
303702211,00010,30370221100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,55.60,NAP,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
305353922,00019,30535392200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
310116694,00020,31011669400020,O,1986-09-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
311802243,00023,31180224300023,O,1987-05-01,NN,,,2019-11-14T14:00:36,true,3,L'ORANGERIE,,,,CHATEAU COMBE DE LANCEY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2J,NAFRev1,N,5.892037,45.233562,0.93,street,Chemin du Chateau 38190 La Combe-de-Lancey,38120_0021,G,CHEMIN DU CHATEAU,
315234286,00013,31523428600013,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAS MATACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,5.892637,45.232078,0.77,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
316734615,00024,31673461500024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MONT,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.73,NAP,N,5.905271,45.224597,0.57,street,Route du Mont 38190 La Combe-de-Lancey,38120_0087,G,ROUTE DU MONT,
316834696,00056,31683469600056,O,2004-06-01,,,,2019-11-14T14:00:36,true,3,LE MAS JULIEN,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,D,ROUTE DU MAS JULLIEN,
317473759,00049,31747375900049,O,2004-05-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LE MAS DE LA RUE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,86.90E,NAFRev2,N,5.89735,45.212317,0.52,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
319827085,00022,31982708500022,O,1999-06-07,NN,,,2019-11-14T14:00:36,true,1,,,,,GITE ALPAGE PRE DU MOLLARD,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
321096083,00050,32109608300050,O,1999-01-05,NN,,4332AA,2020-11-16T15:32:00,true,5,,,,,LE MAS MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.32A,NAFRev2,N,5.892637,45.232078,0.79,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
322735218,00016,32273521800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MAS JULLIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.89735,45.212317,0.93,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
322874108,00010,32287410800010,O,1981-08-16,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
323684357,00029,32368435700029,O,1988-02-02,NN,,,2019-11-14T14:00:36,true,1,,,,,MAS DE LA RUE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.4A,NAF1993,N,5.89735,45.212317,0.61,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
325212181,00037,32521218100037,O,2006-11-05,,,,2019-11-14T14:00:36,false,2,,,,,MAS LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,5.892884,45.213309,0.49,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
328137070,00020,32813707000020,O,2006-12-01,,,,2019-11-14T14:00:36,false,2,LA CHAPELLE,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1C,NAFRev1,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,D,ROUTE DE LA CHAPELLE,
329363113,00062,32936311300062,O,2019-09-01,,,,2021-01-07T08:50:34,false,2,,,,,45 CHEMIN DE L'ECOLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.31Z,NAFRev2,N,5.89787,45.226286,0.94,housenumber,45 Chemin de l’Ecole 38190 La Combe-de-Lancey,38120_0040_00045,G,45 CHEMIN DE L ECOLE,
329379895,00017,32937989500017,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAS DE MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,21.07,NAP,N,5.892907,45.231904,0.8,street,Route du Mas Montacol 38190 La Combe-de-Lancey,38120_0085,G,ROUTE DU MAS MONTACOL,
330645755,00027,33064575500027,O,1998-01-13,,,,2019-11-14T14:00:36,false,3,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
334996386,00028,33499638600028,O,2016-01-04,NN,,4333ZZ,2021-01-09T08:38:37,true,3,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2020-12-31,F,ALONSO MENDEZ ROLAND & BIENV,,,,43.33Z,NAFRev2,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
335346862,00014,33534686200014,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
337630552,00020,33763055200020,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342103462,00038,34210346200038,O,2013-08-16,,,,2019-11-14T14:00:36,true,2,LE BOUSSANT,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,62.02A,NAFRev2,N,5.902952,45.206829,0.71,street,Route du Boussant 38190 La Combe-de-Lancey,38120_0008,D,ROUTE DU BOUSSANT,
342841277,00011,34284127700011,O,1987-11-05,NN,,,2019-11-14T14:00:36,false,4,LE MAS VANNIER,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342841277,00037,34284127700037,O,2013-01-01,,,,2021-02-23T10:58:14,true,1,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
343029450,00032,34302945000032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
343548251,00028,34354825100028,O,2001-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS MOUTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,93.0D,NAF1993,N,5.892907,45.231904,0.65,street,Route du Mas Montacol 38190 La Combe-de-Lancey,38120_0085,G,ROUTE DU MAS MONTACOL,
347495533,00015,34749553300015,O,1988-06-23,NN,,,2019-11-14T14:00:36,true,1,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348133638,00042,34813363800042,O,2008-01-02,,,,2019-11-14T14:00:36,false,2,,,,,LE VILLARD,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,68.20B,NAFRev2,N,5.898939,45.220755,0.68,street,Route du Villard 38190 La Combe-de-Lancey,38120_0142,G,ROUTE DU VILLARD,
350458600,00045,35045860000045,O,2003-08-05,,,,2019-11-14T14:00:36,true,3,,45,,AV,ARISTIDE BERGES,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1J,NAFRev1,N,1.1213898,43.006711,0.76,poi.school,École primaire Aristide Bergès Lorp-Sentaraille,https://osm.org/way/263885319,G,,
350678959,00015,35067895900015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,5.892884,45.213309,0.71,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
350678959,00023,35067895900023,O,2017-06-21,,,,2019-11-14T14:00:36,true,1,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,01.49Z,NAFRev2,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
378083406,00025,37808340600025,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAS DE LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89735,45.212317,0.52,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
381624071,00035,38162407100035,O,2007-09-26,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,49.41B,NAFRev2,O,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
381912757,00014,38191275700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS LARY LA PIVOLA,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,51.4S,NAF1993,N,5.892884,45.213309,0.54,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
382484954,00013,38248495400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PIVOLA LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,36.6A,NAF1993,N,5.892884,45.213309,0.48,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
382601052,00014,38260105200014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CHATEAU,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,52.6D,NAF1993,N,5.892037,45.233562,0.68,street,Chemin du Chateau 38190 La Combe-de-Lancey,38120_0021,G,CHEMIN DU CHATEAU,
387855778,00016,38785577800016,O,1992-04-07,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME BANNIERE,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
387855778,00024,38785577800024,O,1996-04-16,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME MEZIERES,,,,LE MAS JULLIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,91.3E,NAF1993,O,5.89735,45.212317,0.76,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
387855778,00032,38785577800032,O,2000-06-05,NN,,,2019-11-14T14:00:36,false,3,MME DERONE,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,91.3E,NAFRev1,O,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
387855778,00040,38785577800040,O,2003-09-01,01,2019,,2021-10-27T08:15:04,true,3,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
391431392,00011,39143139200011,O,1993-05-11,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
391473394,00016,39147339400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,36.1K,NAF1993,N,5.892884,45.213309,0.71,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
395011307,00018,39501130700018,O,1994-05-10,01,2019,,2021-10-27T08:23:06,true,11,,,,LD,LE VILLARD,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,46.42Z,NAFRev2,O,5.898939,45.220755,0.68,street,Route du Villard 38190 La Combe-de-Lancey,38120_0142,G,ROUTE DU VILLARD,
398654780,00012,39865478000012,O,1994-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2N,NAF1993,O,5.892884,45.213309,0.71,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
399281674,00016,39928167400016,O,1994-11-02,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MAS DE MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892907,45.231904,0.8,street,Route du Mas Montacol 38190 La Combe-de-Lancey,38120_0085,G,ROUTE DU MAS MONTACOL,
399368547,00036,39936854700036,O,2011-05-02,,,,2019-11-14T14:00:36,true,2,,,,,LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,86.90E,NAFRev2,N,5.892884,45.213309,0.71,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
399510585,00017,39951058500017,O,1994-12-30,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,MAS MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,22.1G,NAF1993,N,5.892637,45.232078,0.94,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
399510585,00033,39951058500033,O,2002-07-22,NN,,,2019-11-14T14:00:36,false,3,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
400361655,00048,40036165500048,O,2008-01-01,,,1813ZB,2019-11-14T14:00:36,false,2,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,18.13Z,NAFRev2,O,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
400771507,00029,40077150700029,O,2005-02-01,,,,2019-11-14T14:00:36,true,2,,,,,LE MAS MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.892637,45.232078,0.79,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
402810683,00027,40281068300027,O,2004-03-01,NN,,9511ZZ,2020-09-25T03:50:19,true,4,,,,,LIEUDIT MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.11Z,NAFRev2,N,5.892637,45.232078,0.93,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
409352143,00013,40935214300013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MAS JULLIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.89735,45.212317,0.76,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
409352150,00018,40935215000018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLARD,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.898939,45.220755,0.68,street,Route du Villard 38190 La Combe-de-Lancey,38120_0142,G,ROUTE DU VILLARD,
409352168,00010,40935216800010,O,1986-11-04,NN,,,2019-11-14T14:00:36,true,4,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409352176,00013,40935217600013,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
409352184,00017,40935218400017,O,1995-07-24,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
410538201,00071,41053820100071,O,2013-06-01,,,,2019-11-14T14:00:36,false,2,,,,,LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.22A,NAFRev2,N,5.892884,45.213309,0.71,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
411172307,00018,41117230700018,O,1997-02-25,NN,,,2019-11-14T14:00:36,true,6,,,,,MAIRIE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,90.02Z,NAFRev2,O,5.893402,45.214626,0.39,street,Route de la Scierie 38190 La Combe-de-Lancey,38120_0132,G,ROUTE DE LA SCIERIE,
411327810,00015,41132781000015,O,1997-04-01,,,,2019-11-14T14:00:36,false,2,,,,,LE MAS MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4P,NAF1993,N,5.892637,45.232078,0.79,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
411484355,00010,41148435500010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVATS,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.89617,45.240293,0.76,street,Chemin des Rivats 38190 La Combe-de-Lancey,38120_0101,G,CHEMIN DES RIVATS,
412674913,00014,41267491300014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,MAS MONTACOL,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,5.892637,45.232078,0.94,street,Mas Montacol 38190 La Combe-de-Lancey,38120_B034,G,MAS MONTACOL,
412674921,00017,41267492100017,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412674939,00019,41267493900019,O,1985-05-01,NN,,,2020-06-05T03:38:13,true,3,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
413146531,00012,41314653100012,O,1997-02-28,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,,,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.893402,45.214626,0.39,street,Route de la Scierie 38190 La Combe-de-Lancey,38120_0132,D,ROUTE DE LA SCIERIE,
414995688,00010,41499568800010,O,1996-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CHAPELLE,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.62Z,NAFRev2,N,5.898211,45.226734,0.93,street,Route de la Chapelle 38190 La Combe-de-Lancey,38120_0015,G,ROUTE DE LA CHAPELLE,
420580037,00018,42058003700018,O,1998-11-02,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
420976284,00018,42097628400018,O,1998-11-05,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MAS LARY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,68.20B,NAFRev2,N,5.892884,45.213309,0.71,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
422455485,00017,42245548500017,O,1999-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,
424799310,00018,42479931000018,O,1999-09-14,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
429481070,00010,42948107000010,O,2000-02-16,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR ROGER GIRAUD,,,,LE MAS LARRY,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.892884,45.213309,0.58,street,Route du Mas Lary 38190 La Combe-de-Lancey,38120_0084,G,ROUTE DU MAS LARY,
430060483,00038,43006048300038,O,2018-06-15,01,2019,4520AA,2021-10-27T08:09:40,true,1,,,,,LE MAS VANNIER,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,45.20A,NAFRev2,O,5.8932562,45.2185386,0.89,poi.bus_stop,Le Mas Vannier (Arrêt de bus) La Combe-de-Lancey,https://osm.org/node/1667245765,G,,
430065359,00019,43006535900019,O,2000-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MAS JULIEN,38190,LA COMBE-DE-LANCEY,,,38120,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,51.8J,NAFRev1,N,5.89735,45.212317,0.68,street,Route du Mas Jullien 38190 La Combe-de-Lancey,38120_0083,G,ROUTE DU MAS JULLIEN,