siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780321,00060,02578032100060,O,2001-07-01,12,2019,,2021-10-27T08:00:50,false,3,,,,,LA MOTTE,85700,LA MEILLERAIE-TILLAY,,BP 257,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.873049,46.745937,0.94,locality,La Motte 85700 La Meilleraie-Tillay,85140_elgz1y,G,LA MOTTE,
025780321,00128,02578032100128,O,2005-01-01,11,2019,,2021-10-27T08:00:50,false,2,,,,,CARRIERE DE LA MEILLERAIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.869112,46.741436,0.76,locality,Les Carrières 85700 La Meilleraie-Tillay,85140_4zd8rv,G,LES CARRIERES,
200015014,00018,20001501400018,O,2008-03-12,,,,2019-11-14T14:01:02,true,2,MAIRIE,42,,RUE,DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,42.99Z,NAFRev2,N,-0.847687,46.741458,0.94,housenumber,42 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00042,G,42 RUE DE LA DIORITE RUE DIORITE,
200090314,00051,20009031400051,O,2020-01-01,,,,2021-02-23T10:31:00,false,1,,22,,RUE,DES JAVELLES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE SOURIRE D'AUTOMNE,,,,87.30A,NAFRev2,N,-0.842277,46.741105,0.95,housenumber,22 Rue des Javelles 85700 La Meilleraie-Tillay,85140_0025_00022,G,22 RUE DES JAVELLES,
218501401,00010,21850140100010,O,1983-03-01,00,2018,,2020-08-25T10:19:27,false,5,,42,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.847687,46.741458,0.95,housenumber,42 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00042,G,42 RUE DE LA DIORITE RUE DIORITE,
218501401,00028,21850140100028,O,1983-12-21,12,2019,,2021-10-27T08:11:02,false,4,,5,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA PIERRE BLEUE,,,,85.20Z,NAFRev2,N,-0.845278,46.741453,0.95,housenumber,5 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00005,G,5 RUE DE LA DIORITE RUE DIORITE,
218501401,00036,21850140100036,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,RUE,DE LA PRAIRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.845032,46.741788,0.94,housenumber,1 Rue de la Prairie 85700 La Meilleraie-Tillay,85140_0155_00001,G,1 RUE DE LA PRAIRIE,
218501401,00044,21850140100044,O,1997-05-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,RUE,DE LA PRAIRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.845032,46.741788,0.94,housenumber,1 Rue de la Prairie 85700 La Meilleraie-Tillay,85140_0155_00001,G,1 RUE DE LA PRAIRIE,
218501401,00051,21850140100051,O,1999-06-24,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,42,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.847687,46.741458,0.95,housenumber,42 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00042,G,42 RUE DE LA DIORITE RUE DIORITE,
218501401,00069,21850140100069,O,2005-01-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,42,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT L'ORANGERIE,,,,42.99Z,NAFRev2,N,-0.847687,46.741458,0.95,housenumber,42 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00042,G,42 RUE DE LA DIORITE RUE DIORITE,
218501401,00085,21850140100085,O,2018-07-01,,,,2021-02-23T10:33:35,true,1,,1,,RUE,DE LA PRAIRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,84.11Z,NAFRev2,O,-0.845032,46.741788,0.94,housenumber,1 Rue de la Prairie 85700 La Meilleraie-Tillay,85140_0155_00001,G,1 RUE DE LA PRAIRIE,
268501699,00014,26850169900014,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,MAIRIE,42,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,88.99B,NAFRev2,N,-0.847687,46.741458,0.95,housenumber,42 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00042,G,42 RUE DE LA DIORITE RUE DIORITE,
268501699,00022,26850169900022,O,1995-07-20,11,2019,,2021-10-27T08:13:22,false,4,RES SOURIRE D'AUTOMNE,22,,RUE,DES JAVELLES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2019-12-31,F,MARPA SOURIRE D'AUTOMNE,,,,87.10A,NAFRev2,N,-0.842277,46.741105,0.95,housenumber,22 Rue des Javelles 85700 La Meilleraie-Tillay,85140_0025_00022,G,22 RUE DES JAVELLES,
268501699,00030,26850169900030,O,2018-07-01,,,,2021-02-23T10:35:25,true,1,,1,,RUE,DE LA PRAIRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,88.99B,NAFRev2,N,-0.845032,46.741788,0.85,housenumber,1 Rue de la Prairie 85700 La Meilleraie-Tillay,85140_0155_00001,G,1 RUE DE LA PRAIRIE,
278500947,00017,27850094700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.847418,46.742009,0.92,street,Rue de la Mairie 85700 La Meilleraie-Tillay,85140_syz04p,G,RUE DE LA MAIRIE,
300007622,00016,30000762200016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.2V,NAF1993,N,-0.896962,46.743768,0.51,locality,Le Bois Boissonnière 85700 La Meilleraie-Tillay,85140_B014,G,LE BOIS BOISSONNIERE,
300412673,00018,30041267300018,O,1900-01-01,03,2019,,2021-10-27T08:13:43,true,4,,7,,RUE,DES VERGERS,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.848083,46.742647,0.95,housenumber,7 Rue des Vergers 85700 La Meilleraie-Tillay,85140_0062_00007,G,7 RUE DES VERGERS,
300412673,00026,30041267300026,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.847112,46.74159,0.95,street,Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt,G,RUE DE LA DIORITE RUE DIORITE,
300412855,00011,30041285500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
302650619,00018,30265061900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,-0.896962,46.743768,0.51,locality,Le Bois Boissonnière 85700 La Meilleraie-Tillay,85140_B014,G,LE BOIS BOISSONNIERE,
304397557,00022,30439755700022,O,1990-01-06,00,2019,,2021-10-27T08:15:09,false,5,,3,,RUE,DU GRAND PRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,64.30Z,NAFRev2,O,-0.819662,46.758359,0.95,housenumber,3 Rue du Grand Pré 85700 La Meilleraie-Tillay,85140_0022_00003,G,3 RUE DU GRAND PRE,
305449209,00017,30544920900017,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.847112,46.74159,0.95,street,Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt,G,RUE DE LA DIORITE RUE DIORITE,
310528542,00015,31052854200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA SALBOIRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.824697,46.7415,0.4,locality,La Jauffraire 85700 La Meilleraie-Tillay,85140_2ta6yk,G,LA JAUFFRAIRE,
311811574,00061,31181157400061,O,2002-07-31,NN,,,2019-11-14T14:01:02,false,3,LA GANDOUINIERE,28,,RUE,DE LA GANDOUINIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2006-02-28,F,D.A.G.S.,,,,52.6H,NAFRev1,O,-0.818674,46.755098,0.86,street,Rue de la Gandouinière 85700 La Meilleraie-Tillay,85140_0020,G,RUE DE LA GANDOUINIERE,
311898597,00019,31189859700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311911663,00012,31191166300012,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DES VERGERS,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,-0.846168,46.742836,0.95,housenumber,13 Rue des Vergers 85700 La Meilleraie-Tillay,85140_0062_00013,G,13 RUE DES VERGERS,
314881186,00014,31488118600014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,9,,RUE,DE LA GARE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,N,-0.815483,46.752334,0.95,housenumber,9 Rue de la Gare 85700 La Meilleraie-Tillay,85140_0018_00009,G,9 RUE DE LA GARE,
316571843,00044,31657184300044,O,1994-02-21,,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANNEXE CENTRE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-0.847418,46.742009,0.77,street,Rue de la Mairie 85700 La Meilleraie-Tillay,85140_syz04p,G,RUE DE LA MAIRIE,
317831881,00022,31783188100022,O,1983-08-15,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.847112,46.74159,0.86,street,Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt,G,RUE DE LA DIORITE RUE DIORITE,
317987477,00013,31798747700013,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,4,,60,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,15.8C,NAFRev1,O,-0.848572,46.7418,0.95,housenumber,60 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00060,G,60 RUE DE LA DIORITE RUE DIORITE,
318259074,00025,31825907400025,O,1990-03-22,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,DES JAVELLES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-0.843089,46.739945,0.95,housenumber,8 Rue des Javelles 85700 La Meilleraie-Tillay,85140_0025_00008,G,8 RUE DES JAVELLES,
319310116,00011,31931011600011,O,1980-03-11,01,2019,,2021-10-27T08:21:09,true,3,,,,,LA JAUFFRAIRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.824697,46.7415,0.94,locality,La Jauffraire 85700 La Meilleraie-Tillay,85140_2ta6yk,G,LA JAUFFRAIRE,
319483335,00042,31948333500042,O,2004-09-01,NN,,,2019-11-14T14:01:02,false,4,,60,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,10.71C,NAFRev2,O,-0.848572,46.7418,0.95,housenumber,60 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00060,G,60 RUE DE LA DIORITE RUE DIORITE,
320922388,00014,32092238800014,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA SALBOIRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.56,NAP,N,-0.824697,46.7415,0.4,locality,La Jauffraire 85700 La Meilleraie-Tillay,85140_2ta6yk,G,LA JAUFFRAIRE,
321659625,00016,32165962500016,O,1981-04-01,12,2019,4520BC,2021-10-27T08:22:24,true,6,,3,,RUE,DU GRAND PRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,45.20A,NAFRev2,O,-0.819662,46.758359,0.95,housenumber,3 Rue du Grand Pré 85700 La Meilleraie-Tillay,85140_0022_00003,G,3 RUE DU GRAND PRE,
322108499,00011,32210849900011,O,,,,,2020-08-20T03:54:31,true,1,,,,LD,LA DAUNIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-0.832351,46.743287,0.94,locality,La Daunière 85700 La Meilleraie-Tillay,85140_cwhb4e,G,LA DAUNIERE,
322192972,00014,32219297200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE PALLIAU,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.56,NAP,N,-0.84426,46.751118,0.94,locality,Le Palliau 85700 La Meilleraie-Tillay,85140_fneu9i,G,LE PALLIAU,
322374273,00017,32237427300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PATRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,55.60,NAP,N,-0.803729,46.75563,0.94,locality,La Patrie 85700 La Meilleraie-Tillay,85140_fb456t,G,LA PATRIE,
322575325,00012,32257532500012,O,1981-06-16,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,MONTE A PEINE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,-0.848573,46.741308,0.95,housenumber,2 Rue Monte à Peine 85700 La Meilleraie-Tillay,85140_0040_00002,G,2 RUE MONTE A PEINE,
322575325,00020,32257532500020,O,1981-06-16,NN,,,2019-11-14T14:01:02,false,3,,8,,IMP,DES PEUPLIERS,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,-0.84876,46.743152,0.85,housenumber,8 Impasse des Peupliers 85700 La Meilleraie-Tillay,85140_0046_00008,G,8 IMPASSE DES PEUPLIERS,
322575325,00038,32257532500038,O,1993-04-01,NN,,,2019-11-14T14:01:02,false,3,,12,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2005-02-17,F,SAP,,,,52.1B,NAFRev1,N,-0.845458,46.741573,0.95,housenumber,12 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00012,G,12 RUE DE LA DIORITE RUE DIORITE,
322575325,00046,32257532500046,O,1993-04-01,NN,,,2019-11-14T14:01:02,true,5,,14,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,-0.845605,46.741478,0.95,housenumber,14 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00014,G,14 RUE DE LA DIORITE RUE DIORITE,
322631763,00016,32263176300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BIALLIERES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-0.830985,46.754341,0.94,locality,Les Biallières 85700 La Meilleraie-Tillay,85140_s5ics5,G,LES BIALLIERES,
322978727,00061,32297872700061,O,2014-07-08,,,,2021-02-23T10:46:28,true,1,,13,,RUE,DU PARC,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,46.19B,NAFRev2,N,-0.845104,46.740829,0.95,housenumber,13 Rue du Parc 85700 La Meilleraie-Tillay,85140_0045_00013,G,13 RUE DU PARC,
324040799,00011,32404079900011,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,17,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.84654,46.741163,0.95,housenumber,17 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00017,G,17 RUE DE LA DIORITE RUE DIORITE,
324822006,00015,32482200600015,O,1982-06-01,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,DES GRANDS CHENES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,-0.824169,46.747866,0.95,housenumber,7 Rue des Grands Chênes 85700 La Meilleraie-Tillay,85140_0021_00007,G,7 RUE DES GRANDS CHENES,
324873868,00016,32487386800016,O,1982-01-28,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA BAUDRIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.810975,46.748839,0.94,locality,La Baudriere 85700 La Meilleraie-Tillay,85140_buxm9p,G,LA BAUDRIERE,
324873876,00019,32487387600019,O,1982-01-28,NN,,,2019-11-14T14:01:02,true,3,,,,,LA SALBOIRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.824697,46.7415,0.4,locality,La Jauffraire 85700 La Meilleraie-Tillay,85140_2ta6yk,G,LA JAUFFRAIRE,
325408052,00018,32540805200018,O,1982-05-17,NN,,,2019-11-14T14:01:02,true,4,,11,,RUE,DE LA TREILLE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.846334,46.743694,0.95,housenumber,11 Rue de la Treille 85700 La Meilleraie-Tillay,85140_0059_00011,G,11 RUE DE LA TREILLE,
326662145,00019,32666214500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHATEAU DE LA MOTTE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,79.04,NAP,N,-0.873049,46.745937,0.49,locality,La Motte 85700 La Meilleraie-Tillay,85140_elgz1y,G,LA MOTTE,
327061503,00014,32706150300014,O,1983-02-18,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,71.3A,NAF1993,N,-0.847418,46.742009,0.92,street,Rue de la Mairie 85700 La Meilleraie-Tillay,85140_syz04p,G,RUE DE LA MAIRIE,
328076286,00017,32807628600017,O,1983-04-12,NN,,,2019-11-14T14:01:02,true,5,,,,,LA SALBOIRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,-0.824697,46.7415,0.4,locality,La Jauffraire 85700 La Meilleraie-Tillay,85140_2ta6yk,G,LA JAUFFRAIRE,
328104468,00017,32810446800017,O,1983-06-29,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU GRAND PRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.818772,46.758816,0.95,street,Rue du Grand Pré 85700 La Meilleraie-Tillay,85140_0022,G,RUE DU GRAND PRE,
328141197,00017,32814119700017,O,1983-05-16,NN,,,2019-11-14T14:01:02,true,3,,,,,LES LATTRIES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.896275,46.749636,0.94,locality,Les Lattries 85700 La Meilleraie-Tillay,85140_ajaatr,G,LES LATTRIES,
330770280,00098,33077028000098,O,2000-12-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DE LA COUSSOTTE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,51.5F,NAF1993,N,-0.820999,46.757931,0.95,housenumber,2 Rue de la Coussotte 85700 La Meilleraie-Tillay,85140_0011_00002,G,2 RUE DE LA COUSSOTTE,
332323047,00578,33232304700578,O,2009-01-01,01,2019,,2021-10-27T08:29:08,false,1,,,,RUE,DE LA TREILLE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,56.29B,NAFRev2,O,-0.846288,46.742457,0.95,street,Rue de la Treille 85700 La Meilleraie-Tillay,85140_0059,G,RUE DE LA TREILLE,
333030591,00015,33303059100015,O,,NN,,,2019-11-14T14:01:02,true,1,,22,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,64.48,NAP,N,-0.846198,46.741468,0.95,housenumber,22 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00022,G,22 RUE DE LA DIORITE RUE DIORITE,
333722478,00018,33372247800018,O,1985-06-26,NN,,,2019-11-14T14:01:02,true,3,,,,,TILLAY,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.896414,46.736293,0.94,locality,Tillay 85700 La Meilleraie-Tillay,85140_e49olb,G,TILLAY,
334146727,00014,33414672700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GANDOUINIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4N,NAF1993,O,-0.814464,46.746763,0.94,street,La Gandouiniere 85700 La Meilleraie-Tillay,85140_yeik4u,G,LA GANDOUINIERE,
334344371,00011,33434437100011,O,1985-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DES CHAUMES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.840333,46.741885,0.95,street,Rue des Chaumes 85700 La Meilleraie-Tillay,85140_0009,G,RUE DES CHAUMES,
334395712,00014,33439571200014,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU GRAND PRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.820238,46.758204,0.95,housenumber,1 Rue du Grand Pré 85700 La Meilleraie-Tillay,85140_0022_00001,G,1 RUE DU GRAND PRE,
334851375,00025,33485137500025,O,2005-08-17,,,,2021-02-23T10:53:55,true,2,,,,LD,LA PETITE ORISSIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.894551,46.750311,0.94,locality,La Petite Orissiere 85700 La Meilleraie-Tillay,85140_B217,G,LA PETITE ORISSIERE,
335334314,00028,33533431400028,O,1990-03-01,NN,,,2019-11-14T14:01:02,true,3,LA ROCHE,9,,RUE,DES VIGNES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,-0.82599,46.745567,0.95,housenumber,9 Rue des Vignes 85700 La Meilleraie-Tillay,85140_0070_00009,G,9 RUE DES VIGNES,
338645898,00010,33864589800010,O,1986-09-01,02,2019,,2021-10-27T08:32:11,true,4,,,,RUE,DE LA TREILLE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.846288,46.742457,0.95,street,Rue de la Treille 85700 La Meilleraie-Tillay,85140_0059,G,RUE DE LA TREILLE,
338744964,00010,33874496400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MAISON NEUVE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-0.841481,46.753336,0.94,locality,La Maison Neuve 85700 La Meilleraie-Tillay,85140_B163,G,LA MAISON NEUVE,
339065674,00014,33906567400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TREILLARDIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,-0.874775,46.718273,0.94,locality,La Treillardière 85700 La Meilleraie-Tillay,85140_y581a0,G,LA TREILLARDIERE,
340227586,00013,34022758600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRANDE ORICIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,-0.891167,46.750312,0.8,locality,La Grande Orissière 85700 La Meilleraie-Tillay,85140_B141,G,LA GRANDE ORISSIERE,
340321512,00022,34032151200022,O,1987-01-01,,,,2019-11-14T14:01:02,false,4,,1,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,N,-0.847112,46.74159,0.86,street,Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt,G,RUE DE LA DIORITE RUE DIORITE,
340545441,00065,34054544100065,O,2017-12-31,,,,2019-11-14T14:01:02,false,2,LA MEILLERAIE TILLAY,,,RUE,DE LA BAUDRIERE LA GARE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,F.M. CHARCUTERIE,82.99Z,NAFRev2,O,-0.815029,46.747951,0.82,street,Rue de la Baudrière 85700 La Meilleraie-Tillay,85140_0005,G,RUE DE LA BAUDRIERE,
341640753,00032,34164075300032,O,1988-11-21,NN,,,2019-11-14T14:01:02,false,3,,34,,RUE,DE LA DIORITE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,-0.847112,46.74159,0.95,housenumber,34 Rue de la Diorite/rue Diorite 85700 La Meilleraie-Tillay,85140_9xl4tt_00034,G,34 RUE DE LA DIORITE RUE DIORITE,
341879542,00031,34187954200031,O,1992-02-11,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE LA GARE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2M,NAF1993,O,-0.81549,46.752337,0.76,street,Rue de la Gare 85700 La Meilleraie-Tillay,85140_0018,G,RUE DE LA GARE,
341879542,00114,34187954200114,O,2017-07-01,,,,2021-03-12T08:40:21,false,2,,3,,RUE,DU GRAND PRE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,49.41A,NAFRev2,O,-0.819662,46.758359,0.95,housenumber,3 Rue du Grand Pré 85700 La Meilleraie-Tillay,85140_0022_00003,G,3 RUE DU GRAND PRE,
342423191,00010,34242319100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARE DE POUZAUGES,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,-0.819358,46.751001,0.87,locality,Gare de Pouzauges 85700 La Meilleraie-Tillay,85140_B125,G,GARE DE POUZAUGES,
342715281,00016,34271528100016,O,1987-10-01,00,2018,4520BC,2021-04-21T03:33:32,true,5,,7,,RUE,DE LA GANDOUINIERE,85700,LA MEILLERAIE-TILLAY,,,85140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,-0.817673,46.753163,0.95,housenumber,7 Rue de la Gandouinière 85700 La Meilleraie-Tillay,85140_0020_00007,G,7 RUE DE LA GANDOUINIERE,