id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18933,2021-02-16,000002,Vente,1000,,,LA CROISETTE,B025,02200,02154,Chacrise,02,,,021540000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,3.403955,49.307794
2021-19938,2021-04-06,000001,Vente,223520,21,,RUE DE PONTOISE,0026,02200,02154,Chacrise,02,,,021540000B0925,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,971,3.406482,49.30684
2021-19938,2021-04-06,000001,Vente,223520,21,,RUE DE PONTOISE,0026,02200,02154,Chacrise,02,,,021540000B0925,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,3.406482,49.30684
2021-21696,2021-06-02,000001,Vente,180000,9,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.403896,49.304692
2021-21696,2021-06-02,000001,Vente,180000,9,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.403896,49.304692
2021-21696,2021-06-02,000001,Vente,180000,9,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,428,3.403896,49.304692
2021-21696,2021-06-02,000001,Vente,180000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0056,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.403616,49.304626
2021-22398,2021-06-16,000001,Vente,80000,,,LES ROISES,B107,02200,02154,Chacrise,02,,,021540000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.380726,49.30187
2021-22398,2021-06-16,000001,Vente,80000,,,VILLEBLAIN(HAMEAU),B125,02200,02154,Chacrise,02,,,021540000D0537,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.381286,49.302407
2021-22398,2021-06-16,000001,Vente,80000,3,,RUE PRINCIPALE,0036,02200,02154,Chacrise,02,,,021540000D0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.381276,49.302313
2021-22398,2021-06-16,000001,Vente,80000,3,,RUE PRINCIPALE,0036,02200,02154,Chacrise,02,,,021540000D0541,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,282,3.381276,49.302313
2021-22398,2021-06-16,000001,Vente,80000,,,VILLEBLAIN(HAMEAU),B125,02200,02154,Chacrise,02,,,021540000D0542,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,3.381153,49.302156
2021-22788,2021-06-24,000001,Vente,233487,,,LE FOND DES CHATS,B045,02200,02154,Chacrise,02,,,021540000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,8740,3.421975,49.317846
2021-24435,2021-08-24,000001,Vente,160000,,,LA FONTAINE LA BELLE,B046,02200,02154,Chacrise,02,,,021540000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,3.400588,49.302624
2021-24435,2021-08-24,000001,Vente,160000,,,LA FONTAINE LA BELLE,B046,02200,02154,Chacrise,02,,,021540000B0002,,,,,,,,,,,,,0,,,,,J,jardins,,,4081,3.401102,49.302433
2021-24435,2021-08-24,000001,Vente,160000,13,,RUE DE LA FONTAINE LA BELLE,0011,02200,02154,Chacrise,02,,,021540000B0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.401853,49.302693
2021-24435,2021-08-24,000001,Vente,160000,13,,RUE DE LA FONTAINE LA BELLE,0011,02200,02154,Chacrise,02,,,021540000B0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,3.401853,49.302693
2021-24435,2021-08-24,000001,Vente,160000,13,,RUE DE LA FONTAINE LA BELLE,0011,02200,02154,Chacrise,02,,,021540000B0003,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,658,3.401853,49.302693
2021-24435,2021-08-24,000001,Vente,160000,,,LA FONTAINE LA BELLE,B046,02200,02154,Chacrise,02,,,021540000B0004,,,,,,,,,,,,,0,,,,,J,jardins,,,2166,3.401563,49.302943
2021-25120,2021-07-30,000001,Vente,130000,,,LE CHEMIN DE SOISSONS,B019,02200,02154,Chacrise,02,,,021540000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,3.377436,49.313224
2021-25120,2021-07-30,000001,Vente,130000,,,LA TUILERIE,B118,02200,02154,Chacrise,02,,,021540000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104895,3.381662,49.310044
2021-25120,2021-07-30,000001,Vente,130000,,,LA TUILERIE,B118,02200,02154,Chacrise,02,,,021540000A0037,,,,,,,,,,,,,0,,,,,L,landes,,,33877,3.382265,49.311993
2021-25120,2021-07-30,000001,Vente,130000,,,LA TUILERIE,B118,02200,02154,Chacrise,02,,,021540000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,2203,3.382265,49.311993
2021-25120,2021-07-30,000001,Vente,130000,,,LA TUILERIE,B118,02200,02154,Chacrise,02,,,021540000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13420,3.381115,49.313288
2021-25120,2021-07-30,000001,Vente,130000,,,LA TUILERIE,B118,02200,02154,Chacrise,02,,,021540000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43547,3.383061,49.312639
2021-25120,2021-07-30,000001,Vente,130000,,,LA TUILERIE,B118,02200,02154,Chacrise,02,,,021540000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,6480,3.384957,49.31218
2021-25120,2021-07-30,000001,Vente,130000,,,LE CHEMIN DE SOISSONS,B019,02200,02154,Chacrise,02,,,021540000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,3.381265,49.308827
2021-25120,2021-07-30,000001,Vente,130000,,,LE CHEMIN DE SOISSONS,B019,02200,02154,Chacrise,02,,,021540000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,3.380667,49.30883
2021-25120,2021-07-30,000001,Vente,130000,,,LE CHEMIN DE SOISSONS,B019,02200,02154,Chacrise,02,,,021540000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,3.379895,49.309383
2021-25120,2021-07-30,000001,Vente,130000,,,LE CHEMIN DE SOISSONS,B019,02200,02154,Chacrise,02,,,021540000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,12920,3.378275,49.312774
2021-26629,2021-09-30,000001,Vente,360000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.403692,49.305168
2021-26629,2021-09-30,000001,Vente,360000,3,T,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0950,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,107,3.40375,49.304996
2021-26629,2021-09-30,000001,Vente,360000,3,B,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0951,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,102,3.403714,49.305057
2021-26629,2021-09-30,000001,Vente,360000,3,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0952,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,97,3.403696,49.305108
2021-26629,2021-09-30,000001,Vente,360000,3,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.403411,49.305136
2021-26629,2021-09-30,000001,Vente,360000,3,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.40341,49.305099
2021-26629,2021-09-30,000001,Vente,360000,3,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.403425,49.305069
2021-26629,2021-09-30,000001,Vente,360000,,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,1102,3.403506,49.30498
2021-27637,2021-11-03,000001,Vente,40000,,,DESSUS DES HOUCHES,B032,02200,02154,Chacrise,02,,,021540000A0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,3.399026,49.305516
2021-27637,2021-11-03,000001,Vente,40000,,,DESSUS DES HOUCHES,B032,02200,02154,Chacrise,02,,,021540000A0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,3.398843,49.30581
2021-28541,2021-11-30,000001,Vente,95000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,658,3.403751,49.303872
2021-28541,2021-11-30,000001,Vente,95000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,4777,3.402674,49.303741
2021-28541,2021-11-30,000001,Vente,95000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,785,3.402492,49.303525
2021-28541,2021-11-30,000001,Vente,95000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0776,,,,,,,,,,,,,0,,,,,J,jardins,,,720,3.402785,49.303436
2021-28541,2021-11-30,000001,Vente,95000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.404051,49.303957
2021-28541,2021-11-30,000001,Vente,95000,15,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0809,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,540,3.403981,49.30382
2021-28541,2021-11-30,000001,Vente,95000,15,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.403981,49.30382
2021-28541,2021-11-30,000001,Vente,95000,15,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.403981,49.30382
2021-28824,2021-12-14,000001,Vente,161000,,,LE VILLAGE,B122,02200,02154,Chacrise,02,,,021540000B0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1246,3.402812,49.304732
2021-28824,2021-12-14,000001,Vente,161000,6,B,RUE DES AULNAIES,0001,02200,02154,Chacrise,02,,,021540000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.402811,49.30522
2021-28824,2021-12-14,000001,Vente,161000,6,B,RUE DES AULNAIES,0001,02200,02154,Chacrise,02,,,021540000B0763,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,89,3.402811,49.30522
2021-28824,2021-12-14,000001,Vente,161000,4,,RUE DES AULNAIES,0001,02200,02154,Chacrise,02,,,021540000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.402858,49.305118
2021-28824,2021-12-14,000001,Vente,161000,6,,RUE DES AULNAIES,0001,02200,02154,Chacrise,02,,,021540000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.402767,49.305155
2021-29265,2021-12-21,000001,Vente,110000,10,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,3.404508,49.304061
2021-29265,2021-12-21,000001,Vente,110000,10,,RUE SAINT JEAN,0041,02200,02154,Chacrise,02,,,021540000B0128,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,374,3.404508,49.304061
2021-29299,2021-12-23,000001,Vente,100000,4,,RUE DE LA PRAIRIE,0031,02200,02154,Chacrise,02,,,021540000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.382872,49.302922
2021-29299,2021-12-23,000001,Vente,100000,4,,RUE DE LA PRAIRIE,0031,02200,02154,Chacrise,02,,,021540000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.382872,49.302922
2021-29299,2021-12-23,000001,Vente,100000,4,,RUE DE LA PRAIRIE,0031,02200,02154,Chacrise,02,,,021540000D0493,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,623,3.382872,49.302922
2021-29299,2021-12-23,000001,Vente,100000,,,VILLEBLAIN(HAMEAU),B125,02200,02154,Chacrise,02,,,021540000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.383008,49.302794
2021-29419,2021-01-26,000001,Adjudication,20500,,,LE ROUSSELET,B109,02200,02154,Chacrise,02,,,021540000B0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,3.405554,49.307605
2021-29787,2021-01-18,000001,Vente,4500,,,LE GRIMPCON,B061,02200,02154,Chacrise,02,,,021540000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,3.414858,49.309679
2021-29787,2021-01-18,000001,Vente,4500,,,LE MINOUET,B084,02200,02154,Chacrise,02,,,021540000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1751,3.416826,49.306818
2021-29787,2021-01-18,000001,Vente,4500,,,LES LARRIS DE NOIRFOSSE,B068,02200,02154,Chacrise,02,,,021540000B0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.416175,49.308001
2021-29787,2021-01-18,000001,Vente,4500,,,LES LARRIS DE NOIRFOSSE,B068,02200,02154,Chacrise,02,,,021540000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,3.416937,49.308061
2021-29787,2021-01-18,000001,Vente,4500,,,LES GAINS,B052,02200,02154,Chacrise,02,,,021540000D0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.396033,49.301932
2021-29787,2021-01-18,000001,Vente,4500,,,LES GAINS,B052,02200,02154,Chacrise,02,,,021540000D0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1090,3.396519,49.301614
2021-29791,2021-01-15,000001,Vente,68000,4,,RUE DE LA FONTAINE LA BELLE,0011,02200,02154,Chacrise,02,,,021540000B0093,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,256,3.403216,49.302377
