siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801108,00018,21880110800018,O,1983-03-01,02,2017,,2019-06-24T13:12:42,true,3,,68,,RUE,DE LA GRAND'FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.539714,48.408731,0.93,housenumber,68 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00068,G,68 RUE DE LA GRAND FONTAINE,
218801108,00026,21880110800026,O,1983-12-21,NN,,,2013-05-18T02:17:11,false,3,,68,,RUE,GRAND'FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.539714,48.408731,0.88,housenumber,68 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00068,G,68 RUE DE LA GRAND FONTAINE,
218801108,00034,21880110800034,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,68,,RUE,DE LA GRAND'FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.539714,48.408731,0.93,housenumber,68 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00068,G,68 RUE DE LA GRAND FONTAINE,
218801108,00042,21880110800042,O,1997-01-01,NN,,,2014-04-17T11:19:59,false,4,MAIRIE,68,,RUE,DE LA GRAND'FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.539714,48.408731,0.93,housenumber,68 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00068,G,68 RUE DE LA GRAND FONTAINE,
268802139,00017,26880213900017,O,1992-01-01,NN,,,2010-06-26T03:17:29,true,3,MAIRIE,68,,RUE,DE LA GRAND'FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.539714,48.408731,0.93,housenumber,68 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00068,G,68 RUE DE LA GRAND FONTAINE,
298800665,00010,29880066500010,O,1983-08-10,01,2016,,2018-09-29T12:09:00,true,3,MAIRIE,68,,RUE,DE LA GRAND'FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.539714,48.408731,0.93,housenumber,68 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00068,G,68 RUE DE LA GRAND FONTAINE,
300890977,00022,30089097700022,O,,,,,,true,1,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.60,NAP,N,,,0,,,,,,
304778327,00029,30477832700029,O,1992-03-02,NN,,,2010-12-15T06:23:58,true,4,,155,,RUE,DE LA GRANDE FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,93.21Z,NAFRev2,N,6.545923,48.40893,0.49,street,Grande Rue 88700 Clézentaine,88110_0005,G,GRANDE RUE,
305541807,00015,30554180700015,O,,NN,,,,true,1,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
305741852,00019,30574185200019,O,1900-01-01,NN,,,2011-04-28T00:11:57,false,3,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
307242347,00010,30724234700010,O,,NN,,,,true,1,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316763606,00035,31676360600035,O,2001-01-01,NN,,,2014-07-08T00:20:34,true,5,,517,,RTE,DE MATTEXEY,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,6.536914,48.412315,0.8,housenumber,517 Rue de Mattexey 88700 Clézentaine,88110_0020_00517,G,517 RUE DE MATTEXEY,
317940088,00030,31794008800030,O,1997-04-02,NN,,,2012-11-09T00:18:23,true,8,,511,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,46.19B,NAFRev2,N,6.538103,48.407224,0.93,housenumber,511 Grande Rue 88700 Clézentaine,88110_0005_00511,G,511 GRANDE RUE,
322388281,00014,32238828100014,O,,NN,,,,true,1,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
322655580,00015,32265558000015,O,1981-01-01,NN,,,2018-07-10T04:00:11,true,5,,203,,RUE,DE FAUCONCOURT,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,43.21A,NAFRev2,N,6.541281,48.406021,0.93,housenumber,203 Rue de Fauconcourt 88700 Clézentaine,88110_0004_00203,G,203 RUE DE FAUCONCOURT,
323472308,00010,32347230800010,O,1981-12-01,00,2017,,2019-06-24T13:22:10,true,4,,457,,RTE,DE MATTEXEY,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.535931,48.40995,0.8,housenumber,457 Rue de Mattexey 88700 Clézentaine,88110_0020_00457,G,457 RUE DE MATTEXEY,
327422275,00013,32742227500013,O,1983-05-18,NN,,,,false,4,,,,,CHEZ M JURION MICHEL,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327422275,00021,32742227500021,O,2000-01-01,NN,,,2016-06-03T04:20:24,true,4,MR JURION DIDIER,93,,RUE,CLAUDINETTE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.41Z,NAFRev2,N,6.537863,48.406222,0.91,housenumber,93 Rue de la Claudinette 88700 Clézentaine,88110_0006_00093,G,93 RUE DE LA CLAUDINETTE,
328955018,00010,32895501800010,O,1983-08-01,NN,,,2006-10-27T01:52:58,true,3,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329846349,00010,32984634900010,O,1984-05-07,01,2017,,2019-06-24T13:25:28,true,3,MR LACROIX DOMINIQUE,246,,RUE,DE LA GRANDE FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.545923,48.40893,0.49,street,Grande Rue 88700 Clézentaine,88110_0005,G,GRANDE RUE,
333776961,00026,33377696100026,O,1998-09-04,NN,,,2008-01-04T20:42:59,false,3,,411,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,01.2J,NAFRev1,N,6.539324,48.407555,0.93,housenumber,411 Grande Rue 88700 Clézentaine,88110_0005_00411,G,411 GRANDE RUE,
340526979,00018,34052697900018,O,1986-09-01,NN,,,2008-01-04T21:43:03,true,3,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352369680,00025,35236968000025,O,2010-01-01,,,,2018-03-10T04:06:34,true,2,,166,,RUE,DES CARABAINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,96.09Z,NAFRev2,N,6.537947,48.409194,0.93,housenumber,166 Rue des Carabains 88700 Clézentaine,88110_0001_00166,G,166 RUE DES CARABAINS,
379358310,00017,37935831000017,O,1990-08-29,NN,,,2009-02-02T11:55:52,false,4,,35,,RUE,DES CARABAINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,6.538442,48.407736,0.93,housenumber,35 Rue des Carabains 88700 Clézentaine,88110_0001_00035,G,35 RUE DES CARABAINS,
379358310,00025,37935831000025,O,2009-01-01,,,,2009-02-06T09:12:33,true,1,,60,,RUE,DE FAUCONCOURT,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.539966,48.407087,0.93,housenumber,60 Rue de Fauconcourt 88700 Clézentaine,88110_0004_00060,G,60 RUE DE FAUCONCOURT,
388051906,00013,38805190600013,O,1992-07-01,NN,,,2016-01-12T00:14:18,false,3,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388051906,00021,38805190600021,O,2007-01-01,,,,2008-01-04T23:03:11,true,2,,285,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.541101,48.407755,0.93,housenumber,285 Grande Rue 88700 Clézentaine,88110_0005_00285,G,285 GRANDE RUE,
393729769,00017,39372976900017,O,,,,,,true,1,,57,,RUE,DES CARABAINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.538252,48.408011,0.93,housenumber,57 Rue des Carabains 88700 Clézentaine,88110_0001_00057,G,57 RUE DES CARABAINS,
398559039,00019,39855903900019,O,1994-05-01,NN,,,2013-01-15T05:22:03,true,3,,246,,RUE,DE LA GRAND FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.53862,48.410198,0.93,housenumber,246 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00246,G,246 RUE DE LA GRAND FONTAINE,
401900626,00011,40190062600011,O,1995-08-07,NN,,,,true,1,,40,,RUE,DES CARABINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,51.1G,NAF1993,N,6.538467,48.407838,0.84,housenumber,40 Rue des Carabains 88700 Clézentaine,88110_0001_00040,G,40 RUE DES CARABAINS,
407923135,00013,40792313500013,O,,NN,,,,true,1,,186,,GR,RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.542029,48.408527,0.76,housenumber,186 Grande Rue 88700 Clézentaine,88110_0005_00186,G,186 GRANDE RUE,
411797376,00018,41179737600018,O,1997-04-14,,,,2006-12-15T01:06:01,false,3,,57,,RUE,DES CARABAINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,6.538252,48.408011,0.93,housenumber,57 Rue des Carabains 88700 Clézentaine,88110_0001_00057,G,57 RUE DES CARABAINS,
411797376,00026,41179737600026,O,1998-01-01,NN,,,2008-01-04T22:04:23,true,3,,57,,RUE,DES CARABAINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.538252,48.408011,0.93,housenumber,57 Rue des Carabains 88700 Clézentaine,88110_0001_00057,G,57 RUE DES CARABAINS,
448072553,00010,44807255300010,O,2003-03-06,NN,,,2018-04-13T04:25:17,true,3,MR RUER YVES,600,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.53687,48.40689,0.93,housenumber,600 Grande Rue 88700 Clézentaine,88110_0005_00600,G,600 GRANDE RUE,
482711322,00016,48271132200016,O,2005-04-30,,,,2015-01-18T05:02:56,true,2,,140,,RTE,DE SAINT MAURICE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.542625,48.406979,0.83,housenumber,140 Rue de Saint Maurice 88700 Clézentaine,88110_0002_00140,G,140 RUE DE SAINT MAURICE,
487872798,00011,48787279800011,O,2005-12-12,,,,2018-05-29T04:13:31,true,2,,550,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537471,48.407133,0.93,housenumber,550 Grande Rue 88700 Clézentaine,88110_0005_00550,G,550 GRANDE RUE,
487872897,00011,48787289700011,O,2005-12-12,,,,2018-06-12T04:35:27,true,2,,550,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537471,48.407133,0.93,housenumber,550 Grande Rue 88700 Clézentaine,88110_0005_00550,G,550 GRANDE RUE,
506672096,00043,50667209600043,O,1990-01-01,NN,,,2008-04-29T05:55:38,true,7,,1,,,LE MOULINAGE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,6.536677,48.423201,0.32,housenumber,1 Le Peltre 88700 Clézentaine,88110_izkmzz_00001,G,1 LE PELTRE,
506672096,00050,50667209600050,O,1985-01-01,NN,,,2008-03-03T09:57:28,false,4,,1,,RUE,DU MOULINAYE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.546338,48.406585,0.3,street,Rue de Saint Maurice 88700 Clézentaine,88110_0002,G,RUE DE SAINT MAURICE,
508508686,00013,50850868600013,O,2008-10-01,,,,2008-10-13T09:15:52,true,1,,64,,RUE,DE LA CLAUDINETTE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.52Z,NAFRev2,N,6.53765,48.406334,0.93,housenumber,64 Rue de la Claudinette 88700 Clézentaine,88110_0006_00064,G,64 RUE DE LA CLAUDINETTE,
509488425,00018,50948842500018,O,2009-01-01,NN,,,2012-05-05T14:33:13,false,2,,522,,,GRAND RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-06-04,F,LUDOSPACE.COM,,,,32.30Z,NAFRev2,O,6.537793,48.407238,0.8,housenumber,522 Grande Rue 88700 Clézentaine,88110_0005_00522,G,522 GRANDE RUE,
511812018,00014,51181201800014,O,2009-04-27,,,,2012-11-10T00:45:40,true,1,,166,,RUE,DES CARABAINS,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,95.29Z,NAFRev2,N,6.537947,48.409194,0.93,housenumber,166 Rue des Carabains 88700 Clézentaine,88110_0001_00166,G,166 RUE DES CARABAINS,
512840216,00018,51284021600018,O,2009-07-01,,,,2018-03-02T13:15:37,false,2,,287,,RUE,DE LA GRANDE FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-05-05,F,CREATIONS EN FOLIES,,,,47.91B,NAFRev2,N,6.545923,48.40893,0.49,street,Grande Rue 88700 Clézentaine,88110_0005,G,GRANDE RUE,
513939272,00029,51393927200029,O,2010-04-01,,,,2012-11-10T01:07:25,true,1,,456,,RUE,DE MATTEXEY,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,6.537388,48.411443,0.93,housenumber,456 Rue de Mattexey 88700 Clézentaine,88110_0020_00456,G,456 RUE DE MATTEXEY,
519066476,00010,51906647600010,O,2010-01-01,,,,2012-11-10T01:37:02,true,2,,218,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,47.91A,NAFRev2,N,6.541563,48.408468,0.93,housenumber,218 Grande Rue 88700 Clézentaine,88110_0005_00218,G,218 GRANDE RUE,
519580310,00018,51958031000018,O,2010-02-05,,,,2012-11-10T01:41:24,true,2,,218,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,47.71Z,NAFRev2,N,6.541563,48.408468,0.93,housenumber,218 Grande Rue 88700 Clézentaine,88110_0005_00218,G,218 GRANDE RUE,
521285742,00016,52128574200016,O,2010-04-04,,,,2011-11-17T08:45:26,true,1,,155,,RUE,LA GRAND FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,93.29Z,NAFRev2,N,6.539034,48.409136,0.93,housenumber,155 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00155,G,155 RUE DE LA GRAND FONTAINE,
527556997,00015,52755699700015,O,2010-11-01,,,,2012-11-10T02:34:42,true,1,,108,,RTE,DE FAUCONCOURT,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.09Z,NAFRev2,N,6.540409,48.406716,0.82,housenumber,108 Rue de Fauconcourt 88700 Clézentaine,88110_0004_00108,G,108 RUE DE FAUCONCOURT,
537960817,00022,53796081700022,O,2016-04-18,,,,2016-04-27T09:26:27,true,1,,371,,GR,RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,85.59B,NAFRev2,N,6.53984,48.407703,0.76,housenumber,371 Grande Rue 88700 Clézentaine,88110_0005_00371,G,371 GRANDE RUE,
752792481,00018,75279248100018,O,2012-06-07,,,,2012-07-18T08:07:54,true,1,,221,,RUE,DE LA GRANDE FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,68.20B,NAFRev2,N,6.545923,48.40893,0.49,street,Grande Rue 88700 Clézentaine,88110_0005,G,GRANDE RUE,
783427826,00012,78342782600012,O,,,,,,true,1,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
783427834,00016,78342783400016,O,,,,,2006-11-25T22:15:27,true,1,,,,,,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
788656056,00017,78865605600017,O,2012-10-15,,,,2015-12-08T04:28:37,true,3,,290,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.540619,48.408606,0.93,housenumber,290 Grande Rue 88700 Clézentaine,88110_0005_00290,G,290 GRANDE RUE,
789080272,00022,78908027200022,O,2013-01-01,,,,2015-10-08T11:37:42,false,2,,256,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,96.02B,NAFRev2,N,6.54138,48.408438,0.93,housenumber,256 Grande Rue 88700 Clézentaine,88110_0005_00256,G,256 GRANDE RUE,
789261559,00015,78926155900015,O,2012-10-30,,,,2013-11-12T15:30:20,false,2,,359,,,GRAND RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,85.59A,NAFRev2,N,6.540021,48.407775,0.8,housenumber,359 Grande Rue 88700 Clézentaine,88110_0005_00359,G,359 GRANDE RUE,
789261559,00023,78926155900023,O,2012-10-30,,,,2013-11-12T15:30:20,true,1,,359,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,01.49Z,NAFRev2,N,6.540021,48.407775,0.93,housenumber,359 Grande Rue 88700 Clézentaine,88110_0005_00359,G,359 GRANDE RUE,
794773143,00019,79477314300019,O,2013-09-01,,,,2019-07-02T09:43:21,false,2,,371,,RUE,GRANDE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.52Z,NAFRev2,N,6.53984,48.407703,0.78,housenumber,371 Grande Rue 88700 Clézentaine,88110_0005_00371,G,371 GRANDE RUE,
800234700,00014,80023470000014,O,2014-02-07,,,,2018-04-06T18:00:53,false,2,,104,,RUE,DE LA GRANDE FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,MAKE UP AND STYLE,47.89Z,NAFRev2,N,6.545923,48.40893,0.49,street,Grande Rue 88700 Clézentaine,88110_0005,G,GRANDE RUE,
801374992,00015,80137499200015,O,2014-03-01,,,,2014-12-16T10:20:36,true,1,,517,,RUE,DE MATTEXEY,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.43Z,NAFRev2,N,6.536914,48.412315,0.93,housenumber,517 Rue de Mattexey 88700 Clézentaine,88110_0020_00517,G,517 RUE DE MATTEXEY,
801374992,00023,80137499200023,O,2018-05-01,,,,2019-10-09T11:49:31,false,1,,517,,RTE,DE MATTEXEY,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,6.536914,48.412315,0.8,housenumber,517 Rue de Mattexey 88700 Clézentaine,88110_0020_00517,G,517 RUE DE MATTEXEY,
807540851,00019,80754085100019,O,2014-11-01,,,,2014-11-03T10:31:19,true,1,,279,,RUE,DE LA GRAND FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,26.12Z,NAFRev2,N,6.537941,48.410009,0.93,housenumber,279 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00279,G,279 RUE DE LA GRAND FONTAINE,
814786950,00018,81478695000018,O,2015-11-04,,,,2017-02-15T11:40:09,true,1,,469,,RUE,GRANDE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,82.19Z,NAFRev2,N,6.538553,48.407359,0.78,housenumber,469 Grande Rue 88700 Clézentaine,88110_0005_00469,G,469 GRANDE RUE,
817858590,00018,81785859000018,O,2016-01-19,,,4932ZA,2016-10-05T19:30:22,true,1,,352,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,TAXI JOVI,49.32Z,NAFRev2,N,6.539951,48.407844,0.93,housenumber,352 Grande Rue 88700 Clézentaine,88110_0005_00352,G,352 GRANDE RUE,
817916984,00013,81791698400013,O,2016-02-08,,,4932ZA,2016-07-12T19:22:26,true,1,,352,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,TAXI NAT,49.32Z,NAFRev2,N,6.539951,48.407844,0.93,housenumber,352 Grande Rue 88700 Clézentaine,88110_0005_00352,G,352 GRANDE RUE,
820785079,00014,82078507900014,O,2016-06-01,,,,2018-11-16T16:32:30,true,2,,246,,RUE,GRANDE FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,6.545923,48.40893,0.57,street,Grande Rue 88700 Clézentaine,88110_0005,G,GRANDE RUE,
828768820,00015,82876882000015,O,2017-03-01,,,,2017-04-05T16:55:40,true,1,,140,,RUE,SAINT MAURICE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.61Z,NAFRev2,N,6.542625,48.406979,0.93,housenumber,140 Rue de Saint Maurice 88700 Clézentaine,88110_0002_00140,G,140 RUE DE SAINT MAURICE,
829796465,00013,82979646500013,O,2017-05-01,,,8129BP,2019-11-15T03:45:06,true,2,,389,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.29B,NAFRev2,N,6.539716,48.407664,0.93,housenumber,389 Grande Rue 88700 Clézentaine,88110_0005_00389,G,389 GRANDE RUE,
843444134,00012,84344413400012,O,2018-10-29,,,3109AZ,2018-10-30T04:20:25,true,1,,78,,RUE,DE LA GRAND FONTAINE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,M & CO,31.09B,NAFRev2,N,6.540206,48.408675,0.93,housenumber,78 Rue de la Grand-fontaine 88700 Clézentaine,88110_0012_00078,G,78 RUE DE LA GRAND FONTAINE,
849848189,00015,84984818900015,O,2019-04-03,,,,2019-04-09T08:34:01,true,1,,108,,RUE,DE FAUCONCOURT,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,93.29Z,NAFRev2,N,6.540409,48.406716,0.93,housenumber,108 Rue de Fauconcourt 88700 Clézentaine,88110_0004_00108,G,108 RUE DE FAUCONCOURT,
851213744,00010,85121374400010,O,2016-11-01,,,,2019-05-30T08:34:18,true,1,,359,,,GRAND RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,6.540021,48.407775,0.8,housenumber,359 Grande Rue 88700 Clézentaine,88110_0005_00359,G,359 GRANDE RUE,
853629004,00013,85362900400013,O,2020-01-01,,,,2019-09-06T08:08:42,true,1,,290,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,6.540619,48.408606,0.93,housenumber,290 Grande Rue 88700 Clézentaine,88110_0005_00290,G,290 GRANDE RUE,
881374961,00012,88137496100012,O,2020-02-07,,,,2020-02-08T03:59:28,true,1,,154,,,GRANDE RUE,88700,CLEZENTAINE,,,88110,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,SRT ARBORE,81.30Z,NAFRev2,N,6.542484,48.408556,0.93,housenumber,154 Grande Rue 88700 Clézentaine,88110_0005_00154,G,154 GRANDE RUE,
