siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031276,00021,20003127600021,O,2018-01-01,11,2018,,2021-02-23T10:29:13,true,1,MAIRIE DE FAUCIGNY,44,,PL,DU VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,6.358003,46.118419,0.94,housenumber,44 Pl du Village 74130 Faucigny,74122_0160_00044,G,44 PL DU VILLAGE,
217401223,00011,21740122300011,O,1983-03-01,02,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.357782,46.1188,0.44,street,Rte de Bonneville 74130 Faucigny,74122_0010,D,RTE DE BONNEVILLE,
217401223,00029,21740122300029,O,1983-12-21,01,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.37232,46.117496,0.38,street,Rte de Chez Letieux 74130 Faucigny,74122_0088,G,RTE DE CHEZ LETIEUX,
217401223,00037,21740122300037,O,2004-08-05,NN,,,2008-01-04T18:41:41,false,3,,,,,MAIRIE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME M AURICE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402261,00015,26740226100015,O,1986-01-06,NN,,,2016-07-23T12:24:03,true,4,MAIRIE,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301338885,00017,30133888500017,O,1974-01-01,NN,,,2014-02-23T03:50:16,true,5,,,,,CHEZ LES BELS,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,6.361269,46.123834,0.81,locality,Chez les Bel 74130 Faucigny,74122_b014,G,CHEZ LES BEL,
303992366,00011,30399236600011,O,,NN,,,,true,1,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
305454282,00024,30545428200024,O,,NN,,,,true,1,,,,LD,LES MOINES,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.06,NAP,N,6.352681,46.128159,0.37,street,Imp des Longes Moret 74130 Faucigny,74122_0093,G,IMP DES LONGES MORET,
310960059,00015,31096005900015,O,1967-01-01,NN,,,2014-07-08T00:15:20,true,5,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
311437909,00014,31143790900014,O,,,,,,true,1,,,,LD,CHEZ DURET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.365946,46.116104,0.58,street,Rte de Chez Dubois 74130 Faucigny,74122_0049,G,RTE DE CHEZ DUBOIS,
315766717,00039,31576671700039,O,1999-01-01,NN,,,2006-11-25T09:37:17,false,3,,,,,CHEZ LES FAVRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,45.3F,NAFRev1,O,6.359452,46.120896,0.86,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
316196427,00025,31619642700025,O,,NN,,,,true,1,,,,LD,LES VIARDS,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.359452,46.120896,0.34,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
320790728,00010,32079072800010,O,1981-01-12,NN,,,2008-11-07T00:36:51,true,3,,,,LD,CHEZ PADON,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,6.371996,46.119871,0.92,street,Rte de Chez Padon 74130 Faucigny,74122_0109,G,RTE DE CHEZ PADON,
322256827,00013,32225682700013,O,1981-03-01,NN,,,,true,1,,,,LD,CHEF PELLET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,70.2C,NAF1993,N,6.364284,46.113602,0.7,street,Che de Chez Pellet 74130 Faucigny,74122_0116,G,CHE DE CHEZ PELLET,
329420244,00033,32942024400033,O,2020-10-01,,,,2020-09-22T09:33:58,true,1,,409,,RTE,DE TABORET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,N,6.350633,46.126015,0.94,housenumber,409 Rte de Taboret 74130 Faucigny,74122_0143_00409,G,409 RTE DE TABORET,
331714386,00017,33171438600017,O,1985-01-01,NN,,,2008-11-19T08:42:58,true,4,,,,LD,CHEZ LES FAVRES,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.359452,46.120896,0.92,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
332866748,00012,33286674800012,O,1985-05-01,NN,,,2014-07-08T00:38:10,true,6,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338741432,00011,33874143200011,O,,NN,,,,true,1,,,,LD,CHEZ MR GAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
342259678,00015,34225967800015,O,,NN,,,,true,1,,,,,SOUS LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.4B,NAF1993,N,6.357535,46.117706,0.92,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,
344316070,00012,34431607000012,O,1988-03-22,NN,,,2008-01-04T22:26:10,true,3,,,,LD,SOUS LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.357535,46.117706,0.92,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,
344350251,00015,34435025100015,O,1988-03-01,NN,,,,true,4,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
344620224,00016,34462022400016,O,1988-04-01,NN,,,2008-01-04T22:30:31,true,3,,,,LD,LE BIOLLAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9807254,46.1191432,0.89,poi.bus_stop,Le Biollay (Arrêt de bus) Chênex,https://osm.org/node/3536179888,G,,
347930018,00010,34793001800010,O,1988-04-01,01,2018,,2020-08-25T10:43:05,true,4,,,,LD,LE BIOLLEY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.5168936,45.3770557,0.79,poi,Biolley (Tunnel) Les Belleville,https://osm.org/way/24877622,G,,
348538075,00014,34853807500014,O,1988-10-21,NN,,,2011-04-23T06:33:19,true,4,,,,,LA TOUR MOLLAT,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
348538372,00015,34853837200015,O,1988-10-01,12,2018,,2020-09-07T20:09:08,true,8,,884,,RTE,DE CONTAMINE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2013-08-01,A,CHARPENTE CHALETS CARME  C C,,,,41.20A,NAFRev2,O,6.353706,46.126036,0.94,housenumber,884 Rte de Contamine 74130 Faucigny,74122_0039_00884,G,884 RTE DE CONTAMINE,
348616210,00038,34861621000038,O,2019-02-03,,,,2021-02-23T11:01:36,true,1,,42,,,LES TERRASSES DU BIOLLET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,,96.09Z,NAFRev2,N,6.3678,46.123358,0.54,housenumber,42 Tsse du Biollet 74130 Faucigny,74122_0006_00042,G,42 TSSE DU BIOLLET,
349809343,00016,34980934300016,O,1989-01-24,NN,,,2019-09-06T14:55:49,true,4,MR VALETTE CLAUDE,,,,SUR LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20A,NAFRev2,N,6.357535,46.117706,0.51,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,
349817825,00012,34981782500012,O,1988-03-01,NN,,,2006-11-25T11:03:01,true,4,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
352753503,00049,35275350300049,O,2001-01-01,NN,,,2016-01-22T10:31:22,true,3,,220,,RTE,LE BIOLLET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.366529,46.121934,0.74,housenumber,220 Rte du Biollet 74130 Faucigny,74122_0005_00220,G,220 RTE DU BIOLLET,
378826010,00027,37882601000027,O,1995-06-30,NN,,,2019-09-26T19:33:56,true,3,,55,,,ROUTE DE SOUS-LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.356874,46.11801,0.78,housenumber,55 Rte de sous Lavy 74130 Faucigny,74122_0085_00055,G,55 RTE DE SOUS LAVY,
379579212,00034,37957921200034,O,2014-01-01,,,,2019-07-19T10:01:17,true,2,,,,,CHEZ LE VICAIRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,6.385702,46.109755,0.94,locality,Chez le Vicaire 74130 Faucigny,74122_b013,G,CHEZ LE VICAIRE,
380054130,00014,38005413000014,O,1990-11-09,NN,,,,false,3,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381376300,00012,38137630000012,O,1991-04-01,NN,,,2008-11-08T00:39:17,true,4,,,,LD,CHAPPONEX,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,45.1A,NAF1993,O,6.364552,46.125761,0.92,street,Rte de Chapponex 74130 Faucigny,74122_0029,G,RTE DE CHAPPONEX,
382031102,00017,38203110200017,O,1900-01-01,NN,,,2011-04-28T00:48:10,false,3,,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
382543510,00012,38254351000012,O,1991-07-01,NN,,,2008-03-28T09:17:38,true,5,,,,,CHEZ DUBOIS,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,01.41Z,NAFRev2,N,6.373357,46.115536,0.94,locality,Chez Dubois 74130 Faucigny,74122_b010,G,CHEZ DUBOIS,
382640241,00024,38264024100024,O,2005-03-01,01,2018,,2020-08-25T10:19:35,true,2,,40,,RTE,DE PEILLONNEX,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,6.358724,46.119219,0.94,housenumber,40 Rte de Peillonnex 74130 Faucigny,74122_0113_00040,G,40 RTE DE PEILLONNEX,
384008496,00018,38400849600018,O,1991-11-01,NN,,,2017-05-12T15:15:28,true,4,,220,,LD,LE BIOLLAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.10Z,NAFRev2,N,5.9807254,46.1191432,0.89,poi.bus_stop,Le Biollay (Arrêt de bus) Chênex,https://osm.org/node/3536179888,G,,
387715071,00024,38771507100024,O,2002-01-31,NN,,,2006-10-28T01:15:51,true,3,,,,,FAUCIGNY VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,6.358039,46.118781,0.83,street,Pl du Village 74130 Faucigny,74122_0160,G,PL DU VILLAGE,
393360540,00016,39336054000016,O,1988-04-01,NN,,,2008-01-05T00:15:13,false,3,,,,LD,LE BIOLLEY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL MARIUS DETURCHE ET FILS,,,,46.23Z,NAFRev2,N,6.5168936,45.3770557,0.79,poi,Biolley (Tunnel) Les Belleville,https://osm.org/way/24877622,G,,
393360540,00024,39336054000024,O,1989-04-01,NN,,,2008-01-05T00:15:13,true,3,,,,,LE BIOLLEY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5168936,45.3770557,0.79,poi,Biolley (Tunnel) Les Belleville,https://osm.org/way/24877622,G,,
400628350,00011,40062835000011,O,,NN,,,,true,1,,,,,TABORET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0E,NAF1993,N,6.353478,46.124059,0.91,street,Rte de Taboret 74130 Faucigny,74122_0143,G,RTE DE TABORET,
403416860,00019,40341686000019,O,1996-01-01,NN,,,2021-02-23T11:27:43,true,3,,169,,RTE,DE CHEZ MOIRON,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.365507,46.112742,0.94,housenumber,169 Rte de Chez Moiron 74130 Faucigny,74122_0102_00169,G,169 RTE DE CHEZ MOIRON,
403690050,00014,40369005000014,O,1996-01-01,NN,,,2014-12-07T03:44:03,true,4,,,,,CHEZ PERAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.8148049,44.9335024,0.8,poi.nightclub,Chez Mathu (Boîte de nuit) Saint-Péray,https://osm.org/node/457883671,G,,
404064677,00010,40406467700010,O,1996-01-01,NN,,,2013-02-02T12:52:23,true,4,,,,,CHEZ MOIRON,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.366496,46.110913,0.94,locality,Chez Moiron 74130 Faucigny,74122_b016,G,CHEZ MOIRON,
409993920,00019,40999392000019,O,,NN,,,,true,1,,,,,LES BUCHES,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.364619,46.125392,0.74,street,Rte des Buches 74130 Faucigny,74122_0019,G,RTE DES BUCHES,
409993938,00011,40999393800011,O,1990-03-31,NN,,,2008-01-04T21:35:27,true,3,,,,,CHEZ PADON,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.371996,46.119871,0.92,street,Rte de Chez Padon 74130 Faucigny,74122_0109,G,RTE DE CHEZ PADON,
409993946,00014,40999394600014,O,1975-01-01,NN,,,,true,4,,,,,LE VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409993953,00010,40999395300010,O,1987-12-31,NN,,,2018-05-25T10:32:35,true,4,,,,,CHEF LIEU,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.42Z,NAFRev2,N,6.37232,46.117496,0.38,street,Rte de Chez Letieux 74130 Faucigny,74122_0088,G,RTE DE CHEZ LETIEUX,
410510515,00019,41051051500019,O,1997-01-15,NN,,,2014-07-08T01:42:34,false,4,,,,,LES MOINES,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.34Z,NAFRev2,N,6.352681,46.128159,0.37,street,Imp des Longes Moret 74130 Faucigny,74122_0093,G,IMP DES LONGES MORET,
412703639,00010,41270363900010,O,1988-08-22,NN,,,2008-01-04T22:21:11,true,3,,,,,BIOLLAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9019706,45.558728,0.89,poi.cafe,Café Biollay Chambéry,https://osm.org/node/3912468192,G,,
412703647,00013,41270364700013,O,1976-01-01,NN,,,2008-01-04T22:21:11,true,3,,,,,CHEZ FAVRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.359452,46.120896,0.75,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
412703654,00019,41270365400019,O,1993-12-31,NN,,,2006-10-28T04:05:17,true,3,,,,,LA TOUR MOLA,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412703662,00012,41270366200012,O,1995-01-01,NN,,,2006-10-28T04:05:17,true,3,,,,,CHEZ FAVRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.359452,46.120896,0.75,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
412713224,00019,41271322400019,O,,,,,,true,1,,,,,BIOLLAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,01.1A,NAF1993,N,5.9019706,45.558728,0.89,poi.cafe,Café Biollay Chambéry,https://osm.org/node/3912468192,G,,
412713232,00012,41271323200012,O,,,,,,true,1,,,,,CHEZ FAVRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,6.359452,46.120896,0.75,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
412713240,00015,41271324000015,O,,,,,,true,1,,,,,LA TOUR MOLA,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412713257,00019,41271325700019,O,,,,,,true,1,,,,,CHEZ FAVRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,6.359452,46.120896,0.75,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
412923559,00022,41292355900022,O,1998-01-08,,,,,false,3,,,,,LE VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,1998-12-25,F,J.P.B.SERVICE,,,,51.6K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414284414,00011,41428441400011,O,1997-10-27,NN,,,2019-07-19T10:06:33,true,4,LES VIARDS,,,,LES VIARDS,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,6.359452,46.120896,0.34,street,Rte de Chez les Favres 74130 Faucigny,74122_0060,G,RTE DE CHEZ LES FAVRES,
415372432,00039,41537243200039,O,2004-09-01,00,2018,,2021-02-23T11:37:53,true,4,,,,,LE BIOLLET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.33Z,NAFRev2,O,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
417992484,00010,41799248400010,O,1998-03-09,NN,,,2019-07-19T10:04:59,true,4,,,,,SOUS LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,6.357535,46.117706,0.92,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,
418881942,00019,41888194200019,O,1997-01-01,,,,,true,3,,,,,LES BUCHES,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.364619,46.125392,0.74,street,Rte des Buches 74130 Faucigny,74122_0019,G,RTE DES BUCHES,
420625808,00019,42062580800019,O,1998-09-10,NN,,,2019-11-18T13:38:43,true,4,,1810,,,ROUTE DE SAINT JEAN,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,POSE PLAINE,68.20B,NAFRev2,N,6.378601,46.116567,0.8,housenumber,1810 Rte de Saint Jean 74130 Faucigny,74122_0133_01810,G,1810 RTE DE SAINT JEAN,
425129376,00017,42512937600017,O,1999-12-01,NN,,,2014-07-08T02:03:37,true,6,,,,,LE VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427497706,00015,42749770600015,O,1991-07-01,NN,,,2010-06-21T03:45:22,true,4,,,,,CHEZ DUBOIS,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.373357,46.115536,0.94,locality,Chez Dubois 74130 Faucigny,74122_b010,G,CHEZ DUBOIS,
429866486,00021,42986648600021,O,2014-04-07,,,,2014-10-01T03:54:47,true,2,,33,,RTE,DE CONTAMINE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.21A,NAFRev2,N,6.357574,46.119116,0.94,housenumber,33 Rte de Contamine 74130 Faucigny,74122_0039_00033,G,33 RTE DE CONTAMINE,
430372680,00016,43037268000016,O,2000-03-20,NN,,,2008-01-05T01:52:12,true,4,,,,,SOUS LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,6.357535,46.117706,0.92,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,
433164696,00018,43316469600018,O,2000-09-01,NN,,,2014-11-26T09:30:53,false,4,,,,,LE VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433164696,00026,43316469600026,O,2010-01-01,01,2018,,2020-08-25T10:21:21,true,2,,164,,RTE,DE CHEZ MOIRON,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.365632,46.112503,0.94,housenumber,164 Rte de Chez Moiron 74130 Faucigny,74122_0102_00164,G,164 RTE DE CHEZ MOIRON,
438775389,00010,43877538900010,O,2001-05-18,NN,,,,false,3,,,,,LE BIOLLET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2003-11-12,F,POTERIE DU BIOLLET,,,,92.3A,NAFRev1,N,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
440335255,00012,44033525500012,O,2002-01-07,NN,,,2017-05-04T04:38:58,true,5,MAIRIE,,,,CHEF LIEU,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,56.29B,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
441334885,00015,44133488500015,O,2002-03-14,NN,,,2007-09-14T10:07:09,true,5,CHEF LIEU,,,,SOUS LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4B,NAFRev1,N,6.357535,46.117706,0.92,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,
442126710,00023,44212671000023,O,2006-08-15,,,,2008-11-08T02:15:20,false,2,CHEZ DURET,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.3E,NAFRev1,N,6.365946,46.116104,0.58,street,Rte de Chez Dubois 74130 Faucigny,74122_0049,D,RTE DE CHEZ DUBOIS,
442968962,00013,44296896200013,O,2002-07-29,NN,,,2015-05-14T07:15:19,true,5,,,,,CHEZ PERRAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,49.41B,NAFRev2,N,6.364284,46.113602,0.54,street,Che de Chez Pellet 74130 Faucigny,74122_0116,G,CHE DE CHEZ PELLET,
451397012,00019,45139701200019,O,2004-01-03,NN,,,2016-09-08T09:53:34,true,4,,29,,IMP,DES LAURIERS,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,6.356082,46.118665,0.81,street,Imp des Lauriers 74130 Faucigny,74122_0083,G,IMP DES LAURIERS,
451752661,00012,45175266100012,O,2003-10-22,NN,,,2020-06-22T13:11:31,true,4,M. FRANCK TETAERT,,,,PRESBYTERE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20A,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
479812760,00045,47981276000045,O,2012-10-22,,,,2014-07-08T02:57:32,true,2,,,,,LE VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,MICHEL PERRISSIN,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480112739,00010,48011273900010,O,2004-12-20,NN,,,2008-01-05T21:44:14,true,3,,,,,CHEZ PERRAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.364284,46.113602,0.54,street,Che de Chez Pellet 74130 Faucigny,74122_0116,G,CHE DE CHEZ PELLET,
480928092,00018,48092809200018,O,2005-01-01,NN,,,2019-06-24T13:16:46,true,3,,47,,RTE,DE CHEZ LES FAVRE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.359837,46.121433,0.9,housenumber,47 Rte de Chez les Favres 74130 Faucigny,74122_0060_00047,G,47 RTE DE CHEZ LES FAVRES,
484718788,00017,48471878800017,O,2006-09-01,,,,2011-07-05T11:44:53,true,2,LE PRESBYTERE,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
487746877,00033,48774687700033,O,2011-07-01,,,,2021-02-23T13:51:51,true,1,,,,,LA FERME MAURICE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,45.11Z,NAFRev2,N,4.0236433,45.9402824,0.88,poi.guest_house,La Ferme de la Source (Maison d'hôte) Saint-Jean-Saint-Maurice-sur-Loire,https://osm.org/node/2499873844,G,,
488462680,00015,48846268000015,O,2006-01-14,01,2018,,2020-08-25T10:32:43,true,2,,47,,RTE,DE CHEZ LES FAVRES,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.359837,46.121433,0.94,housenumber,47 Rte de Chez les Favres 74130 Faucigny,74122_0060_00047,G,47 RTE DE CHEZ LES FAVRES,
488933243,00021,48893324300021,O,2006-08-31,,,,2007-02-05T10:54:03,true,2,,,,,LIEU DIT CHEZ DURET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,6.365946,46.116104,0.58,street,Rte de Chez Dubois 74130 Faucigny,74122_0049,G,RTE DE CHEZ DUBOIS,
488934043,00024,48893404300024,O,2006-09-01,,,,2020-11-16T10:16:37,false,3,,,,LD,CHEZ DURET,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,6.365946,46.116104,0.58,street,Rte de Chez Dubois 74130 Faucigny,74122_0049,G,RTE DE CHEZ DUBOIS,
492686852,00020,49268685200020,O,2007-04-05,,,,2011-01-09T06:28:02,true,3,IMMEUBLE LA FERME MAURICE,,,LD,LE VILLAGE,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497588095,00016,49758809500016,O,1992-05-15,,,,2008-01-05T00:35:58,true,2,M. QUESTE,,,LD,PERRAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.3132166,48.6602658,0.89,poi.hospital,Hôpital du Perray Épinay-sur-Orge,https://osm.org/way/155812572,G,,
499276137,00019,49927613700019,O,2007-07-01,NN,,,2014-07-10T00:55:07,true,4,TABORET,,,,,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.32C,NAFRev2,N,6.353478,46.124059,0.91,street,Rte de Taboret 74130 Faucigny,74122_0143,D,RTE DE TABORET,
499695245,00021,49969524500021,O,2011-01-01,,,,2014-05-06T11:38:16,true,2,,,,LD,CHEZ PERRAY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2014-02-19,F,ARTISALPES EURL,,,ARTISALPES EURL,43.21A,NAFRev2,N,6.364284,46.113602,0.54,street,Che de Chez Pellet 74130 Faucigny,74122_0116,G,CHE DE CHEZ PELLET,
499949063,00014,49994906300014,O,2007-09-01,,,,2010-05-25T12:02:30,true,3,,,,,SOUS LAVY,74130,FAUCIGNY,,,74122,,,,,,,,,,,,,,,,,,,2009-10-08,F,BAR TABAC LE FAUCIGNY,,,,56.30Z,NAFRev2,N,6.357535,46.117706,0.92,street,Rte de sous Lavy 74130 Faucigny,74122_0085,G,RTE DE SOUS LAVY,