id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220831,2021-01-29,000001,Vente,72500,,,LES PLOSSIAUX,B081,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74246,2.545065,44.804088
2021-220831,2021-01-29,000001,Vente,72500,,,LES PLOSSIAUX,B081,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,2.547003,44.803776
2021-220831,2021-01-29,000001,Vente,72500,,,BOIS DU TEIL,B012,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.557293,44.801279
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22702,2.553665,44.796692
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15600,2.552184,44.796837
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17961,2.547524,44.801471
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29776,2.549176,44.800643
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41875,2.55069,44.799682
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22787,2.553217,44.798637
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45576,2.553217,44.798637
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17830,2.552594,44.801018
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,2.549733,44.80172
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10510,2.548566,44.802304
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25320,2.55003,44.803584
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19160,2.547846,44.80408
2021-220831,2021-01-29,000001,Vente,72500,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,2.559871,44.798682
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,2.557465,44.799485
2021-220831,2021-01-29,000001,Vente,72500,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35594,2.556773,44.800048
2021-220915,2021-02-03,000001,Vente,152000,,,LE BOURG,B015,15130,15234,Teissières-lès-Bouliès,15,,,15234000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,2.541505,44.824076
2021-220915,2021-02-03,000001,Vente,152000,,,LE BOURG,B015,15130,15234,Teissières-lès-Bouliès,15,,,15234000AB0257,,,,,,,,,,,,,0,,,,,P,prés,,,153,2.541755,44.824167
2021-221024,2021-02-19,000001,Echange,3900,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1058,,,,,,,,,,,,,0,,,,,P,prés,,,5545,2.562671,44.796926
2021-221024,2021-02-19,000002,Echange,3900,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.561024,44.799675
2021-221024,2021-02-19,000002,Echange,3900,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1086,,,,,,,,,,,,,0,,,,,T,terres,,,2269,2.562564,44.797554
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0798,,,,,,,,,,,,,0,,,,,L,landes,,,3180,2.560358,44.796052
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,89,2.559331,44.795913
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0800,,,,,,,,,,,,,0,,,,,L,landes,,,1148,2.559153,44.796036
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0803,,,,,,,,,,,,,0,,,,,L,landes,,,4860,2.556939,44.796679
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7990,2.556883,44.7974
2021-221045,2021-02-19,000001,Vente,5380,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0842,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,872,2.555034,44.796465
2021-221045,2021-02-19,000001,Vente,5380,,,COUBIGNAC,B028,15130,15234,Teissières-lès-Bouliès,15,,,152340000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,2.554735,44.796319
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1062,,,,,,,,,,,,,0,,,,,L,landes,,,242,2.560515,44.79648
2021-221045,2021-02-19,000001,Vente,5380,,,LE BOS,B014,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1063,,,,,,,,,,,,,0,,,,,L,landes,,,3621,2.560163,44.796385
2021-221644,2021-04-16,000001,Vente,167000,12,,LE BOURG,B015,15130,15234,Teissières-lès-Bouliès,15,,,15234000AB0240,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,505,2.541651,44.823888
2021-221644,2021-04-16,000001,Vente,167000,12,,LE BOURG,B015,15130,15234,Teissières-lès-Bouliès,15,,,15234000AB0240,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,2.541651,44.823888
2021-221644,2021-04-16,000001,Vente,167000,,,LE BOURG,B015,15130,15234,Teissières-lès-Bouliès,15,,,15234000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,226,2.541942,44.823984
2021-223137,2021-08-03,000001,Vente,5500,,,LES LATTES,B056,15130,15234,Teissières-lès-Bouliès,15,,,152340000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.541201,44.832197
2021-224251,2021-11-05,000001,Vente,4500,,,LA VIGNE,B107,15130,15234,Teissières-lès-Bouliès,15,,,152340000C1156,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.533081,44.812909
