siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026240168,00018,02624016800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
026641365,00015,02664136500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
026950188,00016,02695018800016,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE HASLE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.164116,48.43695,0.61,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
027141175,00011,02714117500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX NERGANT,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.164999,48.440007,0.85,street,La Croix Nergan 22980 Vildé-Guingalan,22388_B254,G,LA CROIX NERGAN,
212203889,00010,21220388900010,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,3,,16,,RUE,DES TEMPLIERS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.1543,48.439565,0.95,housenumber,16 Rue des Templiers 22980 Vildé-Guingalan,22388_0028_00016,G,16 RUE DES TEMPLIERS,
212203889,00028,21220388900028,O,1983-12-21,02,2019,,2021-10-27T08:07:19,false,4,,,,RUE,DES ECOLES,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.156347,48.437539,0.68,street,Rue de l’Ecole 22980 Vildé-Guingalan,22388_0014,G,RUE DE L ECOLE,
212203889,00036,21220388900036,O,1988-04-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
212203889,00044,21220388900044,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,16,,RUE,DES TEMPLIERS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.1543,48.439565,0.95,housenumber,16 Rue des Templiers 22980 Vildé-Guingalan,22388_0028_00016,G,16 RUE DES TEMPLIERS,
212203889,00051,21220388900051,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,16,,RUE,DES TEMPLIERS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2010-04-08,F,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,-2.1543,48.439565,0.95,housenumber,16 Rue des Templiers 22980 Vildé-Guingalan,22388_0028_00016,G,16 RUE DES TEMPLIERS,
262204514,00018,26220451400018,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,16,,RUE,DES TEMPLIERS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-2.1543,48.439565,0.95,housenumber,16 Rue des Templiers 22980 Vildé-Guingalan,22388_0028_00016,G,16 RUE DES TEMPLIERS,
262205792,00019,26220579200019,O,1993-12-15,NN,,,2020-07-24T15:19:31,true,5,MAIRIE,16,,RUE,DES TEMPLIERS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,88.99B,NAFRev2,N,-2.1543,48.439565,0.95,housenumber,16 Rue des Templiers 22980 Vildé-Guingalan,22388_0028_00016,G,16 RUE DES TEMPLIERS,
304901523,00023,30490152300023,O,1993-01-01,,,,2021-08-14T03:41:24,true,3,,,,,L ORME,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.43Z,NAFRev2,N,-2.159049,48.437663,0.92,street,Rue de l’Orme 22980 Vildé-Guingalan,22388_0023,G,RUE DE L ORME,
306431396,00028,30643139600028,O,1980-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES CLOSSETS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,-2.151943,48.436454,0.94,street,Les Clossets 22980 Vildé-Guingalan,22388_kz8frb,G,LES CLOSSETS,
311071989,00017,31107198900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOIS BRUNET,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,-2.152833,48.427406,0.94,street,Le Bois Brunet 22980 Vildé-Guingalan,22388_B018,G,LE BOIS BRUNET,
311827042,00012,31182704200012,O,1977-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,L ORME,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,-2.159049,48.437663,0.92,street,Rue de l’Orme 22980 Vildé-Guingalan,22388_0023,G,RUE DE L ORME,
312275860,00038,31227586000038,O,1991-04-03,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOIS BRUNET,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.3F,NAF1993,N,-2.152833,48.427406,0.94,street,Le Bois Brunet 22980 Vildé-Guingalan,22388_B018,G,LE BOIS BRUNET,
312498835,00015,31249883500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
314551821,00015,31455182100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE HASLE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.164116,48.43695,0.61,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
317647618,00014,31764761800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDELLE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,60.09,NAP,N,-2.164116,48.43695,0.93,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
317687432,00045,31768743200045,O,2001-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA COMMANDERIE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,50.1Z,NAFRev1,O,-2.158619,48.436905,0.93,street,Rue de la Commanderie 22980 Vildé-Guingalan,22388_0010,G,RUE DE LA COMMANDERIE,
319269932,00012,31926993200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEURS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,51.1J,NAF1993,O,-2.13043,48.437675,0.95,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
319596466,00049,31959646600049,O,1989-04-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
320563802,00018,32056380200018,O,1981-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LA LANDELLE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-2.164116,48.43695,0.93,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
320563802,00026,32056380200026,O,2010-11-17,,,4312BA,2019-11-14T14:00:24,true,2,,3,,RTE,DE GUYAC,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,-2.163694,48.439459,0.83,housenumber,3 Route de Guyac 22980 Vildé-Guingalan,22388_0015_00003,G,3 ROUTE DE GUYAC,
321443970,00025,32144397000025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.3A,NAF1993,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
322953365,00010,32295336500010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BORGNETTE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,67.2Z,NAF1993,N,-2.162667,48.436593,0.93,street,Rue de la Borgnette 22980 Vildé-Guingalan,22388_0005,G,RUE DE LA BORGNETTE,
323388561,00017,32338856100017,O,1982-01-09,NN,,2630ZZ,2019-11-14T14:00:24,false,5,,,,LD,BOCULE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,-2.142693,48.423192,0.95,street,Boculé 22980 Vildé-Guingalan,22388_btgvr1,G,BOCULE,
326294410,00070,32629441000070,O,2006-07-01,,,,2019-11-14T14:00:24,true,4,,,,LD,LES NOELS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,-2.152909,48.446644,0.95,street,Les Noels 22980 Vildé-Guingalan,22388_xl9pjb,G,LES NOELS,
327378832,00015,32737883200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,45.2V,NAF1993,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
328853098,00031,32885309800031,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
329098321,00014,32909832100014,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA CROIX NERGAN,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.2G,NAF1993,N,-2.164999,48.440007,0.95,street,La Croix Nergan 22980 Vildé-Guingalan,22388_B254,G,LA CROIX NERGAN,
329555213,00019,32955521300019,O,1984-02-01,,,,2019-11-14T14:00:24,true,3,,,,LD,LA LANDE HASLE,22980,VILDE-GUINGALAN,,BP 21,22388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,-2.164116,48.43695,0.61,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
330592957,00014,33059295700014,O,1984-09-02,NN,,,2019-11-14T14:00:24,false,3,,,,,COUAVOU,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.4J,NAFRev1,N,-2.147525,48.428501,0.61,street,Coavou 22980 Vildé-Guingalan,22388_m2hc4l,G,COAVOU,
331159608,00024,33115960800024,O,2018-06-01,,,,2021-07-12T08:38:01,true,2,,56,,RUE,COAVOU,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.30Z,NAFRev2,N,-2.147759,48.427264,0.65,housenumber,56 Coavou 22980 Vildé-Guingalan,22388_m2hc4l_00056,G,56 COAVOU,
332304971,00010,33230497100010,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,VAUCOULEUR,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,-2.13043,48.437675,0.86,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
333170348,00010,33317034800010,O,1985-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,BOCULE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.142693,48.423192,0.95,street,Boculé 22980 Vildé-Guingalan,22388_btgvr1,G,BOCULE,
333437226,00058,33343722600058,O,2013-03-28,,,,2019-11-14T14:00:24,true,4,LES LOGES,43,,RTE,DE DINAN,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.53Z,NAFRev2,N,-2.147184,48.439997,0.83,housenumber,43 Route de Dinan 22980 Vildé-Guingalan,22388_0013_00043,G,43 ROUTE DE DINAN,
338172240,00016,33817224000016,O,1986-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2000-03-01,F,VILDE MOUSSE,,,,52.4Z,NAF1993,O,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
338865900,00017,33886590000017,O,1986-08-16,11,2019,,2021-10-27T08:32:22,true,4,,,,LD,LE PORCHE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-2.16064,48.436935,0.66,street,Rue du Porche 22980 Vildé-Guingalan,22388_0025,G,RUE DU PORCHE,
341838951,00018,34183895100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOCULE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.142693,48.423192,0.95,street,Boculé 22980 Vildé-Guingalan,22388_btgvr1,G,BOCULE,
347638223,00011,34763822300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L EPINAY,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,62.46,NAP,N,-2.145227,48.430184,0.94,street,L’Epinay 22980 Vildé-Guingalan,22388_usnohf,G,L EPINAY,
347704082,00010,34770408200010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA BORGNETTE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.07,NAP,N,-2.162667,48.436593,0.93,street,Rue de la Borgnette 22980 Vildé-Guingalan,22388_0005,G,RUE DE LA BORGNETTE,
349599639,00011,34959963900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX NERGAN,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,87.07,NAP,N,-2.164999,48.440007,0.95,street,La Croix Nergan 22980 Vildé-Guingalan,22388_B254,G,LA CROIX NERGAN,
349808592,00019,34980859200019,O,1989-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE MENARD,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,O,-2.162267,48.435289,0.65,street,Rue du Ménard 22980 Vildé-Guingalan,22388_0011,G,RUE DU MENARD,
351893342,00011,35189334200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEURS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,-2.13043,48.437675,0.95,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
352926018,00016,35292601800016,O,1990-01-01,NN,,,2019-11-14T14:00:24,false,6,,,,,LES CLOSSETS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.32B,NAFRev2,O,-2.151943,48.436454,0.94,street,Les Clossets 22980 Vildé-Guingalan,22388_kz8frb,G,LES CLOSSETS,
352926018,00040,35292601800040,O,2013-03-01,11,2019,,2021-10-27T08:03:36,true,1,ZA VAUCOULEURS,7,,RUE,DES MOULINS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2013-03-01,A,MIROITERIES DINANNAISES VERANDAS DINANNAISES,ET MAISONS DINANNAISES,,MIROITERIES DINANNAISES VERANDAS DINANNAISES ET MAISONS DINANNAISES,43.32B,NAFRev2,O,-2.140461,48.436613,0.95,housenumber,7 Rue des Moulins 22980 Vildé-Guingalan,22388_0019_00007,G,7 RUE DES MOULINS,
353493224,00011,35349322400011,O,1990-01-26,NN,,,2019-11-14T14:00:24,true,5,,,,,LA BORGNETTE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-2.162667,48.436593,0.93,street,Rue de la Borgnette 22980 Vildé-Guingalan,22388_0005,G,RUE DE LA BORGNETTE,
379722531,00033,37972253100033,O,1998-04-03,,,,2019-11-14T14:00:24,true,1,,9,,,LOT DES CAMELIAS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8B,NAF1993,N,-2.151509,48.440833,0.7,housenumber,9 Résidence des Camélias 22980 Vildé-Guingalan,22388_a005_00009,G,9 RESIDENCE DES CAMELIAS,
379780323,00018,37978032300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VAUCOULEUR,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,28.1C,NAF1993,O,-2.13043,48.437675,0.86,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
380566737,00033,38056673700033,O,1995-05-18,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,93.0D,NAF1993,O,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
380680199,00011,38068019900011,O,1991-01-02,,,,2019-11-14T14:00:24,false,4,,,,LD,LA LANDE HASLE,22980,VILDE-GUINGALAN,,BP 21,22388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-2.164116,48.43695,0.61,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
380732503,00012,38073250300012,O,1991-02-01,21,2019,,2021-10-27T08:08:44,true,5,ZA DE VAUCOULEURS,15,,RUE,DES MOULINS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,NOEL TRANSPORTS ET LOCATIONS,49.41B,NAFRev2,O,-2.137675,48.436947,0.95,housenumber,15 Rue des Moulins 22980 Vildé-Guingalan,22388_0019_00015,G,15 RUE DES MOULINS,
380732503,00038,38073250300038,O,2018-09-01,,,,2019-11-14T14:00:24,false,1,ZA DE VAUCOULEURS,6,,RUE,DES MOULINS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,TRANS GB,49.41A,NAFRev2,N,-2.139108,48.436051,0.95,housenumber,6 Rue des Moulins 22980 Vildé-Guingalan,22388_0019_00006,G,6 RUE DES MOULINS,
380897264,00012,38089726400012,O,1991-02-14,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE HASLE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-2.164116,48.43695,0.61,street,Rue de la Landelle 22980 Vildé-Guingalan,22388_0018,G,RUE DE LA LANDELLE,
382201960,00046,38220196000046,O,2010-08-03,11,2019,,2021-10-27T08:10:26,true,3,ZA DE VAUCOULEURS,,,RUE,DES AJONCS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,46.51Z,NAFRev2,O,-2.142394,48.435554,0.94,street,Rue des Ajoncs 22980 Vildé-Guingalan,22388_0001,G,RUE DES AJONCS,
382616894,00012,38261689400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
382680866,00029,38268086600029,O,1997-07-01,02,2019,2932ZZ,2021-10-27T08:10:59,true,4,,,,LD,VAUCOULEURS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,-2.13043,48.437675,0.95,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
382706349,00018,38270634900018,O,1991-07-17,NN,,,2020-08-25T19:32:26,true,3,,,,,BOCULE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.142693,48.423192,0.95,street,Boculé 22980 Vildé-Guingalan,22388_btgvr1,G,BOCULE,
383491206,00017,38349120600017,O,1991-09-16,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CLOSSETS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.151943,48.436454,0.94,street,Les Clossets 22980 Vildé-Guingalan,22388_kz8frb,G,LES CLOSSETS,
385407184,00048,38540718400048,O,2016-06-01,21,2019,,2021-10-27T08:14:25,true,1,LD LA LANDE DE VAUCOULEURS,3,,RUE,DES MOULINS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.12A,NAFRev2,O,-2.142366,48.435651,0.95,housenumber,3 Rue des Moulins 22980 Vildé-Guingalan,22388_0019_00003,G,3 RUE DES MOULINS,
391174000,00029,39117400000029,O,1995-02-28,NN,,4399CZ,2019-11-14T14:00:24,true,5,,,,,LE BOIS BRUNET,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,43.99C,NAFRev2,O,-2.152833,48.427406,0.94,street,Le Bois Brunet 22980 Vildé-Guingalan,22388_B018,G,LE BOIS BRUNET,
391529781,00018,39152978100018,O,1993-05-24,11,2019,,2021-10-27T08:19:20,true,6,ZA DE VAUCOULEURS,23,,RUE,DES MOULINS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,49.41A,NAFRev2,O,-2.136729,48.438277,0.95,housenumber,23 Rue des Moulins 22980 Vildé-Guingalan,22388_0019_00023,G,23 RUE DES MOULINS,
392016465,00016,39201646500016,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE ROCHER,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,-2.162288,48.438081,0.38,locality,Le Fraiche Branchu 22980 Vildé-Guingalan,22388_B285,G,LE FRAICHE BRANCHU,
394959712,00016,39495971200016,O,1994-05-02,NN,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEURS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8B,NAF1993,O,-2.13043,48.437675,0.95,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
395144678,00012,39514467800012,O,1994-05-02,NN,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEURS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.1J,NAF1993,N,-2.13043,48.437675,0.95,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
395324049,00018,39532404900018,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PORCHE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.16064,48.436935,0.66,street,Rue du Porche 22980 Vildé-Guingalan,22388_0025,G,RUE DU PORCHE,
398789149,00018,39878914900018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BORGNETTE BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,66.0E,NAF1993,N,-2.162667,48.436593,0.68,street,Rue de la Borgnette 22980 Vildé-Guingalan,22388_0005,G,RUE DE LA BORGNETTE,
399670033,00014,39967003300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,92.3A,NAF1993,N,-2.161481,48.435256,0.43,street,Bouban 22980 Vildé-Guingalan,22388_x0py64,G,BOUBAN,
400003000,00017,40000300000017,O,1995-02-16,01,2019,4332BB,2021-10-27T08:26:26,true,5,ZA DE VAUCOULEURS,13,,RUE,DES MOULINS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,ETS LECHEVESTRIER FILS,43.32B,NAFRev2,O,-2.138834,48.436821,0.95,housenumber,13 Rue des Moulins 22980 Vildé-Guingalan,22388_0019_00013,G,13 RUE DES MOULINS,
400810180,00028,40081018000028,O,1998-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEURS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,51.3J,NAF1993,O,-2.13043,48.437675,0.95,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
401632666,00020,40163266600020,O,1996-05-16,NN,,,2019-11-14T14:00:24,true,5,CHEZ ME & MME RICHTER,,,LD,LES NOELS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-2.152909,48.446644,0.95,street,Les Noels 22980 Vildé-Guingalan,22388_xl9pjb,G,LES NOELS,
401938006,00020,40193800600020,O,2019-02-18,,,,2021-02-23T11:26:02,true,1,,19,,RUE,DES TEMPLIERS,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2019-02-18,A,CLOS SAINT ANGE,,,,55.20Z,NAFRev2,N,-2.157168,48.438922,0.95,housenumber,19 Rue des Templiers 22980 Vildé-Guingalan,22388_0028_00019,G,19 RUE DES TEMPLIERS,
402065304,00055,40206530400055,O,2007-04-01,,,,2019-11-14T14:00:24,false,2,,,,RUE,DE LA CROIX NERGAN,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,85.1G,NAFRev1,N,-2.164786,48.439546,0.95,street,Rue de la Croix Nergan 22980 Vildé-Guingalan,22388_0012,G,RUE DE LA CROIX NERGAN,
402664239,00017,40266423900017,O,1982-01-01,NN,,,2021-02-23T11:26:50,true,4,,50,,,BOCULE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.144617,48.425325,0.95,housenumber,50 Boculé 22980 Vildé-Guingalan,22388_btgvr1_00050,G,50 BOCULE,
402788392,00015,40278839200015,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE TRACIN,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.168995,48.446397,0.94,street,Le Tracin 22980 Vildé-Guingalan,22388_abuk07,G,LE TRACIN,
402808380,00016,40280838000016,O,1995-10-23,NN,,,2019-11-14T14:00:24,true,4,,,,LD,VAUCOULEUR,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.1C,NAF1993,O,-2.13043,48.437675,0.86,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
403417041,00015,40341704100015,O,1995-10-23,NN,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEUR,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,74.1J,NAF1993,N,-2.13043,48.437675,0.86,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
404199903,00018,40419990300018,O,1995-10-23,NN,,,2019-11-14T14:00:24,true,1,,,,,VAUCOULEUR,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,74.1J,NAF1993,N,-2.13043,48.437675,0.86,street,Vaucouleurs 22980 Vildé-Guingalan,22388_5wrqar,G,VAUCOULEURS,
404930448,00018,40493044800018,O,1995-12-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BORGNETTE,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.1J,NAFRev1,N,-2.162667,48.436593,0.93,street,Rue de la Borgnette 22980 Vildé-Guingalan,22388_0005,G,RUE DE LA BORGNETTE,
408853844,00012,40885384400012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX MOY,22980,VILDE-GUINGALAN,,,22388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.146357,48.446787,0.95,street,La Croix Moy 22980 Vildé-Guingalan,22388_B704,G,LA CROIX MOY,