siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502495,00012,21350249500012,O,1983-03-01,03,2021,,2023-11-30T10:18:15,true,3,,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
213502495,00020,21350249500020,O,1996-12-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
213502495,00038,21350249500038,O,2011-01-01,,,,2023-05-04T09:15:55,false,1,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2011-01-01,A,LOCATION LOCAUX COMMERCES,,,,68.20B,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
213502495,00046,21350249500046,O,2018-02-23,,,,2023-05-04T09:16:36,false,1,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2018-02-23,A,LOTISSEMENT DE LA MAIRIE,,,,42.99Z,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
213502495,00053,21350249500053,O,2019-10-18,,,,2023-05-04T09:17:27,false,1,,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2019-10-18,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
263502437,00019,26350243700019,O,1983-03-01,03,2021,,2023-11-30T10:19:08,true,6,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
263502437,00027,26350243700027,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
263503948,00014,26350394800014,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
293501680,00012,29350168000012,O,1987-08-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,1,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,42.99Z,NAFRev2,N,-1.825766,47.73021,0.84,housenumber,1 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00001,G,1 PLACE DE L EGLISE,
300768462,00016,30076846200016,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAUTE GOINCAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,N,-1.809171,47.720188,0.69,locality,La Haute Gouinssais 35390 Sainte-Anne-sur-Vilaine,35249_B627,G,LA HAUTE GOUINSSAIS,
302286554,00043,30228655400043,O,2003-05-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LE PATIS DE LA HORDRAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,-1.83442,47.73492,0.66,locality,Le Patis de la Guerinais 35390 Sainte-Anne-sur-Vilaine,35249_C164,G,LE PATIS DE LA GUERINAIS,
302819859,00018,30281985900018,O,1900-01-01,03,2021,,2023-11-30T10:19:40,true,4,BOURG,4,,RUE,DU GRAND FOUGERAY,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.823704,47.729294,0.84,housenumber,4 Rue de Grand-fougeray 35390 Sainte-Anne-sur-Vilaine,35249_0045_00004,G,4 RUE DE GRAND FOUGERAY,
303796965,00018,30379696500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-1.833356,47.742077,0.51,street,Le Bois 35390 Sainte-Anne-sur-Vilaine,35249_6rbvst,G,LE BOIS,
303867790,00014,30386779000014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
304549751,00051,30454975100051,O,2006-12-06,,,,2019-11-14T14:00:34,true,3,,15,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,46.19B,NAFRev2,N,-1.825074,47.730368,0.85,housenumber,15 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00015,G,15 PLACE DE L EGLISE,
304932163,00013,30493216300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,67.04,NAP,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
311292189,00025,31129218900025,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE GOINSAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1E,NAF1993,N,-1.809171,47.720188,0.79,locality,La Haute Gouinssais 35390 Sainte-Anne-sur-Vilaine,35249_B627,G,LA HAUTE GOUINSSAIS,
313449290,00011,31344929000011,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,ENTRELANDES,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,-1.814653,47.747504,0.95,street,Entrelandes 35390 Sainte-Anne-sur-Vilaine,35249_r0l1i4,G,ENTRELANDES,
315507830,00018,31550783000018,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
316206853,00012,31620685300012,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GUIGNARDAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,N,-1.825845,47.737387,0.94,street,La Guignardais 35390 Sainte-Anne-sur-Vilaine,35249_o56x22,G,LA GUIGNARDAIS,
316491117,00016,31649111700016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,COIGNE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-1.791271,47.702312,0.94,street,Coigne 35390 Sainte-Anne-sur-Vilaine,35249_wa4i52,G,COIGNE,
323025023,00017,32302502300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DU GRAND FOUGERAY,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.02,NAP,N,-1.822599,47.729575,0.73,street,Rue de Grand-fougeray 35390 Sainte-Anne-sur-Vilaine,35249_0045,G,RUE DE GRAND FOUGERAY,
323350330,00011,32335033000011,O,1982-01-04,NN,,,2019-11-14T14:00:34,true,5,,,,,LA LANDE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,-1.792548,47.729406,0.94,street,La Lande 35390 Sainte-Anne-sur-Vilaine,35249_3ac5qf,G,LA LANDE,
325924967,00020,32592496700020,O,1996-05-09,NN,,,2019-11-14T14:00:34,false,4,,,,,LA HORDRAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,55.3A,NAFRev1,N,-1.831739,47.73078,0.95,street,La Hordrais 35390 Sainte-Anne-sur-Vilaine,35249_6zbjh4,G,LA HORDRAIS,
326569001,00018,32656900100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.4A,NAF1993,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
327988135,00015,32798813500015,O,1982-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LA BIDORAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,69.10Z,NAFRev2,N,-1.826578,47.728435,0.62,street,Residence de la Blorais 35390 Sainte-Anne-sur-Vilaine,35249_A010,G,RESIDENCE DE LA BLORAIS,
327988143,00019,32798814300019,O,1983-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA COSSAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.784434,47.751853,0.94,street,La Cossais 35390 Sainte-Anne-sur-Vilaine,35249_fg276x,G,LA COSSAIS,
328071881,00044,32807188100044,O,2019-10-19,,,,2021-02-23T10:49:23,true,1,,2,,RUE,PIERRE AUBREE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,92.00Z,NAFRev2,N,-1.825986,47.729663,0.94,housenumber,2 Rue Pierre Aubrée 35390 Sainte-Anne-sur-Vilaine,35249_0070_00002,G,2 RUE PIERRE AUBREE,
328924915,00023,32892491500023,O,1988-04-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GUERINAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,-1.83442,47.73492,0.92,locality,Le Patis de la Guerinais 35390 Sainte-Anne-sur-Vilaine,35249_C164,G,LE PATIS DE LA GUERINAIS,
329052161,00018,32905216100018,O,1984-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,55.1A,NAF1993,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
330959180,00010,33095918000010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,ENTRELANDES,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,01.3Z,NAF1993,N,-1.814653,47.747504,0.95,street,Entrelandes 35390 Sainte-Anne-sur-Vilaine,35249_r0l1i4,G,ENTRELANDES,
331571885,00010,33157188500010,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CLAIE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.823495,47.734108,0.95,street,La Claie 35390 Sainte-Anne-sur-Vilaine,35249_dnpa0v,G,LA CLAIE,
334114584,00017,33411458400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE PATIS DE LA GUERINAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.83442,47.73492,0.94,locality,Le Patis de la Guerinais 35390 Sainte-Anne-sur-Vilaine,35249_C164,G,LE PATIS DE LA GUERINAIS,
334138518,00017,33413851800017,O,1985-12-01,NN,,,2023-11-04T11:18:41,true,4,,,,,LA HORDRAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.831739,47.73078,0.95,street,La Hordrais 35390 Sainte-Anne-sur-Vilaine,35249_6zbjh4,G,LA HORDRAIS,
334473295,00015,33447329500015,O,1986-01-01,01,2021,,2023-11-30T10:26:14,true,3,,,,LD,COIGNE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.791271,47.702312,0.94,street,Coigne 35390 Sainte-Anne-sur-Vilaine,35249_wa4i52,G,COIGNE,
337795280,00011,33779528000011,O,1986-04-02,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA GUERINAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,-1.83442,47.73492,0.92,locality,Le Patis de la Guerinais 35390 Sainte-Anne-sur-Vilaine,35249_C164,G,LE PATIS DE LA GUERINAIS,
337795504,00022,33779550400022,O,1989-03-06,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
337795637,00012,33779563700012,O,1986-04-02,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA GUERINAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.83442,47.73492,0.92,locality,Le Patis de la Guerinais 35390 Sainte-Anne-sur-Vilaine,35249_C164,G,LE PATIS DE LA GUERINAIS,
338420490,00017,33842049000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
338424625,00022,33842462500022,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA REHONDAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,-1.819341,47.730626,0.95,street,La Rehondais 35390 Sainte-Anne-sur-Vilaine,35249_6j2u0e,G,LA REHONDAIS,
339017972,00045,33901797200045,O,2002-04-05,NN,,,2019-11-14T14:00:34,false,4,,,,LD,HOTEL FERRE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.799973,47.758967,0.94,street,Hotel Ferre 35390 Sainte-Anne-sur-Vilaine,35249_B631,G,HOTEL FERRE,
340243203,00031,34024320300031,O,2009-10-26,,,,2019-11-14T14:00:34,true,3,,,,,L'HOTEL FERRE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-1.799973,47.758967,0.82,street,Hotel Ferre 35390 Sainte-Anne-sur-Vilaine,35249_B631,G,HOTEL FERRE,
340278845,00011,34027884500011,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BUARDAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.825845,47.737387,0.64,street,La Guignardais 35390 Sainte-Anne-sur-Vilaine,35249_o56x22,G,LA GUIGNARDAIS,
340705110,00013,34070511000013,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA TABERGE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.824909,47.729322,0.36,street,Rue de la Libération 35390 Sainte-Anne-sur-Vilaine,35249_0060,G,RUE DE LA LIBERATION,
340895564,00011,34089556400011,O,1987-04-01,00,2021,,2023-11-30T10:27:40,true,3,,,,LD,LE VERGER,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.823965,47.72783,0.39,street,Domaine du Chêne Vert 35390 Sainte-Anne-sur-Vilaine,35249_A020,G,DOMAINE DU CHENE VERT,
341598316,00014,34159831600014,O,1987-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VERGER,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.823965,47.72783,0.39,street,Domaine du Chêne Vert 35390 Sainte-Anne-sur-Vilaine,35249_A020,G,DOMAINE DU CHENE VERT,
341885242,00014,34188524200014,O,1986-07-03,NN,,,2019-11-14T14:00:34,false,3,,,,,LA HAIE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,50.2Z,NAF1993,,-1.823495,47.734108,0.58,street,La Claie 35390 Sainte-Anne-sur-Vilaine,35249_dnpa0v,G,LA CLAIE,
342557071,00012,34255707100012,O,1987-10-01,NN,,,2023-05-05T20:31:26,true,4,,,,,GRAS PAINEL,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-1.790896,47.759127,0.94,street,Gras Painel 35390 Sainte-Anne-sur-Vilaine,35249_B600,G,GRAS PAINEL,
342594637,00031,34259463700031,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GUIGNARDAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.825845,47.737387,0.95,street,La Guignardais 35390 Sainte-Anne-sur-Vilaine,35249_o56x22,G,LA GUIGNARDAIS,
342674074,00014,34267407400014,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA COUR D'EN BAS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-1.824488,47.717382,0.73,locality,La Cour d'Embas 35390 Sainte-Anne-sur-Vilaine,35249_B340,G,LA COUR D EMBAS,
343142527,00070,34314252700070,O,2016-06-01,,,,2019-11-14T14:00:34,true,2,,3,,RUE,DES CAMELIAS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2016-10-31,F,ETUDE MD CONSEILS ET IMMOBILIERS,,,,68.31Z,NAFRev2,N,-1.826893,47.73187,0.94,housenumber,3 Rue des Camélias 35390 Sainte-Anne-sur-Vilaine,35249_0015_00003,G,3 RUE DES CAMELIAS,
345378863,00020,34537886300020,O,1993-09-30,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MONNERAIS,35390,SAINTE-ANNE-SUR-VILAINE,,BP 21,35249,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.1A,NAF1993,N,-1.799682,47.756092,0.94,street,la Monnerais 35390 Sainte-Anne-sur-Vilaine,35249_wnv33o,G,LA MONNERAIS,
349802777,00012,34980277700012,O,1989-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES ANGES,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.50Z,NAFRev2,N,-1.812259,47.760541,0.94,street,Les Anges 35390 Sainte-Anne-sur-Vilaine,35249_pbodmc,G,LES ANGES,
350406724,00012,35040672400012,O,1989-04-10,NN,,,2019-11-14T14:00:34,false,4,,,,,LES ANGES,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,-1.812259,47.760541,0.94,street,Les Anges 35390 Sainte-Anne-sur-Vilaine,35249_pbodmc,G,LES ANGES,
352135123,00029,35213512300029,P,2018-05-18,,,,2023-02-23T08:38:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-ANNE-SUR-VILAINE,,[ND],35249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-19,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
352486351,00013,35248635100013,O,1989-11-10,NN,,,2019-11-14T14:00:34,false,6,,,,,LE BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,95.22Z,NAFRev2,N,-1.833356,47.742077,0.51,street,Le Bois 35390 Sainte-Anne-sur-Vilaine,35249_6rbvst,G,LE BOIS,
353745136,00013,35374513600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROUAUDIERE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,-1.823921,47.724312,0.54,street,la Gaudinière 35390 Sainte-Anne-sur-Vilaine,35249_yys31g,G,LA GAUDINIERE,
379983760,00032,37998376000032,O,2009-06-02,,,4399CZ,2019-11-14T14:00:34,false,5,,,,LD,BEAC,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,YANNICK MULTI SERVICES,43.99C,NAFRev2,N,-1.830888,47.735605,0.94,street,Béac 35390 Sainte-Anne-sur-Vilaine,35249_szjlia,G,BEAC,
379983760,00040,37998376000040,O,2016-10-01,,,1820ZZ,2021-02-23T11:08:31,true,1,,18,,,LA HORDRAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,HARRY CINEMA,18.20Z,NAFRev2,N,-1.832719,47.731271,0.95,housenumber,18 La Hordrais 35390 Sainte-Anne-sur-Vilaine,35249_6zbjh4_00018,G,18 LA HORDRAIS,
381467984,00013,38146798400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ANGES,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,-1.812259,47.760541,0.94,street,Les Anges 35390 Sainte-Anne-sur-Vilaine,35249_pbodmc,G,LES ANGES,
381851963,00029,38185196300029,O,2012-09-30,01,2021,,2023-11-30T10:20:23,true,1,,2,,,LA PLACE D'EMBAS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.50Z,NAFRev2,N,-1.789727,47.76339,0.93,housenumber,2 Lieu dit la Place d'Embas 35390 Sainte-Anne-sur-Vilaine,35249_b860_00002,G,2 LIEU DIT LA PLACE D EMBAS,
382558575,00025,38255857500025,O,2002-11-08,NN,,,2019-11-14T14:00:34,false,5,,2,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2014-08-09,F,LA CREMAILLERE,,,LA CREMAILLERE,56.10A,NAFRev2,N,-1.825613,47.729494,0.84,housenumber,2 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00002,G,2 PLACE DE L EGLISE,
382558575,00041,38255857500041,O,2017-11-20,01,2021,5610CQ,2023-11-30T10:20:42,true,1,,7,,PL,DE L'EGLISE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2017-11-20,A,ILIZ'KAFE,,,ILIZ'KAFE,56.30Z,NAFRev2,O,-1.825987,47.730125,0.84,housenumber,7 Place de l'Eglise 35390 Sainte-Anne-sur-Vilaine,35249_0035_00007,G,7 PLACE DE L EGLISE,
382558575,00058,38255857500058,O,2023-05-06,,,5610CQ,2023-09-29T08:38:46,false,3,,,,,LA HORDRAIS,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2023-07-06,A,LE KARPE - DIEM KAFE LOISIRS,,,,56.30Z,NAFRev2,O,-1.831739,47.73078,0.95,street,La Hordrais 35390 Sainte-Anne-sur-Vilaine,35249_6zbjh4,G,LA HORDRAIS,
384203824,00014,38420382400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BRUYERES,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2L,NAF1993,N,-1.821646,47.723319,0.36,street,les Rues 35390 Sainte-Anne-sur-Vilaine,35249_83inzm,G,LES RUES,
388308538,00015,38830853800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,O,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,
388546012,00013,38854601200013,O,1992-08-05,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.824632,47.730113,0.92,street,Rue de la Mairie 35390 Sainte-Anne-sur-Vilaine,35249_0030,G,RUE DE LA MAIRIE,
389933219,00013,38993321900013,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GRAS PAINEL,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.790896,47.759127,0.94,street,Gras Painel 35390 Sainte-Anne-sur-Vilaine,35249_B600,G,GRAS PAINEL,
390199917,00019,39019991700019,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GRAS PAINEL,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.790896,47.759127,0.94,street,Gras Painel 35390 Sainte-Anne-sur-Vilaine,35249_B600,G,GRAS PAINEL,
390488500,00013,39048850000013,O,1993-01-18,NN,,4331ZB,2019-11-14T14:00:34,false,8,,,,,LE DOMAINE DU MOULIN,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,O,-1.821931,47.73144,0.86,street,Domaine du Moulin 35390 Sainte-Anne-sur-Vilaine,35249_B514,G,DOMAINE DU MOULIN,
390488500,00021,39048850000021,O,2015-06-01,NN,,4333ZZ,2021-10-27T08:18:13,true,1,,15,,RUE,DE GRAND-FOUGERAY,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.33Z,NAFRev2,N,-1.821796,47.729678,0.95,housenumber,15 Rue de Grand-fougeray 35390 Sainte-Anne-sur-Vilaine,35249_0045_00015,G,15 RUE DE GRAND FOUGERAY,
390958999,00018,39095899900018,O,1993-04-05,NN,,,2019-11-14T14:00:34,true,5,,,,,LE VERGER,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91A,NAFRev2,O,-1.823965,47.72783,0.39,street,Domaine du Chêne Vert 35390 Sainte-Anne-sur-Vilaine,35249_A020,G,DOMAINE DU CHENE VERT,
391196839,00016,39119683900016,O,1993-03-01,01,2021,,2023-11-30T10:23:30,true,5,,7,,,LA CLAIE,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.823492,47.734629,0.95,housenumber,7 La Claie 35390 Sainte-Anne-sur-Vilaine,35249_dnpa0v_00007,G,7 LA CLAIE,
397776139,00032,39777613900032,O,2021-12-01,,,,2022-02-01T14:02:43,true,1,,6,,DOM,DU CHENE VERT,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,-1.823508,47.727516,0.86,housenumber,6 Domaine du Chêne Vert 35390 Sainte-Anne-sur-Vilaine,35249_a020_00006,G,6 DOMAINE DU CHENE VERT,
398221432,00014,39822143200014,O,1994-10-06,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35390,SAINTE-ANNE-SUR-VILAINE,,,35249,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.6E,NAF1993,N,-1.796801,47.713348,0.43,locality,La Grée Bouju 35390 Sainte-Anne-sur-Vilaine,35249_B603,G,LA GREE BOUJU,