id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166278,2020-01-06,000001,Vente en l'état futur d'achèvement,195000,,,LA HAIE MORIN,B053,14540,14554,Le Castelet,14,,,14554294ZC0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-0.287737,49.098843
2020-166278,2020-01-06,000001,Vente en l'état futur d'achèvement,195000,,,LA HAIE MORIN,B053,14540,14554,Le Castelet,14,,,14554294ZC0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-0.287643,49.098724
2020-166327,2020-01-10,000001,Vente,140000,8,,RUE DES MARRONNIERS ST AIGNAN,0055,14540,14554,Le Castelet,14,,,14554000AC0405,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,648,-0.274287,49.082186
2020-166428,2020-01-27,000001,Vente,62000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.280429,49.078852
2020-166530,2020-01-17,000001,Vente,275000,28,,RUE DU BOIS CAILLOUET GARCELLE,0135,14540,14554,Le Castelet,14,,,14554294ZC0394,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,649,-0.282411,49.102272
2020-166847,2020-01-28,000001,Vente,76000,,,LA HAIE MORIN,B053,14540,14554,Le Castelet,14,,,14554294ZC0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-0.287788,49.099534
2020-166891,2020-02-06,000001,Vente,195000,17,B,RUE SIMONE VEIL,0145,14540,14554,Le Castelet,14,,,14554294ZC0676,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,234,-0.282929,49.097565
2020-166905,2020-02-18,000001,Vente,62000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.280673,49.078858
2020-166918,2020-02-18,000001,Vente,49000,,,LE BOURG ST AIGNAN DE C.,B006,14540,14554,Le Castelet,14,,,14554000AC0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.279525,49.079226
2020-166918,2020-02-18,000001,Vente,49000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0170,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.279558,49.079091
2020-167148,2020-02-17,000001,Vente,200000,2,,RUE DES QUESNOTS,0080,14540,14554,Le Castelet,14,,,14554000AB0030,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,334,-0.28042,49.08135
2020-167148,2020-02-17,000001,Vente,200000,,,LE BOURG ST AIGNAN DE C.,B006,14540,14554,Le Castelet,14,,,14554000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.280479,49.081213
2020-167197,2020-03-04,000001,Vente,51000,,,LE BOURG ST AIGNAN DE C.,B006,14540,14554,Le Castelet,14,,,14554000AC0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-0.279808,49.079226
2020-167266,2020-02-17,000001,Vente,275500,6,,RUE D ANDERNOS,0130,14540,14554,Le Castelet,14,,,14554294ZC0286,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,683,-0.288814,49.101311
2020-167883,2020-04-09,000001,Vente,227500,38,,RUE DU BOIS CAILLOUET GARCELLE,0135,14540,14554,Le Castelet,14,,,14554294ZC0388,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,705,-0.283598,49.102736
2020-167944,2020-04-28,000001,Vente,176000,3,,IMP SAINT MARTIN,0120,14540,14554,Le Castelet,14,,,14554294AB0008,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,720,-0.289226,49.098574
2020-168053,2020-05-13,000001,Vente,56000,7,,RUE DU 51ST HIGHLAND DIVISION,0030,14540,14554,Le Castelet,14,,,14554000ZI0157,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,465,-0.279613,49.078605
2020-168066,2020-05-11,000001,Vente,57000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.278988,49.078944
2020-168143,2020-05-11,000001,Vente,182850,9,,RUE DU VIGOT,0106,14540,14554,Le Castelet,14,,,14554000AC0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,386,-0.279038,49.081813
2020-168333,2020-05-27,000001,Vente,58000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.281037,49.078565
2020-168383,2020-05-25,000001,Vente,173500,39,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294AB0043,,,4,,,,,,,,,,1,1,Maison,80,4,,,,,,-0.291656,49.099961
2020-168900,2020-05-20,000001,Vente,245000,2,,RUE EMILE ZOLA,0127,14540,14554,Le Castelet,14,,,14554294ZC0425,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,610,-0.285198,49.097255
2020-168979,2020-06-09,000001,Vente,171500,25,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294AB0037,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,460,-0.290905,49.09899
2020-168979,2020-06-09,000001,Vente,171500,25,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.290905,49.09899
2020-169200,2020-06-19,000001,Vente,230000,36,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294ZC0299,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,745,-0.291441,49.100668
2020-169200,2020-06-19,000001,Vente,230000,36,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294ZC0299,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,304,-0.291441,49.100668
2020-169345,2020-06-30,000001,Vente,187500,25,,CHE DE LA HAIE MORIN,0114,14540,14554,Le Castelet,14,,,14554294ZC0451,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.288644,49.102097
2020-169345,2020-06-30,000001,Vente,187500,23,,CHE DE LA HAIE MORIN,0114,14540,14554,Le Castelet,14,,,14554294ZC0452,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,223,-0.28872,49.101995
2020-169409,2020-07-08,000001,Vente en l'état futur d'achèvement,199000,,,LA HAIE MORIN,B053,14540,14554,Le Castelet,14,,,14554294ZC0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.288,49.098758
2020-169409,2020-07-08,000001,Vente en l'état futur d'achèvement,199000,,,LA HAIE MORIN,B053,14540,14554,Le Castelet,14,,,14554294ZC0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,-0.287947,49.09866
2020-169601,2020-07-23,000001,Vente,59000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.281105,49.078874
2020-169948,2020-08-11,000001,Vente,167000,5,,RES DES LONGS CHAMPS,B036,14540,14554,Le Castelet,14,,,14554000AB0165,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,188,-0.280845,49.082173
2020-170301,2020-08-18,000001,Vente,244000,4,,RUE DES VALLOTS,0137,14540,14554,Le Castelet,14,,,14554294ZC0335,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,689,-0.283663,49.100931
2020-170301,2020-08-18,000001,Vente,244000,4,,RUE DES VALLOTS,0137,14540,14554,Le Castelet,14,,,14554294ZC0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-0.283663,49.100931
2020-170420,2020-08-31,000001,Vente,52000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.279236,49.078937
2020-170775,2020-09-23,000001,Vente,252874,3,,CHE DES BRUYERES GARCELLES-S.,0109,14540,14554,Le Castelet,14,,,14554294ZC0215,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,887,-0.284369,49.09871
2020-170775,2020-09-23,000001,Vente,252874,3,,CHE DES BRUYERES GARCELLES-S.,0109,14540,14554,Le Castelet,14,,,14554294ZC0215,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-0.284369,49.09871
2020-170825,2020-09-21,000001,Vente,54000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.279461,49.078927
2020-171295,2020-09-30,000001,Vente,864000,10,,CHE DE LA JALOUSIE,0047,14540,14554,Le Castelet,14,,,14554000ZH0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,16093,-0.300951,49.07362
2020-171295,2020-09-30,000001,Vente,864000,10,,CHE DE LA JALOUSIE,0047,14540,14554,Le Castelet,14,,,14554000ZH0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5147,0,S,sols,,,16093,-0.300951,49.07362
2020-171295,2020-09-30,000001,Vente,864000,10,,CHE DE LA JALOUSIE,0047,14540,14554,Le Castelet,14,,,14554000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.300347,49.072837
2020-171469,2020-10-08,000001,Vente,178100,39,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294AB0043,,,5,82.95,,,,,,,,,1,1,Maison,84,4,,,,,,-0.291656,49.099961
2020-171472,2020-09-30,000001,Vente,185000,,,LE BOURG ST AIGNAN DE C.,B006,14540,14554,Le Castelet,14,,,14554000AC0199,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-0.28049,49.080815
2020-171472,2020-09-30,000001,Vente,185000,2,,RUE DES IRIS,0046,14540,14554,Le Castelet,14,,,14554000AC0202,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,132,-0.280624,49.080815
2020-171513,2020-10-23,000001,Vente,920000,5002,,GRANDES BRUYERES,B019,14540,14554,Le Castelet,14,,,14554000ZI0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,3936,-0.297717,49.077068
2020-171557,2020-09-17,000002,Vente,139599,,,LA FOSSE POUDREUSE,B050,14540,14554,Le Castelet,14,,,14554294ZC0619,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.288107,49.096148
2020-171557,2020-09-17,000002,Vente,139599,,,LA FOSSE POUDREUSE,B050,14540,14554,Le Castelet,14,,,14554294ZC0625,,,,,,,,,,,,,0,,,,,T,terres,,,444,-0.287567,49.096857
2020-171557,2020-09-17,000002,Vente,139599,,,LA FOSSE POUDREUSE,B050,14540,14554,Le Castelet,14,,,14554294ZC0696,,,,,,,,,,,,,0,,,,,T,terres,,,6219,,
2020-171583,2020-10-02,000001,Vente,194000,17,B,RUE DE L AVENIR,0108,14540,14554,Le Castelet,14,,,14554294ZC0693,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,761,-0.285303,49.099423
2020-171583,2020-10-02,000001,Vente,194000,17,B,RUE DE L AVENIR,0108,14540,14554,Le Castelet,14,,,14554294ZC0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,-0.285303,49.099423
2020-171583,2020-10-02,000001,Vente,194000,17,,RUE DE L AVENIR,0108,14540,14554,Le Castelet,14,,,14554294ZC0694,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.285469,49.099282
2020-171656,2020-09-25,000001,Vente,165000,31,,RUE DES CHASSES,0110,14540,14554,Le Castelet,14,,,14554294AB0088,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,334,-0.290975,49.099322
2020-171711,2020-09-18,000001,Vente,218000,32,,RUE DES QUESNOTS,0080,14540,14554,Le Castelet,14,,,14554000ZI0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.281476,49.07913
2020-171711,2020-09-18,000001,Vente,218000,32,,RUE DES QUESNOTS,0080,14540,14554,Le Castelet,14,,,14554000ZI0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-0.281476,49.07913
2020-171822,2020-10-22,000001,Vente,125000,,,LE BOURG ST AIGNAN DE C.,B006,14540,14554,Le Castelet,14,,,14554000AB0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,-0.284256,49.082904
2020-171822,2020-10-22,000001,Vente,125000,2,,RUE DES PERREES,0067,14540,14554,Le Castelet,14,,,14554000AB0143,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,536,-0.284224,49.082754
2020-171822,2020-10-22,000001,Vente,125000,2,,RUE DES PERREES,0067,14540,14554,Le Castelet,14,,,14554000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,601,-0.284072,49.082395
2020-172412,2020-12-01,000001,Vente,228600,13,,CHE DE LA HAIE MORIN,0114,14540,14554,Le Castelet,14,,,14554294ZC0287,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,736,-0.288552,49.100984
2020-172412,2020-12-01,000001,Vente,228600,13,,CHE DE LA HAIE MORIN,0114,14540,14554,Le Castelet,14,,,14554294ZC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-0.288552,49.100984
2020-172555,2020-11-26,000001,Vente,260500,6,,RUE EMILE ZOLA,0127,14540,14554,Le Castelet,14,,,14554294ZC0421,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,626,-0.286579,49.09728
2020-172567,2020-11-24,000001,Vente,87000,3,,RUE DES QUESNOTS,0080,14540,14554,Le Castelet,14,,,14554000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.280811,49.080299
2020-172567,2020-11-24,000001,Vente,87000,3,,RUE DES QUESNOTS,0080,14540,14554,Le Castelet,14,,,14554000AC0135,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,233,-0.280811,49.080299
2020-172739,2020-12-07,000001,Vente,163000,23,B,CHE DE LA HAIE MORIN,0114,14540,14554,Le Castelet,14,,,14554294ZC0453,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,384,-0.288584,49.101944
2020-172785,2020-12-14,000001,Vente,64000,,,PETITE BRUYERE,B029,14540,14554,Le Castelet,14,,,14554000ZI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.280857,49.078853
2020-172878,2020-12-04,000001,Vente,299350,27,,RUE ANNIE GIRARDOT,0138,14540,14554,Le Castelet,14,,,14554294ZC0665,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,541,-0.287852,49.099926
2020-173105,2020-12-18,000001,Vente,256500,18,,RUE SIMONE VEIL,0145,14540,14554,Le Castelet,14,,,14554294ZC0592,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,435,-0.282351,49.097546
2020-173205,2020-12-18,000001,Vente,274000,24,,RUE SIMONE SIGNORET,0140,14540,14554,Le Castelet,14,,,14554294ZC0530,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,602,-0.286646,49.101724
