id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319564,2019-02-15,000001,Vente,5000,2,,RAZES,B150,87360,87006,Azat-le-Ris,87,,,870060000F0219,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,170,1.058679,46.253742
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,52525,1.074002,46.346205
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,7715,1.073145,46.345458
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,6795,1.072776,46.344684
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,14470,1.072315,46.34397
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,40875,1.074449,46.344243
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,25400,1.075164,46.34323
2019-1319849,2019-03-14,000001,Vente,80000,,,LES GRANDS CHINAUDS,B093,87360,87006,Azat-le-Ris,87,,,870060000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,14645,1.076515,46.345219
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,20910,1.081318,46.335876
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.081073,46.33671
2019-1319849,2019-03-14,000001,Vente,80000,5,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0131,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,545,1.080801,46.336555
2019-1319849,2019-03-14,000001,Vente,80000,3,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0135,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,880,1.079893,46.336812
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0136,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,1.079852,46.337074
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,12700,1.077877,46.339116
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,6480,1.078802,46.338472
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,18410,1.080319,46.337316
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,8420,1.081984,46.338355
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,14610,1.080381,46.338456
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,6355,1.079974,46.338939
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.079713,46.339393
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,11585,1.078617,46.339995
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,15005,1.076791,46.340421
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,17125,1.074788,46.340125
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,13570,1.075223,46.341196
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,15600,1.074074,46.341663
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0164,,,,,,,,,,,,,0,,,,,L,landes,,,29915,1.072665,46.340814
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16820,1.069721,46.340378
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,30070,1.071856,46.339647
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.079931,46.336512
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,2208,1.078991,46.337773
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,10257,1.076118,46.339377
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,15596,1.074005,46.339031
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4689,1.074055,46.338499
2019-1319849,2019-03-14,000001,Vente,80000,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2293,1.072751,46.338892
2019-1319849,2019-03-14,000001,Vente,80000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,1388,1.080242,46.336454
2019-1320346,2019-03-12,000001,Vente,12000,,,TENUE DE LA LANDE DE LAFA,B164,87360,87006,Azat-le-Ris,87,,,870060000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,4455,1.06493,46.339561
2019-1320346,2019-03-12,000001,Vente,12000,,,TENUE DE LA LANDE DE LAFA,B164,87360,87006,Azat-le-Ris,87,,,870060000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,3615,1.066464,46.334953
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GACHERES,B069,87360,87006,Azat-le-Ris,87,,,870060000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,5320,1.059895,46.33351
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GACHERES,B069,87360,87006,Azat-le-Ris,87,,,870060000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,9720,1.058793,46.333354
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GACHERES,B069,87360,87006,Azat-le-Ris,87,,,870060000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,8255,1.059057,46.332254
2019-1320346,2019-03-12,000001,Vente,12000,,,LES MOUILLERES,B126,87360,87006,Azat-le-Ris,87,,,870060000J0095,,,,,,,,,,,,,0,,,,,T,terres,,,5118,1.042812,46.342449
2019-1320346,2019-03-12,000001,Vente,12000,,,LHOUME,B119,87360,87006,Azat-le-Ris,87,,,870060000J0140,,,,,,,,,,,,,0,,,,,T,terres,,,3686,1.052192,46.339076
2019-1320346,2019-03-12,000001,Vente,12000,,,LE BOIS RECLU,B012,87360,87006,Azat-le-Ris,87,,,870060000J0240,,,,,,,,,,,,,0,,,,,T,terres,,,5045,1.056729,46.333825
2019-1320346,2019-03-12,000001,Vente,12000,,,LE PUYGRENET,B147,87360,87006,Azat-le-Ris,87,,,870060000J0348,,,,,,,,,,,,,0,,,,,T,terres,,,5906,1.045695,46.33373
2019-1320346,2019-03-12,000001,Vente,12000,,,LE PUYGRENET,B147,87360,87006,Azat-le-Ris,87,,,870060000J0353,,,,,,,,,,,,,0,,,,,P,prés,,,1690,1.045157,46.332773
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GRANDS CHAMPS,B092,87360,87006,Azat-le-Ris,87,,,870060000J0356,,,,,,,,,,,,,0,,,,,P,prés,,,3910,1.046728,46.33331
2019-1320346,2019-03-12,000001,Vente,12000,,,CHINES MOUROUX,B037,87360,87006,Azat-le-Ris,87,,,870060000J0378,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.049889,46.327728
2019-1320346,2019-03-12,000001,Vente,12000,,,CHINES MOUROUX,B037,87360,87006,Azat-le-Ris,87,,,870060000J0380,,,,,,,,,,,,,0,,,,,T,terres,,,7430,1.051387,46.327192
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GIBANS,B073,87360,87006,Azat-le-Ris,87,,,870060000J0414,,,,,,,,,,,,,0,,,,,T,terres,,,3930,1.045763,46.330285
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GIBANS,B073,87360,87006,Azat-le-Ris,87,,,870060000J0417,,,,,,,,,,,,,0,,,,,P,prés,,,2100,1.044078,46.328382
2019-1320346,2019-03-12,000001,Vente,12000,,,LES GIBANS,B073,87360,87006,Azat-le-Ris,87,,,870060000J0418,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.043872,46.328659
2019-1320634,2019-03-27,000001,Vente,8353.8,,,LE COURAUD,B045,87360,87006,Azat-le-Ris,87,,,870060000J0679,,,,,,,,,,,,,0,,,,,T,terres,,,7373,1.038021,46.33343
2019-1320634,2019-03-27,000001,Vente,8353.8,,,LE COURAUD,B045,87360,87006,Azat-le-Ris,87,,,870060000J0679,,,,,,,,,,,,,0,,,,,T,terres,,,3687,1.038021,46.33343
2019-1320634,2019-03-27,000001,Vente,8353.8,,,LE COURAUD,B045,87360,87006,Azat-le-Ris,87,,,870060000J0680,,,,,,,,,,,,,0,,,,,P,prés,,,16350,1.037262,46.333217
2019-1320634,2019-03-27,000001,Vente,8353.8,,,LE POINT DU JOUR,B139,87360,87006,Azat-le-Ris,87,,,870060000J0795,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.042999,46.332136
2019-1320634,2019-03-27,000001,Vente,8353.8,,,LE POINT DU JOUR,B139,87360,87006,Azat-le-Ris,87,,,870060000J0796,,,,,,,,,,,,,0,,,,,T,terres,,,9480,1.042155,46.332564
2019-1320635,2019-03-27,000001,Vente,3600,,,TENUE DE LA LANDE DE LAFA,B164,87360,87006,Azat-le-Ris,87,,,870060000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,12392,1.064595,46.335308
2019-1320635,2019-03-27,000001,Vente,3600,,,TENUE DE LA LANDE DE LAFA,B164,87360,87006,Azat-le-Ris,87,,,870060000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,11643,1.064039,46.337937
2019-1320637,2019-03-27,000001,Vente,8801.28,,,COMMUNAL DE LHOUME,B042,87360,87006,Azat-le-Ris,87,,,870060000J0040,,,,,,,,,,,,,0,,,,,T,terres,,,32802,1.042106,46.347092
2019-1320637,2019-03-27,000001,Vente,8801.28,,,COMMUNAL DE LHOUME,B042,87360,87006,Azat-le-Ris,87,,,870060000J0041,,,,,,,,,,,,,0,,,,,T,terres,,,8030,1.042308,46.346184
2019-1320637,2019-03-27,000001,Vente,8801.28,,,COMMUNAL DE LHOUME,B042,87360,87006,Azat-le-Ris,87,,,870060000J0042,,,,,,,,,,,,,0,,,,,T,terres,,,4032,1.041664,46.345802
2019-1320637,2019-03-27,000001,Vente,8801.28,,,COMMUNAL DE LHOUME,B042,87360,87006,Azat-le-Ris,87,,,870060000J0778,,,,,,,,,,,,,0,,,,,T,terres,,,4032,1.042974,46.345761
2019-1320638,2019-03-27,000001,Vente,3795.3,,,LES EQUERRES,B051,87360,87006,Azat-le-Ris,87,,,870060000J0681,,,,,,,,,,,,,0,,,,,P,prés,,,7655,1.037987,46.332541
2019-1320638,2019-03-27,000001,Vente,3795.3,,,LES EQUERRES,B051,87360,87006,Azat-le-Ris,87,,,870060000J0682,,,,,,,,,,,,,0,,,,,T,terres,,,7630,1.038128,46.331966
2019-1320638,2019-03-27,000001,Vente,3795.3,,,LES EQUERRES,B051,87360,87006,Azat-le-Ris,87,,,870060000J0691,,,,,,,,,,,,,0,,,,,P,prés,,,5800,1.03744,46.331415
2019-1320643,2019-03-27,000001,Vente,1900,,,TENUE DE LA LANDE DE LAFA,B164,87360,87006,Azat-le-Ris,87,,,870060000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,13101,1.064553,46.3361
2019-1320977,2019-04-12,000001,Vente,350,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.073364,46.338469
2019-1320977,2019-04-12,000001,Vente,350,,,LES FORTS,B063,87360,87006,Azat-le-Ris,87,,,870060000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5423,1.073344,46.338218
2019-1321050,2019-04-11,000001,Vente,364400,,,LE PETIT BOIS,B130,87360,87006,Azat-le-Ris,87,,,870060000D0206,,,,,,,,,,,,,0,,,,,L,landes,,,1990,1.074989,46.28221
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,72495,1.074962,46.283817
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,23760,1.072499,46.285051
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,59240,1.071634,46.287046
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,51915,1.068887,46.2865
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,29825,1.069658,46.284386
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.068471,46.283828
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,32030,1.066729,46.285633
2019-1321050,2019-04-11,000001,Vente,364400,,,LA GRANDE LANDE DE SAUZET,B083,87360,87006,Azat-le-Ris,87,,,870060000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,17580,1.065023,46.284708
2019-1321050,2019-04-11,000001,Vente,364400,,,LE PETIT RENFERMEDIS,B133,87360,87006,Azat-le-Ris,87,,,870060000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,69100,1.062752,46.286261
2019-1321050,2019-04-11,000001,Vente,364400,,,LE PETIT RENFERMEDIS,B133,87360,87006,Azat-le-Ris,87,,,870060000D0222,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.063259,46.283916
2019-1321050,2019-04-11,000001,Vente,364400,,,LE PETIT RENFERMEDIS,B133,87360,87006,Azat-le-Ris,87,,,870060000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,19020,1.063259,46.283916
2019-1321050,2019-04-11,000001,Vente,364400,,,LE PETIT RENFERMEDIS,B133,87360,87006,Azat-le-Ris,87,,,870060000D0223,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2640,1.060972,46.28505
2019-1321050,2019-04-11,000001,Vente,364400,,,LE PETIT RENFERMEDIS,B133,87360,87006,Azat-le-Ris,87,,,870060000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,45370,1.060627,46.285575
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,15085,1.057855,46.28224
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0017,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12200,1.056754,46.282792
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,33200,1.058047,46.28418
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0022,,,,,,,,,,,,,0,,,,,P,prés,,,50420,1.059682,46.282863
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,32160,1.061038,46.283875
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0024,,,,,,,,,,,,,0,,,,,T,terres,,,676,1.062051,46.283835
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0025,,,,,,,,,,,,,0,,,,,S,sols,,,2675,1.061854,46.283129
2019-1321050,2019-04-11,000001,Vente,364400,5149,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0026,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,780,1.062008,46.282771
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0027,,,,,,,,,,,,,0,,,,,J,jardins,,,735,1.062123,46.282776
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,26945,1.063403,46.282794
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.06217,46.282614
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.062016,46.282389
2019-1321050,2019-04-11,000001,Vente,364400,5150,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1830,1.061729,46.282391
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.061409,46.282449
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,103,1.061097,46.281913
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,14986,1.063147,46.28088
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,1073,1.063147,46.28088
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,44956,1.063147,46.28088
2019-1321050,2019-04-11,000001,Vente,364400,,,LES BETOULAUDS,B005,87360,87006,Azat-le-Ris,87,,,870060000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,83600,1.065943,46.282745
2019-1321050,2019-04-11,000001,Vente,364400,,,LES BETOULAUDS,B005,87360,87006,Azat-le-Ris,87,,,870060000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,8740,1.068361,46.28233
2019-1321050,2019-04-11,000001,Vente,364400,,,LES BETOULAUDS,B005,87360,87006,Azat-le-Ris,87,,,870060000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,78220,1.070382,46.281097
2019-1321050,2019-04-11,000001,Vente,364400,,,LES BETOULAUDS,B005,87360,87006,Azat-le-Ris,87,,,870060000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,49630,1.0711,46.283432
2019-1321050,2019-04-11,000001,Vente,364400,,,LES BETOULAUDS,B005,87360,87006,Azat-le-Ris,87,,,870060000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,47240,1.073693,46.282428
2019-1321050,2019-04-11,000001,Vente,364400,,,SAUZET,B162,87360,87006,Azat-le-Ris,87,,,870060000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,33582,1.056697,46.285128
2019-1321840,2019-05-16,000001,Vente,45000,,,LA BOUIGE DE L ETANG,B016,87360,87006,Azat-le-Ris,87,,,870060000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,58683,1.084575,46.3366
2019-1321840,2019-05-16,000001,Vente,45000,,,LA BOUIGE DE L ETANG,B016,87360,87006,Azat-le-Ris,87,,,870060000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22570,1.082675,46.33493
2019-1321840,2019-05-16,000001,Vente,45000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,27090,1.079974,46.335197
2019-1321840,2019-05-16,000001,Vente,45000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,22060,1.076174,46.334846
2019-1321840,2019-05-16,000001,Vente,45000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,53300,1.074775,46.336466
2019-1321840,2019-05-16,000001,Vente,45000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,62670,1.075992,46.337932
2019-1321840,2019-05-16,000001,Vente,45000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.076285,46.338899
2019-1321840,2019-05-16,000001,Vente,45000,,,LE BOIS DU RIS,B011,87360,87006,Azat-le-Ris,87,,,870060000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,4723,1.07617,46.339069
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,211,1.094769,46.310687
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,211,1.094946,46.310677
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0721,,1,,,,,,,,,,,0,,,,,,,,,,1.09491,46.311076
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0721,,2,,,,,,,,,,,0,,,,,,,,,,1.09491,46.311076
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,11211,1.094894,46.310744
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,4058,,
2019-1324564,2019-08-21,000001,Vente,50000,,,LE PETIT POIRIER,B132,87360,87006,Azat-le-Ris,87,,,870060000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,6217,,
2019-1325303,2019-09-25,000001,Echange,1500,,,LE PUYGRENET,B147,87360,87006,Azat-le-Ris,87,,,870060000J0353,,,,,,,,,,,,,0,,,,,P,prés,,,1690,1.045157,46.332773
2019-1325304,2019-09-25,000002,Echange,3000,,,TENUE DE LA LANDE DE LAFA,B164,87360,87006,Azat-le-Ris,87,,,870060000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,7364,1.066523,46.335413
2019-1325304,2019-09-25,000002,Echange,3000,,,LES GIBANS,B073,87360,87006,Azat-le-Ris,87,,,870060000J0423,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.04336,46.329305
2019-1325304,2019-09-25,000002,Echange,3000,,,LE RIVAUD,B156,87360,87006,Azat-le-Ris,87,,,870060000J0487,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.044435,46.324924
2019-1325305,2019-09-25,000003,Echange,1500,,,CHINES MOUROUX,B037,87360,87006,Azat-le-Ris,87,,,870060000J0378,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.049889,46.327728
2019-1325305,2019-09-25,000003,Echange,1500,,,CHINES MOUROUX,B037,87360,87006,Azat-le-Ris,87,,,870060000J0380,,,,,,,,,,,,,0,,,,,T,terres,,,7430,1.051387,46.327192
2019-1326251,2019-11-15,000001,Vente,35000,5,,LE PUYGRENET,B147,87360,87006,Azat-le-Ris,87,,,870060000J0300,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,180,1.040374,46.333302
2019-1326251,2019-11-15,000001,Vente,35000,,,LE PUYGRENET,B147,87360,87006,Azat-le-Ris,87,,,870060000J0876,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.040185,46.333302
