id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867497,2019-01-04,000001,Vente,70000,21,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B0895,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,88,2.488301,50.798835
2019-867611,2019-01-31,000001,Vente,40000,5585,,RTE DE DUNKERQUE,0240,59670,59135,Cassel,59,,,591350000B2354,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,735,2.487845,50.801414
2019-867611,2019-01-31,000001,Vente,40000,5585,,RTE DE DUNKERQUE,0240,59670,59135,Cassel,59,,,591350000B2354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.487845,50.801414
2019-867637,2019-02-04,000001,Vente,95000,8,,PL DU GENERAL VANDAMME,0280,59670,59135,Cassel,59,,,591350000B0648,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.482325,50.802082
2019-867654,2019-01-30,000001,Vente,329000,,,VC STANDAERT STRAETE,0528,59670,59135,Cassel,59,,,591350000A1098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,2.515524,50.803953
2019-867654,2019-01-30,000001,Vente,329000,2807,,VC STANDAERT STRAETE,0528,59670,59135,Cassel,59,,,591350000A1099,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,1401,2.516023,50.803942
2019-867654,2019-01-30,000001,Vente,329000,2807,,VC STANDAERT STRAETE,0528,59670,59135,Cassel,59,,,591350000A1099,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,390,2.516023,50.803942
2019-867783,2019-02-13,000001,Echange,11497,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,8574,2.509857,50.811473
2019-867783,2019-02-13,000001,Echange,11497,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.50916,50.810846
2019-867783,2019-02-13,000001,Echange,11497,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,8998,2.510466,50.811057
2019-867783,2019-02-13,000002,Echange,11497,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0817,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3648,2.511866,50.812293
2019-867783,2019-02-13,000002,Echange,11497,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0817,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6264,2.511866,50.812293
2019-867783,2019-02-13,000002,Echange,11497,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9245,2.510234,50.812224
2019-867785,2019-02-13,000001,Echange,3992,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,5507,2.508106,50.811369
2019-867785,2019-02-13,000001,Echange,3992,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1277,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.513756,50.813617
2019-867785,2019-02-13,000002,Echange,3992,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.514336,50.815768
2019-867785,2019-02-13,000002,Echange,3992,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,2689,2.517322,50.816518
2019-867844,2019-02-28,000001,Vente,50000,40,B,RUE SAINT NICOLAS,0520,59670,59135,Cassel,59,,,591350000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.482788,50.801536
2019-867844,2019-02-28,000001,Vente,50000,40,B,RUE SAINT NICOLAS,0520,59670,59135,Cassel,59,,,591350000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.482788,50.801536
2019-867875,2019-02-27,000001,Vente,341765,,,LA VILLE,B012,59670,59135,Cassel,59,,,591350000B0923,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,2.489598,50.798506
2019-867875,2019-02-27,000001,Vente,341765,45,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B0924,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,386,2.489373,50.798384
2019-867923,2019-03-08,000001,Vente,97000,12,,PL DU GENERAL VANDAMME,0280,59670,59135,Cassel,59,,,591350000B0645,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,29,2.482265,50.802265
2019-867923,2019-03-08,000001,Vente,97000,12,,PL DU GENERAL VANDAMME,0280,59670,59135,Cassel,59,,,591350000B0645,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,29,2.482265,50.802265
2019-867923,2019-03-08,000001,Vente,97000,,,PL DU GENERAL VANDAMME,0280,59670,59135,Cassel,59,,,591350000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.482259,50.802226
2019-867925,2019-03-01,000001,Vente,182000,6,,RUE DE L ECOLE,0260,59670,59135,Cassel,59,,,591350000B2745,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,370,2.487416,50.801816
2019-868014,2019-03-14,000001,Vente,7500,,,MONTS DES RECOLLETS,B005,59670,59135,Cassel,59,,,591350000A0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2186,2.50411,50.802004
2019-868014,2019-03-14,000001,Vente,7500,,,MONTS DES RECOLLETS,B005,59670,59135,Cassel,59,,,591350000A0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,2.504902,50.802067
2019-868060,2019-03-14,000001,Vente,240000,,,MONTS DES RECOLLETS,B005,59670,59135,Cassel,59,,,591350000A0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,2.50376,50.802125
2019-868060,2019-03-14,000001,Vente,240000,1793,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A0315,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1220,2.504533,50.802199
2019-868060,2019-03-14,000001,Vente,240000,1793,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A0315,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1220,2.504533,50.802199
2019-868060,2019-03-14,000001,Vente,240000,,,MONTS DES RECOLLETS,B005,59670,59135,Cassel,59,,,591350000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,2.504425,50.802367
2019-868060,2019-03-14,000001,Vente,240000,,,MONTS DES RECOLLETS,B005,59670,59135,Cassel,59,,,591350000A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1088,2.505107,50.80229
2019-868161,2019-04-02,000001,Vente,53000,1558,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A0302,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,1000,2.501534,50.802398
2019-868161,2019-04-02,000001,Vente,53000,1558,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A0302,,,,,,,,,,,,,0,1,Maison,25,1,PA,pâtures,,,6320,2.501534,50.802398
2019-868162,2019-04-02,000001,Vente,60000,27,,RUE BOLLAERT LE GAVRIAN,0120,59670,59135,Cassel,59,,,591350000B0318,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,523,2.480397,50.801828
2019-868213,2019-04-19,000001,Vente,80000,14,,RUE DESMYTTERE,0220,59670,59135,Cassel,59,,,591350000B0807,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,30,2.486986,50.80007
2019-868213,2019-04-19,000001,Vente,80000,,,RUE DESMYTTERE,0220,59670,59135,Cassel,59,,,591350000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.487054,50.800048
2019-868226,2019-04-08,000001,Vente,144100,1,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,2.483799,50.799653
2019-868226,2019-04-08,000001,Vente,144100,,,LA VILLE,B012,59670,59135,Cassel,59,,,591350000B0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,2.483986,50.799942
2019-868226,2019-04-08,000001,Vente,144100,,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B2221,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.483882,50.799724
2019-868226,2019-04-08,000001,Vente,144100,1,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B2660,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.484101,50.800201
2019-868363,2019-05-02,000001,Vente,73000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,2.49566,50.799294
2019-868363,2019-05-02,000001,Vente,73000,880,,CHE DE LA PERCHE,0192,59670,59135,Cassel,59,,,591350000A0682,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,127,2.495409,50.799222
2019-868441,2019-05-18,000001,Vente,70000,2,,RUE ALEXIS BAFCOP,0080,59670,59135,Cassel,59,,,591350000B0787,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,53,2.485515,50.800669
2019-868477,2019-05-22,000002,Vente,912,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1283,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.514763,50.806652
2019-868477,2019-05-22,000002,Vente,912,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1285,,,,,,,,,,,,,0,,,,,PA,pâtures,,,122,2.51464,50.806729
2019-868494,2019-05-23,000001,Vente,243000,25,,GPL GRAND PLACE,0400,59670,59135,Cassel,59,,,591350000B1824,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,123,2.486132,50.800219
2019-868494,2019-05-23,000001,Vente,243000,25,,GPL GRAND PLACE,0400,59670,59135,Cassel,59,,,591350000B1824,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,123,2.486132,50.800219
2019-868591,2019-06-11,000001,Vente,74000,42,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B2792,,2,,,,,,,,,,,0,,,,,,,,,,2.48919,50.798236
2019-868591,2019-06-11,000001,Vente,74000,42,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B2792,,4,,,,,,,,,,,0,,,,,,,,,,2.48919,50.798236
2019-868608,2019-06-14,000001,Vente,195000,13,,GPL GRAND PLACE,0400,59670,59135,Cassel,59,,,591350000B1819,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,113,2.485308,50.800368
2019-868608,2019-06-14,000001,Vente,195000,13,,GPL GRAND PLACE,0400,59670,59135,Cassel,59,,,591350000B1819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,113,2.485308,50.800368
2019-868612,2019-06-14,000001,Vente,63500,1335,,CHE DE LA CORNETTE,0186,59670,59135,Cassel,59,,,591350000B1857,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,109,2.49807,50.800277
2019-868612,2019-06-14,000001,Vente,63500,,,A LA CORNETTE,B003,59670,59135,Cassel,59,,,591350000B1860,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.498102,50.800421
2019-868753,2019-06-27,000002,Vente,150000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,388,2.504628,50.803086
2019-868753,2019-06-27,000002,Vente,150000,1936,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A1120,,2,,,,,,,,,,,0,,,,,,,,,,2.504115,50.803401
2019-868753,2019-06-27,000002,Vente,150000,,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A1121,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,988,2.504291,50.803215
2019-868753,2019-06-27,000002,Vente,150000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1291,,,,,,,,,,,,,0,,,,,PA,pâtures,,,846,2.504466,50.803412
2019-868753,2019-06-27,000002,Vente,150000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1292,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5492,2.504358,50.802708
2019-868768,2019-07-15,000001,Vente,480000,8,,GPL GRAND PLACE,0400,59670,59135,Cassel,59,,,591350000B2557,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,486,2.484744,50.799913
2019-868826,2019-07-24,000001,Vente,80000,1,,RUE DU CHATEAU,0180,59670,59135,Cassel,59,,,591350000B0569,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,44,2.484787,50.800684
2019-868834,2019-07-12,000001,Vente,430000,,,VERS LES BOIS D OXELAERE,B011,59670,59135,Cassel,59,,,591350000B0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,2.470639,50.799987
2019-868834,2019-07-12,000001,Vente,430000,,,VERS LES BOIS D OXELAERE,B011,59670,59135,Cassel,59,,,591350000B0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,2.470003,50.80024
2019-868834,2019-07-12,000001,Vente,430000,1394,,AV ACHILLE SAMYN,0020,59670,59135,Cassel,59,,,591350000B2499,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1153,2.470338,50.799948
2019-868942,2019-07-17,000001,Vente,3700,,,MONTS DES RECOLLETS,B005,59670,59135,Cassel,59,,,591350000A1294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2316,2.506954,50.796445
2019-869001,2019-07-22,000001,Vente,164700,525,,RTE DE DUNKERQUE,0240,59670,59135,Cassel,59,,,591350000A0617,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,166,2.488059,50.802655
2019-869001,2019-07-22,000001,Vente,164700,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.488217,50.802745
2019-869008,2019-07-26,000001,Vente,239900,2895,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A0992,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,850,2.516796,50.804391
2019-869008,2019-07-26,000001,Vente,239900,2895,,RTE DE STEENVOORDE,0050,59670,59135,Cassel,59,,,591350000A0992,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,2058,2.516796,50.804391
2019-869021,2019-08-01,000001,Vente,125000,29,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B0901,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,181,2.488677,50.798692
2019-869021,2019-08-01,000001,Vente,125000,29,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B0901,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,181,2.488677,50.798692
2019-869021,2019-08-01,000001,Vente,125000,29,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B0901,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,181,2.488677,50.798692
2019-869041,2019-08-08,000001,Vente,333000,1393,,RTE DE SAINTE MARIE CAPPEL,0045,59670,59135,Cassel,59,,,591350000B2549,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1524,2.498368,50.79477
2019-869041,2019-08-08,000001,Vente,333000,1393,,RTE DE SAINTE MARIE CAPPEL,0045,59670,59135,Cassel,59,,,591350000B2549,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1280,2.498368,50.79477
2019-869077,2019-08-05,000001,Vente,220000,1028,,AV ALBERT MAHIEU,0060,59670,59135,Cassel,59,,,591350000A1009,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1073,2.496269,50.798129
2019-869216,2019-09-13,000001,Vente,333500,36,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B0602,,,,,,,,,,,,,0,1,Maison,290,13,S,sols,,,382,,
2019-869216,2019-09-13,000001,Vente,333500,,,LA VILLE,B012,59670,59135,Cassel,59,,,591350000B0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,2.483158,50.801083
2019-869216,2019-09-13,000001,Vente,333500,,,LA VILLE,B012,59670,59135,Cassel,59,,,591350000B0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,2.483183,50.801156
2019-869413,2019-09-30,000001,Vente,120000,1246,,AV ALBERT MAHIEU,0060,59670,59135,Cassel,59,,,591350000A0666,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,284,2.496674,50.799812
2019-869413,2019-09-30,000001,Vente,120000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,774,2.496752,50.800042
2019-869413,2019-09-30,000001,Vente,120000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.496752,50.800042
2019-869413,2019-09-30,000001,Vente,120000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,2.49655,50.800028
2019-869428,2019-10-09,000001,Vente,279150,1392,,RTE DE SAINTE MARIE CAPPEL,0045,59670,59135,Cassel,59,,,591350000B2722,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,752,2.49617,50.794426
2019-869456,2019-10-11,000001,Vente,185000,,,AV ACHILLE SAMYN,0020,59670,59135,Cassel,59,,,591350000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.476513,50.801726
2019-869456,2019-10-11,000001,Vente,185000,,,AV ACHILLE SAMYN,0020,59670,59135,Cassel,59,,,591350000B0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,2.476513,50.801726
2019-869456,2019-10-11,000001,Vente,185000,759,,AV ACHILLE SAMYN,0020,59670,59135,Cassel,59,,,591350000B1796,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,863,2.476302,50.801738
2019-869456,2019-10-11,000001,Vente,185000,,,LA VILLE,B012,59670,59135,Cassel,59,,,591350000B1921,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,599,2.475854,50.801848
2019-869479,2019-10-09,000001,Vente,68000,,,QUA STRAETE,B007,59670,59135,Cassel,59,,,591350000A1274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,2.494924,50.799006
2019-869553,2019-10-21,000001,Vente,315200,854,,SEN DES VEAUX,0552,59670,59135,Cassel,59,,,591350000B2048,,,,,,,,,,,,,0,1,Maison,181,6,AB,terrains a bâtir,,,3456,2.492465,50.796817
2019-869579,2019-10-21,000001,Vente,324700,3705,,VC KLEINE STRAETE DE STEENVOO,0256,59670,59135,Cassel,59,,,591350000A1210,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,953,2.51084,50.808691
2019-869579,2019-10-21,000001,Vente,324700,3705,,VC KLEINE STRAETE DE STEENVOO,0256,59670,59135,Cassel,59,,,591350000A1210,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,735,2.51084,50.808691
2019-869628,2019-11-14,000001,Vente,132000,70,,RUE DU MAL FOCH,0320,59670,59135,Cassel,59,,,591350000B2684,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,168,2.490784,50.798087
2019-869675,2019-11-08,000001,Vente,134000,5,,RUE BOLLAERT LE GAVRIAN,0120,59670,59135,Cassel,59,,,591350000B0334,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,113,2.481518,50.801774
2019-869700,2019-11-25,000001,Vente,150000,5367,,RUE DU CHATEAU,0180,59670,59135,Cassel,59,,,591350000B0576,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,174,2.484537,50.800705
2019-869700,2019-11-25,000001,Vente,150000,4,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B1749,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,116,2.484475,50.800521
2019-869700,2019-11-25,000001,Vente,150000,,,RUE DU CHATEAU,0180,59670,59135,Cassel,59,,,591350000B1919,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.48462,50.800775
2019-869907,2019-12-23,000001,Vente,104500,67,,RUE NOTRE DAME,0360,59670,59135,Cassel,59,,,591350000B2717,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,46,2.487845,50.799374
2019-869949,2019-12-16,000001,Vente,180000,62,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B0622,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,115,2.48243,50.801592
2019-869949,2019-12-16,000001,Vente,180000,,,LA VILLE,B012,59670,59135,Cassel,59,,,591350000B0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.482545,50.801605
2019-869949,2019-12-16,000001,Vente,180000,5304,,RUE SAINT NICOLAS,0520,59670,59135,Cassel,59,,,591350000B1766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.482765,50.801468
2019-869957,2019-12-27,000001,Vente,95000,55,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B2037,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,264,2.482198,50.801187
2019-869957,2019-12-27,000001,Vente,95000,55,,RUE CONSTANT MOENECLAEY,0200,59670,59135,Cassel,59,,,591350000B2037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,264,2.482198,50.801187
2019-869999,2019-12-19,000001,Vente,94000,8,,RUE D AIRE,0040,59670,59135,Cassel,59,,,591350000B0410,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,112,2.484692,50.799752
