siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103641,00014,21310364100014,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,7,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.481557,43.726503,0.86,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
213103641,00022,21310364100022,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,4,,9,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE ELEMENTAIRE MICHEL COLUCCI,,,,85.20Z,NAFRev2,N,1.481557,43.726503,0.86,housenumber,9 Route de Bessières 31140 Montberon,31364_0030_00009,G,9 ROUTE DE BESSIERES,
213103641,00030,21310364100030,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,4,,9,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE MATERNELLE MICHEL COLLUCCI,,,,85.10Z,NAFRev2,N,1.481557,43.726503,0.86,housenumber,9 Route de Bessières 31140 Montberon,31364_0030_00009,G,9 ROUTE DE BESSIERES,
213103641,00048,21310364100048,O,1995-12-25,NN,,,2011-11-24T14:44:38,false,3,MAIRIE,7,,RTE,BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.481557,43.726503,0.84,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
253100853,00014,25310085300014,O,1983-03-01,NN,,,,false,3,,,,,MAIRIE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1996-01-15,F,SICOM VOIRIE TLSE CENTRE,,,,90.0B,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253100861,00033,25310086100033,O,2010-07-08,NN,,,2020-12-23T03:39:32,true,2,MAIRIE,7,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,38.11Z,NAFRev2,O,1.481557,43.726503,0.86,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
263104820,00018,26310482000018,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,3,MAIRIE,7,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.481557,43.726503,0.86,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
263107328,00019,26310732800019,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,MAIRIE,7,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.481557,43.726503,0.86,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
273101485,00012,27310148500012,O,,NN,,,,true,1,,,,,MAIRIE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101754,00019,29310175400019,O,1986-01-01,NN,,,2006-11-25T09:10:34,true,3,MAIRIE,7,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,1.481557,43.726503,0.86,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
293107819,00014,29310781900014,O,1986-08-05,NN,,,2009-01-05T15:14:45,true,4,MAIRIE,7,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,42.99Z,NAFRev2,N,1.481557,43.726503,0.86,housenumber,7 Route de Bessières 31140 Montberon,31364_0030_00007,G,7 ROUTE DE BESSIERES,
301510723,00036,30151072300036,O,2010-08-16,,,,2016-06-03T04:59:04,true,2,,,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.22C,NAFRev2,N,1.486818,43.721373,0.83,street,Avenue de Neuville 31140 Montberon,31364_0255,G,AVENUE DE NEUVILLE,
302813068,00012,30281306800012,O,,NN,,,,true,1,,,,LD,LA RIVIERE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,55.60,NAP,N,1.486516,43.714962,0.53,street,Chemin de la Marniere 31140 Montberon,31364_0235,G,CHEMIN DE LA MARNIERE,
304522394,00010,30452239400010,O,,NN,,,,true,1,,,,,,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304868003,00027,30486800300027,O,1900-01-01,,,,2011-04-28T00:11:41,false,3,,32,,,LES JARDINS DE MONTBERON,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,45.4J,NAF1993,N,1.489073,43.715645,0.54,housenumber,32 Chemin de la Marniere 31140 Montberon,31364_0235_00032,G,32 CHEMIN DE LA MARNIERE,
306104647,00038,30610464700038,O,1993-03-01,NN,,,2008-11-07T00:21:52,true,4,,4,,PL,DE L'EGLISE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,1.48039,43.71578,0.84,housenumber,4 Place de l’Eglise 31140 Montberon,31364_0236_00004,G,4 PLACE DE L EGLISE,
307665786,00025,30766578600025,O,1981-07-01,NN,,,,true,1,,13,,LOT,ALBERT SOUSTRE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,1.486111,43.712671,0.69,interpolation,13 Lotissement Al Soustre 31140 Montberon,,G,11 LOTISSEMENT AL SOUSTRE,
308502814,00012,30850281400012,O,1974-01-01,NN,,,,true,1,,,,PL,DU VILLAGE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,52.2C,NAF1993,N,1.476423,43.7157,0.31,street,Chemin du Vallon 31140 Montberon,31364_0366,G,CHEMIN DU VALLON,
308503069,00012,30850306900012,O,1974-01-01,NN,,,2010-08-16T15:58:43,true,4,,,,PL,DU VILLAGE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.22Z,NAFRev2,N,1.476423,43.7157,0.31,street,Chemin du Vallon 31140 Montberon,31364_0366,G,CHEMIN DU VALLON,
308503135,00011,30850313500011,O,1974-01-01,NN,,,,true,3,,,,PL,DU VILLAGE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,52.2C,NAF1993,N,1.476423,43.7157,0.31,street,Chemin du Vallon 31140 Montberon,31364_0366,G,CHEMIN DU VALLON,
308512805,00018,30851280500018,O,1974-01-01,NN,,,2008-01-04T19:50:32,true,3,,,,PL,DU VILLAGE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.476423,43.7157,0.31,street,Chemin du Vallon 31140 Montberon,31364_0366,G,CHEMIN DU VALLON,
308513563,00012,30851356300012,O,1974-01-01,NN,,,2010-08-17T14:09:38,true,4,,,,PL,DU VILLAGE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.22Z,NAFRev2,N,1.476423,43.7157,0.31,street,Chemin du Vallon 31140 Montberon,31364_0366,G,CHEMIN DU VALLON,
308865146,00028,30886514600028,O,1996-10-01,NN,,,,false,4,,2,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,85.1E,NAF1993,N,1.480751,43.716786,0.95,housenumber,2 Rue de la Poste 31140 Montberon,31364_0238_00002,G,2 RUE DE LA POSTE,
309018430,00038,30901843000038,O,1989-09-01,NN,,,2008-01-04T19:52:35,true,4,,24,,RUE,JEAN MOULIN,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.476695,43.717058,0.96,housenumber,24 Rue Jean Moulin 31140 Montberon,31364_0190_00024,G,24 RUE JEAN MOULIN,
309690147,00025,30969014700025,O,,,,,,true,1,,,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.486818,43.721373,0.83,street,Avenue de Neuville 31140 Montberon,31364_0255,G,AVENUE DE NEUVILLE,
310472667,00024,31047266700024,O,2021-01-01,,,,2021-04-07T10:00:17,true,1,,40,,IMP,EGLISE VIEILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,O,1.477029,43.714396,0.87,housenumber,40 Impasse Église Vieille 31140 Montberon,31364_0061_00040,G,40 IMPASSE EGLISE VIEILLE,
311036735,00018,31103673500018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,93.0D,NAF1993,N,1.481086,43.71732,0.95,street,Rue de la Poste 31140 Montberon,31364_0238,G,RUE DE LA POSTE,
311047955,00019,31104795500019,O,1900-01-01,NN,,4322BC,2015-03-17T00:12:32,true,4,,,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,1.481326,43.725531,0.85,street,Route de Bessières 31140 Montberon,31364_0030,G,ROUTE DE BESSIERES,
311316939,00017,31131693900017,O,,,,,,true,1,,,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.481086,43.71732,0.95,street,Rue de la Poste 31140 Montberon,31364_0238,G,RUE DE LA POSTE,
311917694,00011,31191769400011,O,1978-01-01,NN,,,2008-11-07T00:26:57,true,4,,28,,RUE,SOUBIE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.7Z,NAFRev1,O,1.48452,43.712502,0.95,housenumber,28 Rue de Soubié 31140 Montberon,31364_0325_00028,G,28 RUE DE SOUBIE,
312458946,00059,31245894600059,O,2005-12-01,,,,2006-12-06T04:05:35,true,2,CLINIQUE DE MONTBERON,6,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,O,1.483867,43.719353,0.84,housenumber,6 Avenue de Neuville 31140 Montberon,31364_0255_00006,G,6 AVENUE DE NEUVILLE,
312923436,00017,31292343600017,O,,NN,,,,true,1,,1,,RUE,BOIS GRAND,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.47602,43.71905,0.9,housenumber,1 Rue du Bois Grand 31140 Montberon,31364_0040_00001,G,1 RUE DU BOIS GRAND,
313767519,00025,31376751900025,O,,NN,,,,true,1,,,,AV,DU ROUSSILLON,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.487163,43.726024,0.63,street,Avenue du Roustillou 31140 Montberon,31364_0312,G,AVENUE DU ROUSTILLOU,
314033788,00014,31403378800014,O,,NN,,,,true,1,,1,,RUE,DU BOIS GRAND,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.47602,43.71905,0.96,housenumber,1 Rue du Bois Grand 31140 Montberon,31364_0040_00001,G,1 RUE DU BOIS GRAND,
315235689,00025,31523568900025,O,1982-07-01,NN,,,2006-01-19T12:35:18,false,3,,14,,RUE,DU PROFESSEUR RAYMOND,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,1.482917,43.716237,0.83,housenumber,14 Rue du Professeur Remond 31140 Montberon,31364_0280_00014,G,14 RUE DU PROFESSEUR REMOND,
315290007,00014,31529000700014,O,,NN,,,,true,1,,,,AV,DU ROUSTILLOU,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,1.487163,43.726024,0.84,street,Avenue du Roustillou 31140 Montberon,31364_0312,G,AVENUE DU ROUSTILLOU,
316660588,00013,31666058800013,O,1979-01-01,NN,,,2008-11-07T00:32:14,true,3,,20,,AV,DU ROUSTILLOU,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,1.490822,43.725031,0.86,housenumber,20 Avenue du Roustillou 31140 Montberon,31364_0312_00020,G,20 AVENUE DU ROUSTILLOU,
316782861,00066,31678286100066,O,2017-12-01,,,,2019-03-22T11:48:40,true,2,,7,,IMP,DES CANDELIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,69.10Z,NAFRev2,N,1.475802,43.722963,0.7,housenumber,7 Impasse des Candeilleres 31140 Montberon,31364_0042_00007,G,7 IMPASSE DES CANDEILLERES,
316823442,00017,31682344200017,O,,,,,,true,1,,,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.486818,43.721373,0.83,street,Avenue de Neuville 31140 Montberon,31364_0255,G,AVENUE DE NEUVILLE,
318397700,00028,31839770000028,O,1900-01-01,NN,,,2011-04-28T00:17:20,false,3,,17,,RTE,DE BAZUS,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,1.509814,43.723228,0.84,housenumber,17 Route de Bazus 31140 Montberon,31364_0006_00017,G,17 ROUTE DE BAZUS,
318701083,00012,31870108300012,O,,,,,,true,1,,,,RTE,DE BESSIERE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.481326,43.725531,0.79,street,Route de Bessières 31140 Montberon,31364_0030,G,ROUTE DE BESSIERES,
318928397,00013,31892839700013,O,,,,,,true,1,,,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.481086,43.71732,0.95,street,Rue de la Poste 31140 Montberon,31364_0238,G,RUE DE LA POSTE,
319370367,00017,31937036700017,O,1980-06-03,NN,,,,true,1,,,,CHE,DU MAINE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,45.2P,NAF1993,O,1.487887,43.712744,0.6,street,Chemin de Maine 31140 Montberon,31364_0225,G,CHEMIN DE MAINE,
321035107,00010,32103510700010,O,,,,,,true,1,,,,,,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321035115,00013,32103511500013,O,,,,,,true,1,,,,,,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322286436,00058,32228643600058,O,2010-07-16,,,,2021-02-23T10:45:53,true,1,,5,,SQ,MARCEL CERDAN,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,95.22Z,NAFRev2,N,1.484177,43.713994,0.85,housenumber,5 Square Marcel Cerdan 31140 Montberon,31364_9w48bz_00005,G,5 SQUARE MARCEL CERDAN,
323191007,00018,32319100700018,O,1980-01-16,02,2020,,2022-08-29T09:17:50,true,4,CLINIQUE DE MONTBERON,,,,,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.48582,43.72322,0.66,street,Chemin de Meque 31140 Montberon,31364_0237,D,CHEMIN DE MEQUE,
323277137,00010,32327713700010,O,1981-11-05,NN,,,2010-12-09T04:32:13,true,4,,,,CHE,DU MAINE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,68.20B,NAFRev2,N,1.487887,43.712744,0.6,street,Chemin de Maine 31140 Montberon,31364_0225,G,CHEMIN DE MAINE,
323405563,00012,32340556300012,O,1982-01-02,NN,,,2014-07-08T00:27:56,true,5,,,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,1.486818,43.721373,0.83,street,Avenue de Neuville 31140 Montberon,31364_0255,G,AVENUE DE NEUVILLE,
323422410,00015,32342241000015,O,,,,,,true,1,,,,RTE,DE VERFEIL,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,1.497117,43.722334,0.83,street,Route de Verfeil 31140 Montberon,31364_0370,G,ROUTE DE VERFEIL,
323462556,00016,32346255600016,O,,,,,,true,1,,,,RTE,DE BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,1.481326,43.725531,0.85,street,Route de Bessières 31140 Montberon,31364_0030,G,ROUTE DE BESSIERES,
324516251,00018,32451625100018,O,1982-04-07,,,,,false,4,,20,,RUE,DE SOUBIE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1992-07-01,F,TOULOUSE NORD DEPANNAGE,,,,45.3E,NAF1993,,1.483683,43.713047,0.96,housenumber,20 Rue de Soubié 31140 Montberon,31364_0325_00020,G,20 RUE DE SOUBIE,
324516251,00026,32451625100026,O,1988-04-02,NN,,,2010-12-05T04:10:18,true,4,,15,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,1.481421,43.717816,0.95,housenumber,15 Rue de la Poste 31140 Montberon,31364_0238_00015,G,15 RUE DE LA POSTE,
324516269,00010,32451626900010,O,,,,,,true,1,,,,RTE,BESSIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.481326,43.725531,0.82,street,Route de Bessières 31140 Montberon,31364_0030,G,ROUTE DE BESSIERES,
324634385,00011,32463438500011,O,,,,,,true,1,,1,,RUE,DU BOIS GRAND,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,1.47602,43.71905,0.96,housenumber,1 Rue du Bois Grand 31140 Montberon,31364_0040_00001,G,1 RUE DU BOIS GRAND,
325294080,00016,32529408000016,O,,,,,,true,1,,,,,,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
325862092,00047,32586209200047,O,1997-01-01,NN,,,2017-02-16T08:49:11,false,4,CLINIQUE DE MONTBERON,6,,AV,NOUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,1.483867,43.719353,0.63,housenumber,6 Avenue de Neuville 31140 Montberon,31364_0255_00006,G,6 AVENUE DE NEUVILLE,
327949947,00011,32794994700011,O,,,,,,true,1,,,,RUE,DE SOUBIE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.48385,43.71226,0.96,street,Rue de Soubié 31140 Montberon,31364_0325,G,RUE DE SOUBIE,
328625249,00011,32862524900011,O,1983-11-02,NN,,,2015-06-26T04:47:12,true,4,,,,RUE,DE MONDOURET,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,1.482046,43.7155,0.9,street,Rue de Mondourret 31140 Montberon,31364_0243,G,RUE DE MONDOURRET,
328804505,00027,32880450500027,O,1985-01-01,,,,,true,4,,,,AV,DE CENDRY,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,51.6G,NAF1993,N,1.47814,43.714339,0.81,street,Avenue de Cendry 31140 Montberon,31364_0043,G,AVENUE DE CENDRY,
328818398,00021,32881839800021,O,1986-05-13,,,,,true,1,,16,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,60.2P,NAF1993,N,1.493691,43.72288,0.85,housenumber,16 Avenue de Neuville 31140 Montberon,31364_0255_00016,G,16 AVENUE DE NEUVILLE,
329189104,00014,32918910400014,O,1984-03-01,NN,,4321AB,2015-03-18T01:01:34,true,4,,4,,AV,DU ROUSTILLOU,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.483093,43.727463,0.86,housenumber,4 Avenue du Roustillou 31140 Montberon,31364_0312_00004,G,4 AVENUE DU ROUSTILLOU,
329247076,00030,32924707600030,O,,NN,,,,true,1,,2,,PL,LACANAL,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,52.4R,NAF1993,N,1.480769,43.716559,0.8,housenumber,2 Place Aimé Lacanal 31140 Montberon,31364_0008_00002,G,2 PLACE AIME LACANAL,
329708218,00014,32970821800014,O,1984-03-01,NN,,,,true,1,,,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,1.481086,43.71732,0.95,street,Rue de la Poste 31140 Montberon,31364_0238,G,RUE DE LA POSTE,
330300377,00075,33030037700075,O,2015-09-10,,,,2018-06-20T04:35:18,true,2,,15,,RUE,DE LA POSTE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,AU COUP DE COEUR D'ANNICK,32.99Z,NAFRev2,N,1.481421,43.717816,0.95,housenumber,15 Rue de la Poste 31140 Montberon,31364_0238_00015,G,15 RUE DE LA POSTE,
331347146,00010,33134714600010,O,,,,,,true,1,,,,LD,LA PLANE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.10,NAP,N,1.480094,43.720422,0.94,street,La Plane 31140 Montberon,31364_eud3g0,G,LA PLANE,
331645432,00013,33164543200013,O,1984-11-06,NN,,,2011-10-03T11:34:36,true,4,,,,RTE,DE VERFEIL,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,01.11Z,NAFRev2,N,1.497117,43.722334,0.83,street,Route de Verfeil 31140 Montberon,31364_0370,G,ROUTE DE VERFEIL,
331965020,00018,33196502000018,O,1985-02-01,NN,,,2008-04-05T00:33:54,true,3,,,,CHE,DU MAINE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.487887,43.712744,0.6,street,Chemin de Maine 31140 Montberon,31364_0225,G,CHEMIN DE MAINE,
332009281,00012,33200928100012,O,,NN,,4399CZ,2015-03-17T00:21:16,true,1,,,,CHE,DE LA MARNIERE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,1.486516,43.714962,0.86,street,Chemin de la Marniere 31140 Montberon,31364_0235,G,CHEMIN DE LA MARNIERE,
332050848,00024,33205084800024,O,2012-09-01,,,,2021-02-23T10:51:57,true,1,,13,,IMP,DE LA CANDEILLERE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20A,NAFRev2,N,1.476478,43.723287,0.66,housenumber,13 Impasse des Candeilleres 31140 Montberon,31364_0042_00013,G,13 IMPASSE DES CANDEILLERES,
332159037,00057,33215903700057,O,1992-10-01,NN,,,,false,4,,13,,LOT,LES CANDELIERES,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,1.476083,43.722231,0.5,housenumber,13 Residence des Candeilleres 31140 Montberon,31364_bqhgfe_00013,G,13 RESIDENCE DES CANDEILLERES,
332760883,00030,33276088300030,O,1992-06-01,,,,2006-10-27T02:23:19,false,3,,5,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2M,NAFRev1,N,1.486131,43.721015,0.84,housenumber,5 Avenue de Neuville 31140 Montberon,31364_0255_00005,G,5 AVENUE DE NEUVILLE,
334159472,08964,33415947208964,O,2017-06-01,,,,2021-12-01T04:03:22,false,2,,6,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE A52350,,,,56.29B,NAFRev2,O,1.483867,43.719353,0.84,housenumber,6 Avenue de Neuville 31140 Montberon,31364_0255_00006,G,6 AVENUE DE NEUVILLE,
334478419,00024,33447841900024,O,1989-06-01,NN,,2899BZ,2015-03-17T00:22:38,true,4,,13,,,CHEMIN MEQUE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,N,1.486396,43.723812,0.89,housenumber,13 Chemin de Meque 31140 Montberon,31364_0237_00013,G,13 CHEMIN DE MEQUE,
335336319,00017,33533631900017,O,,NN,,,,true,1,,,,,AU VILLAGE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
335336327,00036,33533632700036,O,1991-10-03,,,,2010-06-30T16:38:08,false,2,AU VILLAGE,6,,PL,DE L'EGLISE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1992-12-02,F,CHEZ GABY,,,,,,,1.480505,43.715875,0.84,housenumber,6 Place de l’Eglise 31140 Montberon,31364_0236_00006,G,6 PLACE DE L EGLISE,
337657670,00036,33765767000036,O,1992-12-02,NN,,,2006-12-15T00:28:12,false,4,AU VILLAGE,6,,PL,DE L'EGLISE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,70.2C,NAF1993,N,1.480505,43.715875,0.84,housenumber,6 Place de l’Eglise 31140 Montberon,31364_0236_00006,G,6 PLACE DE L EGLISE,
337970792,00020,33797079200020,O,2012-09-01,,,,2021-06-04T08:54:18,true,2,,13,,IMP,DE LA CANDEILLERE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,68.20B,NAFRev2,N,1.476478,43.723287,0.66,housenumber,13 Impasse des Candeilleres 31140 Montberon,31364_0042_00013,G,13 IMPASSE DES CANDEILLERES,
338135346,00025,33813534600025,O,2015-03-28,,,,2022-01-15T08:33:41,true,2,,51,,RUE,JEAN MOULIN,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20B,NAFRev2,N,1.471779,43.720255,0.96,housenumber,51 Rue Jean Moulin 31140 Montberon,31364_0190_00051,G,51 RUE JEAN MOULIN,
338426133,00025,33842613300025,O,1998-07-03,NN,,,2014-07-08T00:42:18,false,4,,3,,RUE,DE LA CROIX DE FER,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,49.32Z,NAFRev2,N,1.478571,43.71136,0.88,street,Rue de la Croix de Fer 31140 Montberon,31364_0244,G,RUE DE LA CROIX DE FER,
338426133,00033,33842613300033,O,2009-12-01,,,4932ZA,2021-02-23T10:54:58,true,3,,15,,RUE,DE LA CONDITE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,81.21Z,NAFRev2,N,1.479798,43.713362,0.96,housenumber,15 Rue de la Condite 31140 Montberon,31364_opqlre_00015,G,15 RUE DE LA CONDITE,
338483191,00023,33848319100023,O,1994-12-08,,,,,true,1,,6,,CHE,DE ST LOUP,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,85.1G,NAF1993,N,1.48475,43.710712,0.74,housenumber,6 Chemin de Saint Loup 31140 Montberon,31364_0313_00006,G,6 CHEMIN DE SAINT LOUP,
338572936,00015,33857293600015,O,,NN,,,,true,1,,16,,AV,DE NEUVILLE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.10,NAP,O,1.493691,43.72288,0.85,housenumber,16 Avenue de Neuville 31140 Montberon,31364_0255_00016,G,16 AVENUE DE NEUVILLE,
338640238,00014,33864023800014,O,,NN,,,,true,1,,13,,AV,CENDRY,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,1.479554,43.715668,0.8,housenumber,13 Avenue de Cendry 31140 Montberon,31364_0043_00013,G,13 AVENUE DE CENDRY,
339079949,00022,33907994900022,O,2001-11-19,NN,,,2022-08-01T09:59:39,false,4,,7,,PL,DE L'EGLISE,31140,MONTBERON,,,31364,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,1.480563,43.716123,0.72,street,Place de l’Eglise 31140 Montberon,31364_0236,G,PLACE DE L EGLISE,