siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300581,00014,21730058100014,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.7415,45.532465,0.33,street,Rte de Vergenucle 73520 La Bridoire,73058_0071,D,RTE DE VERGENUCLE,
217300581,00022,21730058100022,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,,,,,LE VILLAGE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217300581,00030,21730058100030,O,1983-12-21,NN,,,,false,4,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217300581,00048,21730058100048,O,1994-12-25,NN,,,2011-07-08T15:37:51,false,3,MAIRIE,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267303337,00013,26730333700013,O,1953-02-07,,,,2016-07-23T12:21:54,true,4,,,,,MAIRIE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301668331,00020,30166833100020,O,1987-07-01,NN,,,2006-10-26T23:53:20,true,3,,,,,LE CLOS DE BOVERY,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,5.721912,45.530815,0.73,street,Imp Clos de la Bovery 73520 La Bridoire,73058_0020,G,IMP CLOS DE LA BOVERY,
302483748,00018,30248374800018,O,1975-01-01,NN,,,2006-10-26T23:57:27,true,3,,,,LD,LE CLOS DE LA BOVERY,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,5.721912,45.530815,0.81,street,Imp Clos de la Bovery 73520 La Bridoire,73058_0020,G,IMP CLOS DE LA BOVERY,
303992499,00010,30399249900010,O,,,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
305987919,00019,30598791900019,O,,,,,,true,1,,,,,CHEF LIEU,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
307989475,00032,30798947500032,O,1986-09-01,NN,,,2011-01-17T10:05:15,true,5,,,,,LE GUE DES PLANCHES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,O,5.755547,45.541948,0.79,street,Rte du Gue des Planches 73520 La Bridoire,73058_0039,G,RTE DU GUE DES PLANCHES,
308921162,00019,30892116200019,O,1964-01-01,NN,,,2010-11-08T15:31:22,false,7,,,,,CHEF LIEU,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
309282960,00017,30928296000017,O,1900-01-01,NN,,,2011-04-23T04:37:42,true,5,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309964930,00015,30996493000015,O,1900-01-01,NN,,,2008-11-07T00:24:52,false,4,,,,,LES MOLLIERES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,5.741644,45.526101,0.79,street,Che des Mollieres 73520 La Bridoire,73058_0045,G,CHE DES MOLLIERES,
311561484,00040,31156148400040,O,2011-11-26,,,9602AB,2018-02-01T03:45:36,true,2,,85,,,LA DESERTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2017-12-31,F,COIFFURE MARIE-P,,,,96.02A,NAFRev2,N,5.723849,45.523117,0.92,street,Che de la Deserte 73520 La Bridoire,73058_0033,G,CHE DE LA DESERTE,
312458870,00044,31245887000044,O,1985-08-19,NN,,,2016-11-04T10:10:40,true,4,,,,RTE,DE LA VAVRE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,5.738991,45.525197,0.94,street,Rte de la Vavre 73520 La Bridoire,73058_0005,G,RTE DE LA VAVRE,
314225244,00024,31422524400024,O,2005-01-01,,,,2008-01-04T20:27:59,false,2,LES MOLLIERES,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.741644,45.526101,0.79,street,Che des Mollieres 73520 La Bridoire,73058_0045,D,CHE DES MOLLIERES,
314276544,00017,31427654400017,O,,,,,,true,1,,,,LD,LE BOURG,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315035451,00022,31503545100022,O,2002-04-03,NN,,,2008-11-07T00:30:26,false,4,,,,LD,LE GOD,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2004-12-25,F,MULTI SERVICE DU BATIMENT,,,,45.3A,NAFRev1,O,5.708531,46.8359085,0.75,poi.cafe,Le Be Good Café Poligny,https://osm.org/node/4926901252,G,,
315464198,00060,31546419800060,O,1992-06-01,NN,,,2020-01-14T03:51:30,true,6,,,,LD,LES MOLLIERES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,5.741644,45.526101,0.79,street,Che des Mollieres 73520 La Bridoire,73058_0045,G,CHE DES MOLLIERES,
315529362,00032,31552936200032,O,2011-10-10,,,,2019-11-14T11:25:14,false,2,,184,,CHE,DE NIGON,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,5.735377,45.527496,0.78,housenumber,184 Che du Nigon 73520 La Bridoire,73058_0048_00184,G,184 CHE DU NIGON,
318302981,00036,31830298100036,O,2011-03-14,,,1812ZA,2016-11-17T03:53:15,true,2,,99,,RTE,DE PONT DE BEAUVOISIN,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2016-10-31,F,POMME C,,,,18.12Z,NAFRev2,N,5.73859,45.525277,0.85,street,Rte de Pont de Beauvoisin 73520 La Bridoire,73058_0002,G,RTE DE PONT DE BEAUVOISIN,
319042107,00015,31904210700015,O,,NN,,,,true,1,,,,,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,29.14,NAP,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
319166583,00041,31916658300041,O,,NN,,,,true,1,,,,RTE,DU PONT,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,87.07,NAP,N,-2.684185,47.6161848,0.76,poi,Route du Pont Theix-Noyalo,https://osm.org/way/176959691,G,,
319433306,00028,31943330600028,O,,,,,,true,1,,,,LD,LE BERT,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.1409448,44.0438045,0.88,poi.accountant,Le Berre Expert Comptable Aiglun,https://osm.org/way/161168217,G,,
319614996,00019,31961499600019,O,,NN,,,,true,1,,,,,LE CHANTEBRISE 3,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,55.60,NAP,N,3.8346155,43.6140357,0.74,poi.residential,Résidence Chantebrise (Zone résidentielle) Montpellier,https://osm.org/way/491109610,G,,
319640983,00023,31964098300023,O,1980-07-01,22,2018,,2020-12-12T03:46:31,true,6,LE CLOS DE LA BOVERY,,,RTE,DEPARTEMENTALE 921,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,20.30Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319958583,00019,31995858300019,O,1980-09-18,,,,2006-11-25T09:46:06,true,3,,,,,CAFE REVERDY,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
321187940,00028,32118794000028,O,1986-07-01,00,2018,,2020-08-25T10:29:04,true,7,,,,LD,LES ENVERS,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,49.41B,NAFRev2,O,5.7474,45.533148,0.76,street,Che des Envers 73520 La Bridoire,73058_0035,G,CHE DES ENVERS,
322104027,00014,32210402700014,O,,,,,,true,1,,,,LD,GUE DES PLANCHES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,5.755547,45.541948,0.93,street,Rte du Gue des Planches 73520 La Bridoire,73058_0039,G,RTE DU GUE DES PLANCHES,
322114984,00014,32211498400014,O,1981-05-15,NN,,,2019-12-04T10:27:23,true,6,,5,,RTE,DE ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,5.742516,45.530904,0.94,housenumber,5 Rte de Rochassieux 73520 La Bridoire,73058_0060_00005,G,5 RTE DE ROCHASSIEUX,
322151275,00011,32215127500011,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,01.00,NAP,N,,,0,,,,,,
322740382,00013,32274038200013,O,1981-10-01,NN,,,2014-07-08T00:27:13,true,4,,,,,LE GUNIN,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,5.724618,45.529067,0.62,street,Rte du Gunin 73520 La Bridoire,73058_0040,G,RTE DU GUNIN,
323108209,00012,32310820900012,O,,,,,,true,1,,,,PL,DE LA POSTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
323123356,00012,32312335600012,O,,,,,,true,1,,,,PL,DE LA POSTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
323123364,00016,32312336400016,O,,,,,,true,1,,,,PL,DE LA POSTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
323293878,00019,32329387800019,O,1981-12-01,NN,,,2016-10-24T07:49:50,false,4,,,,,LE GUE DES PLANCHES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.20Z,NAFRev2,N,5.755547,45.541948,0.79,street,Rte du Gue des Planches 73520 La Bridoire,73058_0039,G,RTE DU GUE DES PLANCHES,
323293878,00027,32329387800027,O,2016-10-15,,,,2017-11-15T04:28:33,true,2,LE GUE DES PLANCHES,122,,,CHEMIN DU ROCHILLON,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,02.20Z,NAFRev2,N,5.755445,45.540918,0.77,housenumber,122 Che du Rochillon 73520 La Bridoire,73058_0062_00122,G,122 CHE DU ROCHILLON,
324271444,00022,32427144400022,O,,,,,,true,1,,,,LD,LES MARRONNIERS,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
324608538,00017,32460853800017,O,1981-03-31,NN,,,,true,3,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325153567,00012,32515356700012,O,1900-01-01,NN,,,2014-05-14T09:30:12,false,3,,,,,LES MOLLIERES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,5.741644,45.526101,0.79,street,Che des Mollieres 73520 La Bridoire,73058_0045,G,CHE DES MOLLIERES,
325153567,00020,32515356700020,O,2001-01-01,NN,,,2014-10-27T12:23:38,true,4,LES MOLLIERES,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,63.91Z,NAFRev2,N,5.741644,45.526101,0.79,street,Che des Mollieres 73520 La Bridoire,73058_0045,D,CHE DES MOLLIERES,
325858314,00033,32585831400033,O,1991-04-26,NN,,,,false,4,,,,,LE MARTINET,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,O,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
326745023,00035,32674502300035,O,2001-02-06,NN,,1392ZF,2019-12-04T09:41:20,true,5,LE BERTHOLLIER,30,,LD,LA MASSETTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,13.92Z,NAFRev2,N,5.750626,45.529989,0.92,street,Che de la Massette 73520 La Bridoire,73058_0044,G,CHE DE LA MASSETTE,
326884533,00034,32688453300034,O,1900-01-01,NN,,,2019-03-18T10:24:46,false,4,,,,LD,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,70.2C,NAF1993,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
327291613,00013,32729161300013,O,,,,,,true,1,,,,RTE,DE ST BERON,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.738802,45.524831,0.82,street,Rte de Saint Beron 73520 La Bridoire,73058_0004,G,RTE DE SAINT BERON,
327608824,00014,32760882400014,O,1983-06-01,NN,,,2006-12-06T15:36:47,true,3,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
329159461,00014,32915946100014,O,,,,,,true,1,,,,LD,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
329159479,00016,32915947900016,O,1984-01-01,NN,,,2008-04-26T09:51:59,true,8,,,,LD,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
329159479,00024,32915947900024,O,1989-01-01,NN,,,2018-09-29T12:24:47,false,3,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
329918478,00028,32991847800028,O,1984-12-25,NN,,,2014-03-19T15:03:53,true,2,,,,LD,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
330194648,00011,33019464800011,O,1984-07-02,NN,,,2014-07-08T00:35:00,true,5,,,,LD,LES ENVERS,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22A,NAFRev2,O,5.7474,45.533148,0.76,street,Che des Envers 73520 La Bridoire,73058_0035,G,CHE DES ENVERS,
330504085,00078,33050408500078,O,2014-11-21,,,,2019-06-12T10:34:05,false,4,,173,,RTE,ATTIGNAT ONCIN,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,47.81Z,NAFRev2,N,5.758045,45.541622,0.9,housenumber,173 Rte d'Attignat Oncin 73520 La Bridoire,73058_0008_00173,G,173 RTE D ATTIGNAT ONCIN,
331173567,00016,33117356700016,O,1984-11-08,NN,,,2020-05-13T03:51:22,true,3,,120,,RTE,CHEZ MR DECEGLIE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331257212,00018,33125721200018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331453431,00016,33145343100016,O,,NN,,,,true,1,,,,LD,LE BERTHOLLIER,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,28.17,NAP,N,5.741644,45.526101,0.33,street,Che des Mollieres 73520 La Bridoire,73058_0045,G,CHE DES MOLLIERES,
332300110,00084,33230011000084,O,2016-10-15,,,5610CQ,2017-03-22T08:17:21,false,2,,540,,RTE,DU LAC,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,AU FOUR A BOIS,56.10C,NAFRev2,N,5.739166,45.525128,0.72,street,Rte du Lac 73520 La Bridoire,73058_0041,G,RTE DU LAC,
332408970,00017,33240897000017,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332685411,00016,33268541100016,O,1985-06-01,NN,,,2013-01-09T03:52:46,true,5,,,,PL,LA POSTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.7627526,44.7130643,0.75,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
333507127,00020,33350712700020,O,,NN,,,,true,1,,,,,HLM LES MARONNIERS,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,85.1G,NAF1993,N,5.8859437,43.7588709,0.7,poi.restaurant,La Terasse des Maronniers (Restaurant) Gréoux-les-Bains,https://osm.org/node/1260547748,G,,
333642478,00015,33364247800015,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
333744357,00018,33374435700018,O,1985-10-02,NN,,,2014-07-02T04:05:21,true,4,,,,LD,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
338612948,00012,33861294800012,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,67.01,NAP,N,,,0,,,,,,
338834526,00034,33883452600034,O,,,,,,true,1,,,,,LA GIRONDIERE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,31.6C,NAF1993,N,5.721002,45.521956,0.48,street,Che de la Governiere 73520 La Bridoire,73058_0074,G,CHE DE LA GOVERNIERE,
339899445,00037,33989944500037,O,1997-04-10,NN,,,2014-07-08T00:43:49,true,6,,,,,LE CUNIN,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.34Z,NAFRev2,N,5.724618,45.529067,0.41,street,Rte du Gunin 73520 La Bridoire,73058_0040,G,RTE DU GUNIN,
340203538,00012,34020353800012,O,1900-01-01,NN,,,2020-10-09T08:08:43,false,4,,,,LD,CHEF LIEU,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
340287440,00010,34028744000010,O,1987-01-27,NN,,,2018-04-19T12:02:36,false,4,,,,HAM,LE GUNIN,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,68.20B,NAFRev2,N,5.724618,45.529067,0.62,street,Rte du Gunin 73520 La Bridoire,73058_0040,G,RTE DU GUNIN,
340287440,00028,34028744000028,O,2018-03-12,,,,2021-02-23T10:56:20,true,1,,221,,IMP,DU CLOS DE LA BOVERY,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,5.721912,45.530815,0.72,street,Imp Clos de la Bovery 73520 La Bridoire,73058_0020,G,IMP CLOS DE LA BOVERY,
341202042,00014,34120204200014,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,38.40,NAP,N,,,0,,,,,,
341240901,00015,34124090100015,O,1987-05-19,NN,,4321AB,2015-03-17T00:25:18,true,3,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
341341675,00013,34134167500013,O,1987-01-01,NN,,,2021-02-23T10:57:07,true,5,,120,,RTE,DE LA VAVRE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.23Z,NAFRev2,O,5.738825,45.526204,0.94,housenumber,120 Rte de la Vavre 73520 La Bridoire,73058_0005_00120,G,120 RTE DE LA VAVRE,
341341675,00021,34134167500021,O,2009-02-23,,,,2009-03-20T14:43:06,false,1,,120,,RTE,DE LA VAVRE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,86.23Z,NAFRev2,N,5.738825,45.526204,0.94,housenumber,120 Rte de la Vavre 73520 La Bridoire,73058_0005_00120,G,120 RTE DE LA VAVRE,
342004439,00010,34200443900010,O,,NN,,,,true,1,,,,LD,AU GRAND BASSIN,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,21.08,NAP,N,2.218076,48.8359569,0.78,poi.water,Bassin du Grand Jet (Eau) Saint-Cloud,https://osm.org/way/573373320,G,,
342438587,00012,34243858700012,O,,NN,,,,true,1,,,,CHE,DU RENAUD,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,-0.2495755,45.654915,0.77,poi.track,Chemine du Pont Renaud Gensac-la-Pallue,https://osm.org/way/200758692,G,,
342768645,00018,34276864500018,O,,NN,,,,true,1,,,,,ROCHASSIEUX,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,G,RTE DE ROCHASSIEUX,
342769130,00010,34276913000010,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,21.01,NAP,N,,,0,,,,,,
343977195,00019,34397719500019,O,1988-01-29,NN,,,2020-07-20T20:04:57,true,4,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343984779,00011,34398477900011,O,1988-02-02,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
344149620,00025,34414962000025,O,2001-10-31,NN,,,2008-01-04T22:24:20,true,3,,,,,CHEF LIEU,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
344280136,00310,34428013600310,O,1995-12-29,NN,,,,false,2,,,,PL,EGLISE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
345009856,00047,34500985600047,O,2001-11-15,NN,,,2008-01-04T22:35:01,true,3,,,,,LES MARRONIERS,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.4210544,48.9960852,0.9,poi.bar,Les Marroniers (Bar) Gonesse,https://osm.org/way/105028161,G,,
345131999,00012,34513199900012,O,1988-04-01,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
347650202,00026,34765020200026,O,2020-06-19,,,,2020-12-06T03:32:05,true,1,,483,,RUE,DE LACOMBE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,5.741115,45.5343,0.71,housenumber,483 Rte de la Combe 73520 La Bridoire,73058_0023_00483,G,483 RTE DE LA COMBE,
347706731,00028,34770673100028,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
348720095,00010,34872009500010,O,,NN,,,,true,1,,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
349065649,00015,34906564900015,O,1988-07-01,NN,,,2010-05-19T05:12:22,true,4,,,,LD,LE CLOS DE LA BOVERY,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.1A,NAFRev1,O,5.721912,45.530815,0.81,street,Imp Clos de la Bovery 73520 La Bridoire,73058_0020,G,IMP CLOS DE LA BOVERY,
349268193,00019,34926819300019,O,1989-01-01,NN,,,2013-05-29T09:15:05,true,4,,,,LD,LE PALAIS,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,01.42Z,NAFRev2,N,2.6071067,46.3390186,0.9,poi.bar,Le Palais (Bar) Montluçon,https://osm.org/way/77781155,G,,
349369314,00027,34936931400027,O,1997-07-01,NN,,,2020-08-04T03:52:07,true,4,,,,,LE MARTINET,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20A,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
349432344,00027,34943234400027,O,1997-09-01,NN,,,2020-08-04T03:52:07,true,4,,,,,LE MARTINET,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20A,NAFRev2,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
349752196,00031,34975219600031,O,2003-02-17,NN,,,2008-11-08T00:24:56,false,3,,,,PL,DE LA POSTE,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2004-01-01,F,A LA VRAIE FRITE,,,,52.6D,NAFRev1,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
351403241,00018,35140324100018,O,1989-06-15,NN,,,,true,3,,,,LD,LES ROCHES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,70.2A,NAF1993,N,5.745121,45.522229,0.74,street,Che des Roches 73520 La Bridoire,73058_0061,G,CHE DES ROCHES,
352636021,00029,35263602100029,O,1989-01-01,NN,,,2014-11-05T10:18:18,false,4,,,,,LES ROCHES,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,5.745121,45.522229,0.74,street,Che des Roches 73520 La Bridoire,73058_0061,G,CHE DES ROCHES,
352860639,02252,35286063902252,O,2005-07-11,NN,,,2012-05-05T03:27:32,false,2,ROCHASSIEUX,,,,,73520,LA BRIDOIRE,,,73058,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,47.78B,NAFRev2,O,5.742516,45.530904,0.92,street,Rte de Rochassieux 73520 La Bridoire,73058_0060,D,RTE DE ROCHASSIEUX,