siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212322507,00014,21232250700014,O,1983-03-01,01,2021,,2024-03-30T17:00:16,true,3,,,,,,,LE BOURG,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225kxulzx_B,652518.2477075905,6531157.522856177,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.387831,45.87843,0.94,street,Le Bourg 23260 Saint-Oradoux-près-Crocq,23225_kxulzx,G,LE BOURG,
262322506,00011,26232250600011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.387831,45.87843,0.94,street,Le Bourg 23260 Saint-Oradoux-près-Crocq,23225_kxulzx,G,LE BOURG,
301948642,00014,30194864200014,O,,,,,2024-03-30T03:00:42,true,1,,,,,,,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225ark22s_B,650392.927214067,6532316.115035686,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
301948733,00011,30194873300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
302069752,00012,30206975200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
317013027,00014,31701302700014,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MOULIN CHEZ CANARD,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,2.361823,45.880607,0.63,street,Chez Canard 23260 Saint-Oradoux-près-Crocq,23225_B030,G,CHEZ CANARD,
317430528,00024,31743052800024,O,1997-08-01,,,4334ZC,2024-03-30T08:50:31,true,3,,,,,,,TATARDE,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225jibe36_B,652306.5154370675,6529875.38674601,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.38523,45.86687,0.93,street,Tatarde 23260 Saint-Oradoux-près-Crocq,23225_jibe36,G,TATARDE,
319090577,00010,31909057700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEZ CANARDST ORADOUX,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.361823,45.880607,0.8,street,Chez Canard 23260 Saint-Oradoux-près-Crocq,23225_B030,G,CHEZ CANARD,
325448306,00010,32544830600010,O,,,,,2024-03-30T06:54:09,true,1,,,,,,,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225ark22s_B,650392.927214067,6532316.115035686,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
328203807,00016,32820380700016,O,,,,,2024-03-30T17:53:32,true,1,,,,,,,LE MONT DU HAUT,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225B066_B,652181.8937402758,6530498.370445644,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.70,NAP,N,2.383561,45.872471,0.93,street,Le Mont du Haut 23260 Saint-Oradoux-près-Crocq,23225_B066,G,LE MONT DU HAUT,
334585841,00011,33458584100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344295167,00011,34429516700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHERMARTIN,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,2.370531,45.884354,0.93,street,Chermartin 23260 Saint-Oradoux-près-Crocq,23225_tuxnzf,G,CHERMARTIN,
350642880,00016,35064288000016,O,,,,,2024-03-30T18:08:27,true,1,,,,,,,LES COMBES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,232252laj4c_B,652782.7144006605,6530187.090159142,,,,,,,,,,,,,,,1991-01-20,F,,,,,01.50,NAP,N,2.391337,45.86971,0.93,street,les Combes 23260 Saint-Oradoux-près-Crocq,23225_2laj4c,G,LES COMBES,
351627351,00023,35162735100023,O,2010-05-01,,,,2024-03-30T03:26:20,true,3,,,,,,,LES COMBES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,232252laj4c_B,652782.7144006605,6530187.090159142,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.391337,45.86971,0.93,street,les Combes 23260 Saint-Oradoux-près-Crocq,23225_2laj4c,G,LES COMBES,
353473218,00017,35347321800017,O,1989-12-26,,,,2024-03-30T08:59:12,true,4,,,,,,,LES BUSSIERES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,232257fqcnn_B,651716.0137755731,6532961.867110614,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.377305,45.894621,0.94,street,les Bussières 23260 Saint-Oradoux-près-Crocq,23225_7fqcnn,G,LES BUSSIERES,
382932275,00029,38293227500029,O,2000-08-01,,,,2024-03-30T08:06:31,true,3,,,,,,,ROUGNAT,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225r7jnqo_B,651283.8801279385,6533665.595800568,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,2.37166,45.900927,0.94,street,Rougnat 23260 Saint-Oradoux-près-Crocq,23225_r7jnqo,G,ROUGNAT,
389917972,00017,38991797200017,O,1991-01-01,,,,2024-03-30T05:19:08,true,1,,,,,,,ROUGNAT,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225r7jnqo_B,651283.8801279385,6533665.595800568,,,,,,,,,,,,,,,1993-02-18,F,,,,,01.1A,NAF1993,N,2.37166,45.900927,0.94,street,Rougnat 23260 Saint-Oradoux-près-Crocq,23225_r7jnqo,G,ROUGNAT,
392596383,00027,39259638300027,O,2006-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES COMBES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2C,NAFRev1,N,2.391337,45.86971,0.93,street,les Combes 23260 Saint-Oradoux-près-Crocq,23225_2laj4c,G,LES COMBES,
403507908,00016,40350790800016,O,1996-01-01,,,,2024-03-22T15:40:57,true,3,SAINT ORADOUX PRES CROCQ,,,,,LD,LAVAUD GOUYARD,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.357971,45.878691,0.93,street,Lavaud Gouyard 23260 Saint-Oradoux-près-Crocq,23225_B063,G,LAVAUD GOUYARD,
403686207,00016,40368620700016,O,1995-12-31,,,,2024-03-30T06:56:12,true,3,,,,,,,LAVAUD GOUYARD,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225B063_B,650202.4977412554,6531204.899374728,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.357971,45.878691,0.93,street,Lavaud Gouyard 23260 Saint-Oradoux-près-Crocq,23225_B063,G,LAVAUD GOUYARD,
404569675,00030,40456967500030,O,2012-11-21,,,4332AA,2024-03-30T17:33:59,true,2,,,,,,,LE MAZENDREAU,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225o4hxgz_B,650445.3474791439,6534355.974166794,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,2.360773,45.907083,0.94,street,Le Mazendreau 23260 Saint-Oradoux-près-Crocq,23225_o4hxgz,G,LE MAZENDREAU,
407841352,00013,40784135200013,O,1996-03-31,,,,2024-03-30T03:35:40,true,4,,,,,,,LES BUSSIERES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,232257fqcnn_B,651716.0137755731,6532961.867110614,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.377305,45.894621,0.94,street,les Bussières 23260 Saint-Oradoux-près-Crocq,23225_7fqcnn,G,LES BUSSIERES,
408426393,00018,40842639300018,O,1995-01-01,,,,2024-03-30T03:42:08,true,3,,,,,,,ROUGNAT,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225r7jnqo_B,651283.8801279385,6533665.595800568,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.37166,45.900927,0.94,street,Rougnat 23260 Saint-Oradoux-près-Crocq,23225_r7jnqo,G,ROUGNAT,
408743938,00032,40874393800032,O,2021-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412351074,00015,41235107400015,O,1976-01-01,,,,2024-03-30T04:50:23,true,5,,18,,,,,LE BOURG,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225kxul_B,652508.0512840984,6531102.963492499,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,2.387705,45.877938,0.94,housenumber,18 Le Bourg 23260 Saint-Oradoux-près-Crocq,23225_kxulzx_00018,G,18 LE BOURG,
412351074,00023,41235107400023,O,2001-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
412965360,00032,41296536000032,O,1996-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413414715,00016,41341471500016,O,1982-12-31,,,,2024-03-30T17:08:03,true,1,,,,,,,TRALAIGUE,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225xe6mho_B,651651.9237496422,6533791.500513162,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.2A,NAF1993,N,2.376394,45.902087,0.93,street,Tralaigue 23260 Saint-Oradoux-près-Crocq,23225_xe6mho,G,TRALAIGUE,
413414723,00010,41341472300010,O,1988-12-31,,,,2024-03-30T12:25:52,true,3,,,,,,,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225ark22s_B,650392.927214067,6532316.115035686,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
413414731,00013,41341473100013,O,1996-12-31,,,,2024-03-30T03:19:58,true,4,,,,,,,LE MAZENDREAU,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225o4hxgz_B,650445.3474791439,6534355.974166794,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,2.360773,45.907083,0.94,street,Le Mazendreau 23260 Saint-Oradoux-près-Crocq,23225_o4hxgz,G,LE MAZENDREAU,
413414749,00015,41341474900015,O,1984-12-31,,,,2024-03-30T09:38:55,true,1,,,,,,,LES CHASSAGNETTES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225pjtehb_B,652821.277622782,6532372.884310356,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.391617,45.889395,0.93,street,les Chassagnettes 23260 Saint-Oradoux-près-Crocq,23225_pjtehb,G,LES CHASSAGNETTES,
414331181,00019,41433118100019,O,1982-12-31,,,,2024-03-22T15:40:57,true,5,,,,,,,MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,01.11Z,NAFRev2,N,2.36031,45.888711,0.92,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
428053607,00019,42805360700019,O,1972-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE MONT,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.383561,45.872471,0.91,street,Le Mont du Haut 23260 Saint-Oradoux-près-Crocq,23225_B066,G,LE MONT DU HAUT,
428053615,00012,42805361500012,O,1972-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434767273,00015,43476727300015,O,2001-01-23,,,,2024-03-30T07:34:15,true,3,,,,,,,TRALAIGUE,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225xe6mho_B,651651.9237496422,6533791.500513162,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.376394,45.902087,0.93,street,Tralaigue 23260 Saint-Oradoux-près-Crocq,23225_xe6mho,G,TRALAIGUE,
479612830,00014,47961283000014,O,2004-01-01,,,,2024-03-30T11:16:06,true,4,,,,,,,CHERMARTIN,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225tuxnzf_B,651181.6776083724,6531825.914124907,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.370531,45.884354,0.93,street,Chermartin 23260 Saint-Oradoux-près-Crocq,23225_tuxnzf,G,CHERMARTIN,
481739753,00012,48173975300012,O,2004-01-01,,,,2024-03-30T14:00:15,true,4,,,,,,,LE MONTHELY,23260,SAINT ORADOUX PRES CROCQ,,,23225,,,,,23225B067_C,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,2.36031,45.888711,0.72,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
485064984,00019,48506498400019,O,2006-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504357542,00019,50435754200019,O,2008-06-01,,,4331ZB,2024-03-30T09:37:10,true,2,,,,,,,LE MONTHELY,23260,SAINT ORADOUX PRES CROCQ,,,23225,,,,,23225B067_C,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,43.31Z,NAFRev2,N,2.36031,45.888711,0.72,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
508796307,00017,50879630700017,O,2009-01-01,,,,2024-03-30T06:02:15,true,1,,,,,,,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225ark22s_B,650392.927214067,6532316.115035686,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
525160024,00010,52516002400010,O,2010-10-01,01,2021,4932ZA,2024-03-30T12:42:53,true,2,,,,,,,TATARDE,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225jibe36_B,652306.5154370675,6529875.38674601,,,,,,,,,,,,,,,2016-09-06,A,TAXI SIMON,,,,49.32Z,NAFRev2,O,2.38523,45.86687,0.93,street,Tatarde 23260 Saint-Oradoux-près-Crocq,23225_jibe36,G,TATARDE,
529735292,00037,52973529200037,P,2021-06-10,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ORADOUX-PRES-CROCQ,,[ND],23225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
530843648,00011,53084364800011,O,2011-01-01,,,,2024-03-30T03:15:34,true,2,,,,,,,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225ark22s_B,650392.927214067,6532316.115035686,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.36031,45.888711,0.94,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
539719922,00012,53971992200012,O,2011-01-01,,,,2024-03-29T22:50:07,true,1,,,,,,,LES BUSSIERES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,232257fqcnn_B,651716.0137755731,6532961.867110614,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,2.377305,45.894621,0.94,street,les Bussières 23260 Saint-Oradoux-près-Crocq,23225_7fqcnn,G,LES BUSSIERES,
778018754,00011,77801875400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,2.36031,45.888711,0.92,street,le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s,G,LE MONTELY,
778018762,00014,77801876200014,O,,,,,2024-03-30T00:04:10,true,1,,,,,,,LE BOURG,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225kxulzx_B,652518.2477075905,6531157.522856177,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.387831,45.87843,0.94,street,Le Bourg 23260 Saint-Oradoux-près-Crocq,23225_kxulzx,G,LE BOURG,
809250541,00012,80925054100012,O,2015-01-01,,,,2024-03-30T10:16:43,true,1,,,,,,,LES BUSSIERES,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,232257fqcnn_B,651716.0137755731,6532961.867110614,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,2.377305,45.894621,0.94,street,les Bussières 23260 Saint-Oradoux-près-Crocq,23225_7fqcnn,G,LES BUSSIERES,
810366070,00011,81036607000011,O,2014-01-01,,,,2024-03-30T05:37:48,true,1,,,,,,,ROUGNAT,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225r7jnqo_B,651283.8801279385,6533665.595800568,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.37166,45.900927,0.94,street,Rougnat 23260 Saint-Oradoux-près-Crocq,23225_r7jnqo,G,ROUGNAT,
831946587,00019,83194658700019,O,2017-09-14,,,,2024-03-30T01:15:03,true,1,,,,,,,TRALAIGUE,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225xe6mho_B,651651.9237496422,6533791.500513162,,,,,,,,,,,,,,,2017-09-14,A,BIQUETTE SAVON,,,BIQUETTE SAVON,20.41Z,NAFRev2,N,2.376394,45.902087,0.93,street,Tralaigue 23260 Saint-Oradoux-près-Crocq,23225_xe6mho,G,TRALAIGUE,
833312739,00018,83331273900018,O,2018-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
851157727,00013,85115772700013,P,2019-06-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ORADOUX-PRES-CROCQ,,[ND],23225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
880556576,00044,88055657600044,O,2021-09-01,,,,2024-03-30T13:51:49,false,2,,4,,,,,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225ark2_B,650384.7448658827,6532330.396240487,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,2.360203,45.888839,0.94,housenumber,4 le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s_00004,G,4 LE MONTELY,
884371097,00012,88437109700012,O,2020-05-30,,,,2024-03-30T02:18:56,true,2,,3,,,,,CHERMARTIN,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,23225tuxn_B,651168.5723073874,6531787.260807078,,,,,,,,,,,,,,,2022-01-14,A,,,,,86.90D,NAFRev2,N,2.370366,45.884005,0.93,housenumber,3 Chermartin 23260 Saint-Oradoux-près-Crocq,23225_tuxnzf_00003,G,3 CHERMARTIN,
903280089,00017,90328008900017,O,2021-10-01,,,,2024-03-22T15:40:57,false,2,,15,,,,HAM,LE MONTELY,23260,SAINT-ORADOUX-PRES-CROCQ,,,23225,,,,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,LES PERLES D'APHRODITE,47.91B,NAFRev2,N,2.360203,45.888839,0.94,housenumber,15 le Montely 23260 Saint-Oradoux-près-Crocq,23225_ark22s_00015,G,15 LE MONTELY,
