siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075441477,00017,07544147700017,O,,NN,,,,true,1,,,,RUE,DE METZ,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.2C,NAF1993,N,2.322476,50.873125,0.95,street,Rue de Metz 59470 Bollezeele,59089_0085,G,RUE DE METZ,
075443291,00010,07544329100010,O,,NN,,,,true,1,,,,RUE,NOUVELLE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,57.03,NAP,N,2.33422,50.867392,0.46,street,Rue Louis Vandenkerckhove 59470 Bollezeele,59089_0126,G,RUE LOUIS VANDENKERCKHOVE,
075444877,00015,07544487700015,O,,,,,,true,1,,,,,GRANDE PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.07,NAP,N,2.327127,50.865652,0.75,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
075544924,00014,07554492400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
075642744,00017,07564274400017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
075642751,00012,07564275100012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
075741249,00017,07574124900017,O,,,,,,true,1,,,,,GRANDE RUE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.324431,50.86752,0.52,street,Rue de Flandre 59470 Bollezeele,59089_0030,G,RUE DE FLANDRE,
075746966,00011,07574696600011,O,,,,,,true,1,,,,RUE,DE LA POSTE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.327082,50.866893,0.95,street,Rue de la Poste 59470 Bollezeele,59089_0136,G,RUE DE LA POSTE,
075842252,00019,07584225200019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
075844050,00015,07584405000015,O,,NN,,,,true,1,,6,,RUE,ANCIENNE GARE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,2.32584,50.866774,0.9,housenumber,6 Rue de l'Ancienne Gare 59470 Bollezeele,59089_0003_00006,G,6 RUE DE L ANCIENNE GARE,
075900340,00011,07590034000011,O,,NN,,,,true,1,,,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,N,2.327127,50.865652,0.95,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
075949115,00010,07594911500010,O,,,,,,true,1,,,,PL,JEU DE PAUME,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.328901,50.865484,0.77,street,Ruelle du Jeu de Paume 59470 Bollezeele,59089_0130,G,RUELLE DU JEU DE PAUME,
076040831,00018,07604083100018,O,,NN,,,,true,1,,6,,RUE,DESITTER JOSEPH,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Y,NAF1993,N,2.326291,50.864731,0.73,housenumber,6 Rue Joseph Dezitter 59470 Bollezeele,59089_0053_00006,G,6 RUE JOSEPH DEZITTER,
076045566,00015,07604556600015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.327082,50.866893,0.95,street,Rue de la Poste 59470 Bollezeele,59089_0136,G,RUE DE LA POSTE,
076142520,00014,07614252000014,O,,NN,,,,true,1,,39,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,2.330855,50.8657,0.96,housenumber,39 Rue de l’Eglise 59470 Bollezeele,59089_0020_00039,G,39 RUE DE L EGLISE,
076142546,00019,07614254600019,O,,,,,,true,1,,,,,,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076144625,00019,07614462500019,O,,,,,,true,1,,,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
076241322,00023,07624132200023,O,,,,,,true,1,,,,LD,L ERKELS BRUGGHE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
076244896,00015,07624489600015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,81.21,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
076245224,00019,07624522400019,O,,,,,,true,1,,,,,GRANDE RUE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,2.324431,50.86752,0.52,street,Rue de Flandre 59470 Bollezeele,59089_0030,G,RUE DE FLANDRE,
076343458,00014,07634345800014,O,,,,,,true,1,,48,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.33108,50.865635,0.96,housenumber,48 Rue de l’Eglise 59470 Bollezeele,59089_0020_00048,G,48 RUE DE L EGLISE,
076441211,00018,07644121100018,O,1964-01-01,NN,,,2006-12-15T00:14:50,false,4,,86,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.337912,50.866296,0.96,housenumber,86 Rue de l’Eglise 59470 Bollezeele,59089_0020_00086,G,86 RUE DE L EGLISE,
076442326,00013,07644232600013,O,1964-01-01,NN,,,,true,1,,11,,RUE,DE L'EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6E,NAF1993,O,2.328781,50.86572,0.96,housenumber,11 Rue de l’Eglise 59470 Bollezeele,59089_0020_00011,G,11 RUE DE L EGLISE,
076643386,00014,07664338600014,O,1966-01-01,NN,,,2014-07-08T00:10:36,true,5,,34,,RTE,DE SAINT OMER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,2.344227,50.860836,0.87,housenumber,34 Route de Saint-omer 59470 Bollezeele,59089_0180_00034,G,34 ROUTE DE SAINT OMER,
076742592,00017,07674259200017,O,,,,,,true,1,,,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,2.327127,50.865652,0.95,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
076943166,00017,07694316600017,O,,NN,,,,true,1,,10,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,55.1A,NAF1993,O,2.326283,50.865287,0.95,housenumber,10 Grand Place 59470 Bollezeele,59089_0037_00010,G,10 GRAND PLACE,
077040996,00017,07704099600017,O,,,,,,true,1,,12,,RTE,MERCKEGHEM,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,2.319819,50.867449,0.69,street,Route de Merckeghem 59470 Bollezeele,59089_0076,G,ROUTE DE MERCKEGHEM,
077042299,00014,07704229900014,O,1970-01-01,NN,,,2013-05-16T08:16:08,true,3,,23,,RUE,DE LA POSTE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.326801,50.86746,0.95,housenumber,23 Rue de la Poste 59470 Bollezeele,59089_0136_00023,G,23 RUE DE LA POSTE,
077140457,00019,07714045700019,O,1971-01-01,NN,,,2010-06-06T19:13:07,true,3,,,,LD,ERKELSBRUGGHE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3478905,50.8670121,0.7,poi.bus_stop,Erkelsbrugge (Arrêt de bus) Bollezeele,https://osm.org/node/3772381513,G,,
077341329,00017,07734132900017,O,1973-01-01,NN,,,,false,4,,2,,CHE,DE SPYCKER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,74.8K,NAF1993,O,2.309034,50.87136,0.83,housenumber,2 Chemin de Spycker 59470 Bollezeele,59089_0170_00002,G,2 CHEMIN DE SPYCKER,
077350502,00033,07735050200033,O,1983-10-24,NN,,,2006-10-26T23:37:57,false,3,,,,RUE,DE LA GARE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3A,NAFRev1,N,2.326067,50.866892,0.76,street,Rue de l'Ancienne Gare 59470 Bollezeele,59089_0003,G,RUE DE L ANCIENNE GARE,
215900895,00016,21590089500016,O,1983-03-01,11,2021,,2023-11-27T13:23:17,true,4,,23,,,GRAND' PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.326855,50.865054,0.95,housenumber,23 Grand Place 59470 Bollezeele,59089_0037_00023,G,23 GRAND PLACE,
215900895,00024,21590089500024,O,1983-12-21,03,2021,,2023-11-27T13:23:17,false,4,,39,,RUE,JOSEPH DEZITTER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE LE CHAT BOTTE,,,,85.20Z,NAFRev2,N,2.327535,50.863001,0.95,housenumber,39 Rue Joseph Dezitter 59470 Bollezeele,59089_0053_00039,G,39 RUE JOSEPH DEZITTER,
265900894,00014,26590089400014,O,1983-03-01,NN,,,2020-08-25T10:21:09,true,3,MAIRIE,,,,GRAND PLACE,59470,BOLLEZEELE,,BP 3,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.327127,50.865652,0.95,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
265907139,00017,26590713900017,O,1983-03-01,21,2021,,2023-11-27T13:28:16,true,4,,703,,RTE,DE MERCKEGHEM,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.319447,50.868302,0.87,housenumber,703 Route de Merckeghem 59470 Bollezeele,59089_0076_00703,G,703 ROUTE DE MERCKEGHEM,
265907139,00025,26590713900025,O,2004-03-19,,,,2006-11-25T09:09:55,false,2,,703,,RTE,DE MERCKEGHEM,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2004-12-25,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,2.319447,50.868302,0.87,housenumber,703 Route de Merckeghem 59470 Bollezeele,59089_0076_00703,G,703 ROUTE DE MERCKEGHEM,
301538443,00013,30153844300013,O,,NN,,,,true,1,,,,RUE,WATTEN,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,2.3282,50.872427,0.69,street,Route de Watten 59470 Bollezeele,59089_0220,G,ROUTE DE WATTEN,
302399050,00012,30239905000012,O,1974-01-01,NN,,,2009-06-27T03:37:57,true,4,,,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.3A,NAFRev1,O,2.327127,50.865652,0.95,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
302523774,00024,30252377400024,O,,NN,,,,true,1,,,,RTE,D ARNEKE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.361518,50.859008,0.81,street,Route d'Arneke 59470 Bollezeele,59089_0005,G,ROUTE D ARNEKE,
303782130,00064,30378213000064,O,1993-08-01,NN,,,2008-01-04T19:27:07,false,3,,4,,RTE,DE GRAVELINES,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.346724,50.867935,0.86,housenumber,4 Route de Gravelines 59470 Bollezeele,59089_0040_00004,G,4 ROUTE DE GRAVELINES,
305154627,00015,30515462700015,O,,,,,,true,1,,,,,PONT DE L ERKELSBRUGGHE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.337046,50.866249,0.3,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
305287369,00014,30528736900014,O,,NN,,,,true,1,,,,,GRAND RUE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,2.327127,50.865652,0.57,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
305459323,00013,30545932300013,O,1975-01-01,NN,,,2011-02-11T06:29:15,true,4,,,,PL,DU JEU DE PAUME,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,2.328901,50.865484,0.8,street,Ruelle du Jeu de Paume 59470 Bollezeele,59089_0130,G,RUELLE DU JEU DE PAUME,
305507659,00012,30550765900012,O,,NN,,,,true,1,,,,PL,DU JEU DE PAUME,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.328901,50.865484,0.8,street,Ruelle du Jeu de Paume 59470 Bollezeele,59089_0130,G,RUELLE DU JEU DE PAUME,
305977639,00015,30597763900015,O,,,,,,true,1,,,,RUE,DE L'EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.337046,50.866249,0.96,street,Rue de l’Eglise 59470 Bollezeele,59089_0020,G,RUE DE L EGLISE,
306077470,00012,30607747000012,O,1900-01-01,,,,2008-11-07T00:21:50,false,4,,4,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,N,2.327897,50.865697,0.96,housenumber,4 Rue de l’Eglise 59470 Bollezeele,59089_0020_00004,G,4 RUE DE L EGLISE,
306077470,00020,30607747000020,O,1994-01-01,NN,,4321AB,2015-05-14T04:17:40,true,5,,7,,RTE,DE ST OMER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.21A,NAFRev2,O,2.347593,50.864971,0.74,housenumber,7 Route de Saint-omer 59470 Bollezeele,59089_0180_00007,G,7 ROUTE DE SAINT OMER,
306614405,00018,30661440500018,O,1976-01-01,NN,,,2009-09-09T10:38:11,true,3,,,,RUE,PRINCIPALE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326067,50.866892,0.4,street,Rue de l'Ancienne Gare 59470 Bollezeele,59089_0003,G,RUE DE L ANCIENNE GARE,
306698168,00011,30669816800011,O,1976-01-01,NN,,,2006-11-25T09:21:11,true,3,,18,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,55.3A,NAFRev1,N,2.327307,50.86579,0.95,housenumber,18 Grand Place 59470 Bollezeele,59089_0037_00018,G,18 GRAND PLACE,
307297960,00014,30729796000014,O,1976-01-01,NN,,,2010-04-18T03:30:33,true,5,,17,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,47.71Z,NAFRev2,O,2.327184,50.865768,0.95,housenumber,17 Grand Place 59470 Bollezeele,59089_0037_00017,G,17 GRAND PLACE,
308115690,00015,30811569000015,O,,NN,,,,true,1,,,,PL,DU JEU DE PAUME,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,2.328901,50.865484,0.8,street,Ruelle du Jeu de Paume 59470 Bollezeele,59089_0130,G,RUELLE DU JEU DE PAUME,
308159839,00015,30815983900015,O,,NN,,,,true,1,,,,,GRANDE RUE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.324431,50.86752,0.52,street,Rue de Flandre 59470 Bollezeele,59089_0030,G,RUE DE FLANDRE,
308200161,00013,30820016100013,O,,NN,,,,true,1,,,,RTE,D ARNEKE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.361518,50.859008,0.81,street,Route d'Arneke 59470 Bollezeele,59089_0005,G,ROUTE D ARNEKE,
309818441,00011,30981844100011,O,1989-06-13,NN,,,2006-12-06T11:24:38,true,3,,,,RTE,D'ARNEKE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,2.361518,50.859008,0.81,street,Route d'Arneke 59470 Bollezeele,59089_0005,G,ROUTE D ARNEKE,
310007828,00018,31000782800018,O,,,,,,true,1,,,,,,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310167291,00015,31016729100015,O,,,,,,true,1,,,,RTE,ARNEKE CHEVAL NOIR,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
311054688,00024,31105468800024,O,,NN,,,,true,1,,,,RTE,WATTEN,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,2.3282,50.872427,0.77,street,Route de Watten 59470 Bollezeele,59089_0220,G,ROUTE DE WATTEN,
312002967,00015,31200296700015,O,1978-01-01,NN,,,2008-11-07T00:27:03,true,3,,16,,RTE,DE MERCKEGHEM,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,17.1H,NAFRev1,N,2.319819,50.867449,0.74,street,Route de Merckeghem 59470 Bollezeele,59089_0076,G,ROUTE DE MERCKEGHEM,
312339161,00019,31233916100019,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,2.331267,50.853582,0.75,street,Chemin de la Chapelle 59470 Bollezeele,59089_0007,G,CHEMIN DE LA CHAPELLE,
312577380,00016,31257738000016,O,,,,,,true,1,,,,RTE,DE BOURBOURG,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,17.1H,NAF1993,N,2.316906,50.858241,0.46,street,Route de Volckerinckhove 59470 Bollezeele,59089_0210,G,ROUTE DE VOLCKERINCKHOVE,
313099566,00017,31309956600017,O,1978-01-01,NN,,,2006-11-25T09:31:39,true,3,,11,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,52.4E,NAFRev1,N,2.32631,50.865621,0.95,housenumber,11 Grand Place 59470 Bollezeele,59089_0037_00011,G,11 GRAND PLACE,
313285108,00012,31328510800012,O,1978-01-01,NN,,,2008-01-04T20:20:56,true,4,,21,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.327683,50.865795,0.95,housenumber,21 Grand Place 59470 Bollezeele,59089_0037_00021,G,21 GRAND PLACE,
313512188,00019,31351218800019,O,,,,,,true,1,,23,,RUE,DE FLANDRES,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.60,NAP,N,2.325618,50.867876,0.87,housenumber,23 Rue de Flandre 59470 Bollezeele,59089_0030_00023,G,23 RUE DE FLANDRE,
313621658,00019,31362165800019,O,1978-01-01,11,2021,,2023-11-27T13:34:43,true,4,,47,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.333802,50.865834,0.96,housenumber,47 Rue de l’Eglise 59470 Bollezeele,59089_0020_00047,G,47 RUE DE L EGLISE,
313930455,00040,31393045500040,O,1900-01-01,NN,,,2011-04-28T00:14:45,false,3,,5,,RTE,DE ST OMER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,28.5D,NAF1993,O,2.347934,50.865258,0.74,housenumber,5 Route de Saint-omer 59470 Bollezeele,59089_0180_00005,G,5 ROUTE DE SAINT OMER,
314234535,00024,31423453500024,O,,NN,,,,true,1,,,,RTE,MERKEGHEM,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.319819,50.867449,0.69,street,Route de Merckeghem 59470 Bollezeele,59089_0076,G,ROUTE DE MERCKEGHEM,
314566654,00013,31456665400013,O,,,,,,true,1,,,,,ERKELSBRUGGHE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,70.2C,NAF1993,N,2.3478905,50.8670121,0.7,poi.bus_stop,Erkelsbrugge (Arrêt de bus) Bollezeele,https://osm.org/node/3772381513,G,,
315309187,00013,31530918700013,O,,NN,,,,true,1,,24,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.329342,50.865656,0.96,housenumber,24 Rue de l’Eglise 59470 Bollezeele,59089_0020_00024,G,24 RUE DE L EGLISE,
315954404,00028,31595440400028,O,1900-01-01,NN,,,2021-11-06T14:39:33,true,5,,21,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,86.21Z,NAFRev2,N,2.327683,50.865795,0.95,housenumber,21 Grand Place 59470 Bollezeele,59089_0037_00021,G,21 GRAND PLACE,
315954404,00036,31595440400036,O,2019-09-01,,,,2021-11-02T15:20:56,false,2,,540,,RTE,DE MERCKEGHEM,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,86.21Z,NAFRev2,N,2.32095,50.867206,0.87,housenumber,540 Route de Merckeghem 59470 Bollezeele,59089_0076_00540,G,540 ROUTE DE MERCKEGHEM,
317317188,00017,31731718800017,O,1900-01-01,NN,,2640ZZ,2015-05-14T04:59:59,true,4,,1808,,HAM,DES CINQ RUES,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,2.341942,50.859315,0.58,housenumber,1808 Chemin des 5 Rues 59470 Bollezeele,59089_0010_01808,G,1808 CHEMIN DES 5 RUES,
317392306,00013,31739230600013,O,1979-01-01,NN,,,,true,1,,,,,LE PONT D ERKELSBRUGGHE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317535763,00013,31753576300013,O,,NN,,,,true,1,,37,,RUE,DE FLANDRE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.323778,50.867336,0.95,housenumber,37 Rue de Flandre 59470 Bollezeele,59089_0030_00037,G,37 RUE DE FLANDRE,
318317914,00014,31831791400014,O,,,,,,true,1,,21,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.329701,50.865707,0.96,housenumber,21 Rue de l’Eglise 59470 Bollezeele,59089_0020_00021,G,21 RUE DE L EGLISE,
318996410,00011,31899641000011,O,,NN,,,,true,1,,45,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.331706,50.865702,0.96,housenumber,45 Rue de l’Eglise 59470 Bollezeele,59089_0020_00045,G,45 RUE DE L EGLISE,
319915393,00015,31991539300015,O,1980-09-26,NN,,,2012-07-28T09:26:50,true,4,,,,RTE,DE SAINT OMER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.344757,50.86149,0.85,street,Route de Saint-omer 59470 Bollezeele,59089_0180,G,ROUTE DE SAINT OMER,
320145857,00035,32014585700035,O,2009-08-01,,,,2020-03-13T04:01:44,false,2,,32,,RTE,DE SAINT OMER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,90.03B,NAFRev2,N,2.344757,50.86149,0.87,housenumber,32 Route de Saint-omer 59470 Bollezeele,59089_0180_00032,G,32 ROUTE DE SAINT OMER,
320310899,00010,32031089900010,O,,NN,,,,true,1,,17,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.04,NAP,N,2.329212,50.865716,0.96,housenumber,17 Rue de l’Eglise 59470 Bollezeele,59089_0020_00017,G,17 RUE DE L EGLISE,
320342264,00431,32034226400431,O,1995-12-16,01,2021,,2023-11-27T13:38:24,false,3,,3,,PL,DU JEU DE PAUME,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.328038,50.865411,0.78,housenumber,3 Ruelle du Jeu de Paume 59470 Bollezeele,59089_0130_00003,G,3 RUELLE DU JEU DE PAUME,
320898729,00019,32089872900019,O,,NN,,,,true,1,,,,RTE,DE RUBROUCK,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,2.348674,50.865118,0.84,street,Route de Rubrouck 59470 Bollezeele,59089_0160,G,ROUTE DE RUBROUCK,
321029399,00011,32102939900011,O,1978-06-08,NN,,,2008-04-05T00:20:50,true,3,,,,,GRAND RUE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327127,50.865652,0.57,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
321244790,00010,32124479000010,O,,,,,,true,1,,8,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.326573,50.865276,0.95,housenumber,8 Grand Place 59470 Bollezeele,59089_0037_00008,G,8 GRAND PLACE,
322960345,00013,32296034500013,O,1981-10-01,NN,,,,true,1,,86,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.2Z,NAF1993,O,2.337912,50.866296,0.96,housenumber,86 Rue de l’Eglise 59470 Bollezeele,59089_0020_00086,G,86 RUE DE L EGLISE,
325629376,00014,32562937600014,O,,NN,,,,true,1,,45,,RUE,DE L EGLISE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,2.331706,50.865702,0.96,housenumber,45 Rue de l’Eglise 59470 Bollezeele,59089_0020_00045,G,45 RUE DE L EGLISE,
325837664,00011,32583766400011,O,1982-10-01,NN,,,,true,1,,,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.4B,NAF1993,N,2.327127,50.865652,0.95,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
327025615,00011,32702561500011,O,1983-01-01,NN,,,2023-10-31T08:33:56,true,5,,2,,CHE,DE SPYCKER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.309034,50.87136,0.83,housenumber,2 Chemin de Spycker 59470 Bollezeele,59089_0170_00002,G,2 CHEMIN DE SPYCKER,
327483152,00044,32748315200044,O,1987-04-01,NN,,,2011-10-28T08:19:08,false,4,,39,,RUE,JOSEPH DEZITTER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,86.23Z,NAFRev2,N,2.327535,50.863001,0.95,housenumber,39 Rue Joseph Dezitter 59470 Bollezeele,59089_0053_00039,G,39 RUE JOSEPH DEZITTER,
328111455,00015,32811145500015,O,,,,,,true,1,,,,,GRAND PLACE,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.327127,50.865652,0.95,street,Grand Place 59470 Bollezeele,59089_0037,G,GRAND PLACE,
328385679,00498,32838567900498,O,2018-11-01,01,2021,,2023-11-27T13:44:05,false,1,,34,,RTE,DE ST OMER,59470,BOLLEZEELE,,,59089,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,71.20A,NAFRev2,O,2.344227,50.860836,0.75,housenumber,34 Route de Saint-omer 59470 Bollezeele,59089_0180_00034,G,34 ROUTE DE SAINT OMER,