siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300340387,00012,30034038700012,O,,NN,,,,true,1,,6,,RUE,DE LA PLACE,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.43,NAP,N,1.974655,49.388938,0.93,housenumber,6 Rue de la Place - Troussures 60390 Auneuil,60029_0273_00006,G,6 RUE DE LA PLACE  TROUSSURES,
310757182,00012,31075718200012,O,,NN,,,,true,1,,,,,,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
332796192,00018,33279619200018,O,1985-06-17,NN,,,,true,1,,2,,RTE,DE BAILLY,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,1.969609,49.389133,0.76,housenumber,2 Rue de Bailly (Troussures) 60390 Auneuil,60649_0007_00002,G,2 RUE DE BAILLY,TROUSSURES
344533526,00010,34453352600010,O,,NN,,,,true,1,,,,RUE,DE L ETANG,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,74.4A,NAF1993,N,1.970352,49.388886,0.94,street,Rue de l'Etang 60390 Auneuil,60649_0022,G,RUE DE L ETANG,
378422760,00017,37842276000017,O,1990-06-21,NN,,,,true,1,,1,,RUE,DU CHATEAU,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,93.0B,NAF1993,N,1.972689,49.388328,0.92,housenumber,1 Rue du Chateau (Troussures) 60390 Auneuil,60649_0012_00001,G,1 RUE DU CHATEAU,TROUSSURES
393811450,00013,39381145000013,O,1900-01-01,NN,,,2011-04-28T00:58:24,false,3,,3,,RUE,DE L'ETANG,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,1.969978,49.388964,0.94,housenumber,3 Rue de l'Etang 60390 Auneuil,60649_0022_00003,G,3 RUE DE L ETANG,
395021652,00015,39502165200015,O,,NN,,,,true,1,,3,,RUE,DE L'ETANG,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,45.3A,NAF1993,O,1.969978,49.388964,0.94,housenumber,3 Rue de l'Etang 60390 Auneuil,60649_0022_00003,G,3 RUE DE L ETANG,
408163111,00011,40816311100011,O,1996-06-13,NN,,,,true,1,,,,,FERME DU CHATEAU,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
572066900,00034,57206690000034,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,60390,TROUSSURES,,,60649,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1E,NAF1993,O,1.970896,49.38716,0.92,housenumber,3 Rue du Chateau (Troussures) 60390 Auneuil,60649_0012_00003,G,3 RUE DU CHATEAU,TROUSSURES
