id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343690,2020-09-17,000001,Vente,145000,3,B,PL JEAN BRIANT,0500,29870,29117,Lannilis,29,,,29117000AI0297,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,341,-4.528159,48.571731
2020-343701,2020-09-05,000001,Vente,240000,,,FEUNTEUN LEZ,B032,29870,29117,Lannilis,29,,,29117000AL0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-4.512783,48.576362
2020-343701,2020-09-05,000001,Vente,240000,16,,RUE DES CHARMES,0195,29870,29117,Lannilis,29,,,29117000AL0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-4.512936,48.576331
2020-343704,2020-09-11,000001,Vente,167300,7,,RUE XAVIER GRALL,1117,29870,29117,Lannilis,29,,,29117000AH0375,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,321,-4.535926,48.571635
2020-344133,2020-10-01,000001,Vente,105000,4,,RES THEODORE BOTREL,A963,29870,29117,Lannilis,29,,,29117000AH0276,,,12,,2,,,,,,,,2,1,Maison,61,3,,,,,,-4.534333,48.572301
2020-344225,2020-09-19,000001,Vente en l'état futur d'achèvement,15000,2,,RUE DE L'ABBE LE DUC,0620,29870,29117,Lannilis,29,,,29117000AA0362,,,13,,,,,,,,,,1,,,,,,,,,,-4.521593,48.5708
2020-344288,2020-09-24,000001,Vente,110000,4,,RUE DE LA HAIE BLANCHE,0400,29870,29117,Lannilis,29,,,29117000AA0057,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,119,-4.522069,48.570868
2020-344317,2020-09-29,000001,Vente,53900,,,KERLOUIS,B108,29870,29117,Lannilis,29,,,29117000AL0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-4.514893,48.571916
2020-344727,2020-10-15,000001,Vente,104700,5,,COTEAU DE KERAVEL,0576,29870,29117,Lannilis,29,,,29117000AD0295,,,56,52.87,,,,,,,,,1,2,Appartement,53,3,,,,,,-4.518617,48.566075
2020-344727,2020-10-15,000001,Vente,104700,1,,COTEAU DE KERAVEL,0576,29870,29117,Lannilis,29,,,29117000AD0295,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.518617,48.566075
2020-344729,2020-10-08,000001,Vente,177000,31,,RUE DE LA LIBERATION,0670,29870,29117,Lannilis,29,,,29117000AA0101,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,760,-4.516031,48.571592
2020-344976,2020-10-26,000002,Vente,315000,,,KERIEN,B100,29870,29117,Lannilis,29,,,291170000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-4.481779,48.550433
2020-344978,2020-10-21,000001,Vente,39900,4,,RUE GEORGE SAND,0361,29870,29117,Lannilis,29,,,29117000AL0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-4.514344,48.572415
2020-345087,2020-10-20,000001,Vente,45000,284,,GUERVIAN,B052,29870,29117,Lannilis,29,,,29117000ZE0108,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,249,-4.494699,48.56111
2020-345087,2020-10-20,000001,Vente,45000,,,BEMPRAT,B003,29870,29117,Lannilis,29,,,29117000ZE0161,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.494575,48.561169
2020-345088,2020-10-20,000002,Vente,95000,,,BEMPRAT,B003,29870,29117,Lannilis,29,,,29117000ZE0216,,,,,,,,,,,,,0,,,,,S,sols,,,604,-4.494919,48.56103
2020-345350,2020-10-29,000001,Vente,50000,27,,RUE DOM MICHEL LE NOBLETZ,0733,29870,29117,Lannilis,29,,,29117000AI0159,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,236,-4.529007,48.571025
2020-345350,2020-10-29,000001,Vente,50000,27,,RUE DOM MICHEL LE NOBLETZ,0733,29870,29117,Lannilis,29,,,29117000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-4.529007,48.571025
2020-345350,2020-10-29,000001,Vente,50000,,,RUE DOM MICHEL LE NOBLETZ,0733,29870,29117,Lannilis,29,,,29117000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,64,-4.529185,48.571081
2020-345350,2020-10-29,000001,Vente,50000,,,RUE DOM MICHEL LE NOBLETZ,0733,29870,29117,Lannilis,29,,,29117000AI0255,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-4.529185,48.571081
2020-345353,2020-10-16,000001,Vente,84000,12,,RUE DU COUVENT,0219,29870,29117,Lannilis,29,,,29117000AB0205,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,121,-4.52254,48.568298
2020-345356,2020-10-17,000001,Vente,145300,1,,RUE DU CHATEAU,0200,29870,29117,Lannilis,29,,,29117000AB0001,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,164,-4.522758,48.569902
2020-345394,2020-10-15,000001,Vente,100000,2,,IMP DE LA RESISTANCE,0900,29870,29117,Lannilis,29,,,29117000AD0158,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,677,-4.523538,48.563202
2020-345394,2020-10-15,000001,Vente,100000,2,,IMP DE LA RESISTANCE,0900,29870,29117,Lannilis,29,,,29117000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-4.523538,48.563202
2020-345746,2020-10-30,000001,Vente,48500,6,,RUE MONA OZOUF,0780,29870,29117,Lannilis,29,,,29117000AL0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-4.513644,48.57209
2020-345898,2020-09-30,000001,Vente,65000,57,,LA POTERIE,B275,29870,29117,Lannilis,29,,,291170000C1140,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,567,-4.488041,48.556791
2020-345898,2020-09-30,000001,Vente,65000,,,PRAT TORCHEN,B213,29870,29117,Lannilis,29,,,291170000C1801,,,,,,,,,,,,,0,,,,,S,sols,,,113,-4.488144,48.556835
2020-345992,2020-11-12,000001,Vente,5000,,,KERIEN,B100,29870,29117,Lannilis,29,,,291170000C1861,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.482359,48.552013
2020-345992,2020-11-12,000001,Vente,5000,,,LAN MEUR,B135,29870,29117,Lannilis,29,,,29117000ZD0087,,,,,,,,,,,,,0,,,,,L,landes,,,5120,-4.47703,48.55496
2020-345992,2020-11-12,000001,Vente,5000,,,LAN MEUR,B135,29870,29117,Lannilis,29,,,29117000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,503,-4.47703,48.55496
2020-345994,2020-10-23,000001,Vente,145000,,,PELLAN,B183,29870,29117,Lannilis,29,,,29117000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-4.540855,48.582581
2020-345994,2020-10-23,000001,Vente,145000,,,PELLAN,B183,29870,29117,Lannilis,29,,,29117000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-4.540855,48.582581
2020-345994,2020-10-23,000001,Vente,145000,,,PELLAN,B183,29870,29117,Lannilis,29,,,29117000ZT0148,,,,,,,,,,,,,0,,,,,T,terres,,,4402,-4.54216,48.583621
2020-345994,2020-10-23,000001,Vente,145000,5055,,PELLAN,B183,29870,29117,Lannilis,29,,,29117000ZT0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,T,terres,,,4377,-4.54156,48.583073
2020-345994,2020-10-23,000001,Vente,145000,5055,,PELLAN,B183,29870,29117,Lannilis,29,,,29117000ZT0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,2202,-4.54156,48.583073
2020-346140,2020-11-10,000001,Vente,50000,11,,RUE AUDREN DE KERDREL,0100,29870,29117,Lannilis,29,,,29117000AD0065,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,46,-4.521081,48.568405
2020-346149,2020-11-12,000001,Vente,170000,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-4.512164,48.560796
2020-346149,2020-11-12,000001,Vente,170000,349,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZI0086,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,560,-4.511769,48.560725
2020-346293,2020-10-29,000001,Vente,141600,2,,PL MGR FREPPEL,0745,29870,29117,Lannilis,29,,,29117000AI0151,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,585,-4.529318,48.572228
2020-346293,2020-10-29,000001,Vente,141600,2,,PL MGR FREPPEL,0745,29870,29117,Lannilis,29,,,29117000AI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-4.529318,48.572228
2020-346293,2020-10-29,000001,Vente,141600,2,,PL MGR FREPPEL,0745,29870,29117,Lannilis,29,,,29117000AI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-4.529318,48.572228
2020-346293,2020-10-29,000001,Vente,141600,2,,PL MGR FREPPEL,0745,29870,29117,Lannilis,29,,,29117000AI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-4.529318,48.572228
2020-346293,2020-10-29,000001,Vente,141600,2,,PL MGR FREPPEL,0745,29870,29117,Lannilis,29,,,29117000AI0151,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,585,-4.529318,48.572228
2020-346507,2020-11-10,000001,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.511372,48.5808
2020-346507,2020-11-10,000001,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,8247,-4.510702,48.58106
2020-346507,2020-11-10,000001,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,1973,-4.510702,48.58106
2020-346507,2020-11-10,000001,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,3960,-4.511221,48.580907
2020-346507,2020-11-10,000002,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.511372,48.5808
2020-346507,2020-11-10,000002,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,8247,-4.510702,48.58106
2020-346507,2020-11-10,000002,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,1973,-4.510702,48.58106
2020-346507,2020-11-10,000002,Vente,45000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,3960,-4.511221,48.580907
2020-346508,2020-11-10,000003,Vente,5000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.511372,48.5808
2020-346508,2020-11-10,000003,Vente,5000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,8247,-4.510702,48.58106
2020-346508,2020-11-10,000003,Vente,5000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,1973,-4.510702,48.58106
2020-346508,2020-11-10,000003,Vente,5000,,,MESMEUR,B164,29870,29117,Lannilis,29,,,29117000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,3960,-4.511221,48.580907
2020-346588,2020-11-17,000001,Vente,78000,6,,RUE CARELLOU,0190,29870,29117,Lannilis,29,,,29117000AD0057,,,1,,2,97.54,,,,,,,2,4,Local industriel. commercial ou assimilé,191,0,,,,,,-4.521339,48.568056
2020-346591,2020-11-13,000001,Vente,211700,16,,COTEAU DE KERAVEL,0576,29870,29117,Lannilis,29,,,29117000AD0306,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,689,-4.519316,48.564688
2020-346706,2020-11-21,000001,Vente,47900,10,,RUE MONA OZOUF,0780,29870,29117,Lannilis,29,,,29117000AL0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-4.513807,48.572376
2020-347527,2020-12-08,000001,Vente,230000,5514,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZI0206,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,735,-4.511237,48.560115
2020-347647,2020-11-30,000001,Vente,120600,3,,PL DES GLYCINES,0371,29870,29117,Lannilis,29,,,29117000AK0076,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,814,-4.516313,48.576859
2020-347651,2020-12-07,000001,Vente,201500,2,,RUE DES TADORNES,0958,29870,29117,Lannilis,29,,,29117000AH0346,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,454,-4.533032,48.569821
2020-347798,2020-12-11,000001,Vente,120000,2,B,RUE DU CHATEAU,0200,29870,29117,Lannilis,29,,,29117000AA0184,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,226,-4.522985,48.570311
2020-347798,2020-12-11,000001,Vente,120000,2,B,RUE DU CHATEAU,0200,29870,29117,Lannilis,29,,,29117000AA0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-4.522985,48.570311
2020-347798,2020-12-11,000001,Vente,120000,2,B,RUE DU CHATEAU,0200,29870,29117,Lannilis,29,,,29117000AA0184,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,226,-4.522985,48.570311
2020-347844,2020-12-18,000001,Vente,400000,130,,CAMEAN,B285,29870,29117,Lannilis,29,,,29117000AO0020,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1309,-4.585307,48.568531
2020-347844,2020-12-18,000001,Vente,400000,,,CAMEAN BRAS,B012,29870,29117,Lannilis,29,,,29117000AO0021,,,,,,,,,,,,,0,,,,,L,landes,,,120,-4.585023,48.568599
2020-347844,2020-12-18,000001,Vente,400000,,,CAMEAN BRAS,B012,29870,29117,Lannilis,29,,,29117000AO0107,,,,,,,,,,,,,0,,,,,T,terres,,,2738,-4.585961,48.568316
2020-347844,2020-12-18,000001,Vente,400000,,,CAMEAN BRAS,B012,29870,29117,Lannilis,29,,,29117000AO0109,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.585045,48.56852
2020-347844,2020-12-18,000001,Vente,400000,55,,CAMEAN BRAS,B012,29870,29117,Lannilis,29,,,29117000AO0111,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.58513,48.568452
2020-347952,2020-12-14,000001,Vente,314300,,,MESCOAT,B159,29870,29117,Lannilis,29,,,29117000ZS0077,,,,,,,,,,,,,0,,,,,T,terres,,,602,-4.531527,48.580988
2020-347952,2020-12-14,000001,Vente,314300,,,MESCOAT,B159,29870,29117,Lannilis,29,,,29117000ZS0078,,,,,,,,,,,,,0,,,,,T,terres,,,32,-4.531539,48.580859
2020-347952,2020-12-14,000001,Vente,314300,177,,MESCOAT,B159,29870,29117,Lannilis,29,,,29117000ZS0079,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,832,-4.531779,48.58102
2020-347959,2020-12-11,000001,Vente,237250,3,,RUE DU VALLON DU PRAT,1100,29870,29117,Lannilis,29,,,29117000AE0230,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,541,-4.525225,48.569656
2020-347993,2020-12-22,000001,Vente,53500,,,KERLOUIS,B108,29870,29117,Lannilis,29,,,29117000AL0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-4.514399,48.571924
2020-348300,2020-12-23,000001,Vente,39900,,,KERLOUIS,B108,29870,29117,Lannilis,29,,,29117000AL0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-4.513362,48.572509
2020-348504,2020-12-18,000001,Vente,75000,19,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,-4.521886,48.576183
2020-348504,2020-12-18,000001,Vente,75000,19,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0045,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,889,-4.521886,48.576183
2020-348720,2020-12-30,000001,Vente,190000,25,,RUE DES TADORNES,0958,29870,29117,Lannilis,29,,,29117000AH0329,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,419,-4.533929,48.570014
2020-348812,2020-12-29,000001,Vente,160000,10,,RUE DU FLESCOU,0310,29870,29117,Lannilis,29,,,29117000AH0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,538,-4.533423,48.572712
2020-348824,2020-12-22,000001,Vente,102000,21,,RUE DU DOCTEUR MORVAN,0250,29870,29117,Lannilis,29,,,29117000AA0046,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-4.523242,48.571368
2020-348824,2020-12-22,000001,Vente,102000,21,,RUE DU DOCTEUR MORVAN,0250,29870,29117,Lannilis,29,,,29117000AA0046,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,-4.523242,48.571368
2020-348824,2020-12-22,000001,Vente,102000,21,,RUE DU DOCTEUR MORVAN,0250,29870,29117,Lannilis,29,,,29117000AA0046,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,-4.523242,48.571368
2020-348929,2020-01-07,000001,Vente,115000,5186,,KERGARREC,B085,29870,29117,Lannilis,29,,,29117000ZR0083,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,640,-4.540105,48.569627
2020-348929,2020-01-07,000001,Vente,115000,5186,,KERGARREC,B085,29870,29117,Lannilis,29,,,29117000ZR0083,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-4.540105,48.569627
2020-348940,2020-01-14,000001,Vente,46000,4,,RUE DES TROENES,0995,29870,29117,Lannilis,29,,,29117000AL0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-4.513507,48.575799
2020-348959,2020-01-09,000001,Vente,191050,6,T,RUE ST JEAN BAPTISTE DE SALLE,0950,29870,29117,Lannilis,29,,,29117000AA0284,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,732,-4.520204,48.57182
2020-348959,2020-01-09,000001,Vente,191050,,,RUE ST JEAN BAPTISTE DE SALLE,0950,29870,29117,Lannilis,29,,,29117000AA0285,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.520287,48.571687
2020-349000,2020-01-22,000001,Vente,49900,,,KERLOUIS,B108,29870,29117,Lannilis,29,,,29117000AL0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-4.514214,48.571883
2020-349044,2020-01-18,000001,Vente,170000,8,,RUE DES TADORNES,0958,29870,29117,Lannilis,29,,,29117000AH0343,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,453,-4.533508,48.570284
2020-349095,2020-01-15,000001,Vente,130000,20,,RUE AUDREN DE KERDREL,0100,29870,29117,Lannilis,29,,,29117000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,339,-4.519411,48.567818
2020-349095,2020-01-15,000001,Vente,130000,20,,RUE AUDREN DE KERDREL,0100,29870,29117,Lannilis,29,,,29117000AB0295,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,111,-4.519614,48.567946
2020-349095,2020-01-15,000001,Vente,130000,20,A,RUE AUDREN DE KERDREL,0100,29870,29117,Lannilis,29,,,29117000AB0300,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.519552,48.567919
2020-349098,2020-01-22,000001,Vente,93000,59,,RUE DE LA ROCHE,0920,29870,29117,Lannilis,29,,,29117000AI0250,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,330,-4.531492,48.573438
2020-349099,2020-01-21,000001,Vente,201000,10,,PL DES STERNES,0955,29870,29117,Lannilis,29,,,29117000AH0085,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,627,-4.530884,48.570146
2020-349100,2020-01-22,000001,Vente,146000,6,,RUE CARELLOU,0190,29870,29117,Lannilis,29,,,29117000AD0057,,,4,,,,,,,,,,1,2,Appartement,98,5,,,,,,-4.521339,48.568056
2020-349130,2020-01-25,000001,Vente,76000,17,,RUE DES HORTENSIAS,0430,29870,29117,Lannilis,29,,,29117000AK0035,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,635,-4.5216,48.577492
2020-349147,2020-01-23,000001,Vente,730000,,,L IMAGE,B260,29870,29117,Lannilis,29,,,29117000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.509623,48.56978
2020-349147,2020-01-23,000001,Vente,730000,7,,IMP RHIN ET DANUBE,0902,29870,29117,Lannilis,29,,,29117000AL0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,644,0,S,sols,,,874,-4.50962,48.570042
2020-349147,2020-01-23,000001,Vente,730000,7,,IMP RHIN ET DANUBE,0902,29870,29117,Lannilis,29,,,29117000AL0522,,,,,,,,,,,,,0,,,,,S,sols,,,1832,-4.509343,48.569938
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,405,-4.513005,48.561728
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-4.509281,48.561844
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-4.509281,48.561844
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-4.510055,48.561004
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-4.510055,48.561004
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0063,,,,,,,,,,,,,0,,,,,L,landes,,,2760,-4.509908,48.560512
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0224,,,,,,,,,,,,,0,,,,,T,terres,,,2901,-4.510846,48.561805
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0225,,,,,,,,,,,,,0,,,,,T,terres,,,1079,-4.5106,48.560649
2020-349175,2020-01-30,000001,Vente,167595,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZE0227,,,,,,,,,,,,,0,,,,,T,terres,,,489,-4.511837,48.561729
2020-349207,2020-02-06,000001,Vente,107500,6,T,ALL VERTE,0065,29870,29117,Lannilis,29,,,29117000AB0362,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,164,-4.518775,48.568717
2020-349207,2020-02-06,000001,Vente,107500,6,T,ALL VERTE,0065,29870,29117,Lannilis,29,,,29117000AB0362,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,164,-4.518775,48.568717
2020-349367,2020-02-18,000001,Vente,99000,18,,RUE DOM MICHEL LE NOBLETZ,0733,29870,29117,Lannilis,29,,,29117000AI0164,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,-4.52771,48.570557
2020-349427,2020-02-20,000001,Vente,170000,5,,PL DE KERGROAS,0590,29870,29117,Lannilis,29,,,29117000AB0065,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,514,-4.517403,48.568937
2020-349440,2020-02-25,000001,Vente,165000,1,,RUE DE LA DEUXIEME D.B,0240,29870,29117,Lannilis,29,,,29117000AL0260,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,550,-4.514339,48.571109
2020-349496,2020-03-06,000001,Vente,182500,11,,CLOS DE LA ROCHE,0202,29870,29117,Lannilis,29,,,29117000AH0283,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,494,-4.533329,48.572492
2020-349511,2020-03-03,000001,Vente,70000,,,LA GRANGE,B050,29870,29117,Lannilis,29,,,29117000AP0180,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-4.590314,48.575235
2020-349594,2020-03-06,000001,Vente,208000,5,,RUE ALEXIS L'HOURRE,0064,29870,29117,Lannilis,29,,,29117000AK0354,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,452,-4.52379,48.577575
2020-349640,2020-03-13,000001,Vente,244000,1,A,RUE DU LIN,0635,29870,29117,Lannilis,29,,,29117000AK0005,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,1185,-4.52174,48.578466
2020-349640,2020-03-13,000001,Vente,244000,1,A,RUE DU LIN,0635,29870,29117,Lannilis,29,,,29117000AK0005,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,461,-4.52174,48.578466
2020-349640,2020-03-13,000001,Vente,244000,,,RUE DU LIN,0635,29870,29117,Lannilis,29,,,29117000AK0255,,,,,,,,,,,,,0,,,,,S,sols,,,136,-4.521691,48.578664
2020-349640,2020-03-13,000001,Vente,244000,47,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,442,-4.521605,48.578761
2020-349640,2020-03-13,000001,Vente,244000,,,RUE DU LIN,0635,29870,29117,Lannilis,29,,,29117000AK0376,,,,,,,,,,,,,0,,,,,S,sols,,,252,-4.521463,48.578981
2020-349640,2020-03-13,000001,Vente,244000,,,RUE DU LIN,0635,29870,29117,Lannilis,29,,,29117000AK0378,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.521522,48.578666
2020-349640,2020-03-13,000001,Vente,244000,,,RUE DU LIN,0635,29870,29117,Lannilis,29,,,29117000AK0382,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.521526,48.578564
2020-349641,2020-03-13,000001,Vente,110000,18,T,RUE DE LA FONTAINE,0320,29870,29117,Lannilis,29,,,29117000AE0144,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,546,-4.523841,48.569795
2020-349641,2020-03-13,000001,Vente,110000,18,T,RUE DE LA FONTAINE,0320,29870,29117,Lannilis,29,,,29117000AE0144,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,-4.523841,48.569795
2020-349674,2020-03-17,000001,Vente,160000,26,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0193,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,423,-4.5226,48.576334
2020-349699,2020-03-17,000001,Vente,299810,9,,RUE PIERRE RICHARD,0805,29870,29117,Lannilis,29,,,29117000AA0063,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,509,-4.521787,48.570732
2020-349699,2020-03-17,000001,Vente,299810,3,,RUE DE LA HAIE BLANCHE,0400,29870,29117,Lannilis,29,,,29117000AA0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,488,-4.521753,48.570983
2020-349717,2020-04-14,000001,Vente,212350,14,,RUE ANJELA DUVAL,0076,29870,29117,Lannilis,29,,,29117000AH0317,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,512,-4.535723,48.571456
2020-349718,2020-04-03,000001,Vente,225000,581,,KERGOUNOC,B091,29870,29117,Lannilis,29,,,29117000AN0065,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,878,-4.524203,48.588446
2020-349718,2020-04-03,000001,Vente,225000,581,,KERGOUNOC,B091,29870,29117,Lannilis,29,,,29117000AN0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,878,-4.524203,48.588446
2020-349718,2020-04-03,000001,Vente,225000,,,KERGOUNOC,B091,29870,29117,Lannilis,29,,,29117000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,122,-4.524106,48.588595
2020-349719,2020-04-03,000001,Vente,204000,29,,HAM DE MEZEOZEN,A728,29870,29117,Lannilis,29,,,29117000AK0288,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,620,-4.518136,48.57726
2020-349776,2020-04-24,000001,Vente,101981,8,,RUE DU COSQUER,0218,29870,29117,Lannilis,29,,,29117000AI0084,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,761,-4.523743,48.572742
2020-349852,2020-05-05,000001,Vente,10000,59,,RUE DE LA ROCHE,0920,29870,29117,Lannilis,29,,,29117000AI0252,,,,,,,,,,,,,0,,,,,S,sols,,,213,-4.531569,48.573558
2020-349852,2020-05-05,000001,Vente,10000,59,,RUE DE LA ROCHE,0920,29870,29117,Lannilis,29,,,29117000AI0253,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.531514,48.573822
2020-349858,2020-04-24,000001,Vente,67000,,,LA GRANGE,B050,29870,29117,Lannilis,29,,,29117000AP0179,,,,,,,,,,,,,0,,,,,P,prés,,,1066,-4.590175,48.575472
2020-349859,2020-05-07,000001,Vente,70000,3,,PL DE L AUDITOIRE,0090,29870,29117,Lannilis,29,,,29117000AB0185,,,33,43.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-4.520965,48.569061
2020-349870,2020-05-07,000001,Vente,42500,8,,RUE MONA OZOUF,0780,29870,29117,Lannilis,29,,,29117000AL0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-4.513527,48.572291
2020-349923,2020-05-07,000001,Vente,97800,,,KERLOUIS,B108,29870,29117,Lannilis,29,,,29117000AL0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.513151,48.572434