id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413085,2023-01-02,000002,Echange,100,,,MAROT,B027,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000D0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,-0.357937,44.757286
2023-413085,2023-01-02,000002,Echange,100,,,MAROT,B027,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000D0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.35827,44.757078
2023-414631,2023-02-08,000002,Vente,14091.46,,,AUX BERNARDS,B005,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000B0503,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19934,-0.385069,44.75805
2023-414631,2023-02-08,000002,Vente,14091.46,,,AUX BERNARDS,B005,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000B0505,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,37,-0.38255,44.758189
2023-414634,2023-02-08,000001,Vente,13620.42,,,AUX BERNARDS,B005,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000B0504,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15317,-0.382968,44.757383
2023-419874,2023-05-22,000001,Vente,230000,264,,ALL DES VIGNES,9113,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000D0039,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1794,-0.367549,44.761787
2023-419874,2023-05-22,000001,Vente,230000,264,,ALL DES VIGNES,9113,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000D0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,591,-0.367549,44.761787
2023-419874,2023-05-22,000001,Vente,230000,,,NARDIQUE,B030,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,730,-0.367747,44.761485
2023-419874,2023-05-22,000001,Vente,230000,,,NARDIQUE,B030,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000D0331,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.367155,44.761905
2023-428238,2023-10-25,000001,Vente,500,,,LE BOURG,B013,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.371782,44.751575
2023-428545,2023-10-25,000001,Vente,273100,849,,RTE DE L'EGLISE,9106,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000C0272,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,692,-0.372058,44.751457
2023-428545,2023-10-25,000001,Vente,273100,849,,RTE DE L'EGLISE,9106,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000C0272,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,692,-0.372058,44.751457
2023-428545,2023-10-25,000001,Vente,273100,849,,RTE DE L'EGLISE,9106,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000C0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-0.372058,44.751457
2023-428545,2023-10-25,000001,Vente,273100,,,LE BOURG,B013,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.371782,44.751575
2023-431346,2023-12-27,000001,Vente,5233,,,LAGRAVE,B021,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,5399,-0.380541,44.758979
2023-431346,2023-12-27,000001,Vente,5233,,,LAGRAVE,B021,33670,33408,Saint-Genès-de-Lombaud,33,,,334080000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,1998,-0.381484,44.758647
