siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500496,00015,21650049600015,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500496,00023,21650049600023,O,1983-12-21,NN,,,2015-05-14T03:38:49,false,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216500496,00031,21650049600031,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,0.068531,43.501286,0.38,street,Rue Sainte-Marguerite 65700 Auriébat,65049_0145,D,RUE SAINTE MARGUERITE,
216500496,00049,21650049600049,O,2003-04-25,NN,,,2008-01-04T18:39:21,false,3,,,,,VILLAGE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
266501675,00018,26650167500018,O,1984-11-20,NN,,,2022-11-15T11:24:31,true,4,,,,,MAIRIE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507122,00012,29650712200012,O,1997-06-16,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.068531,43.501286,0.38,street,Rue Sainte-Marguerite 65700 Auriébat,65049_0145,D,RUE SAINTE MARGUERITE,
300169075,00011,30016907500011,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
307297143,00017,30729714300017,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314912452,00013,31491245200013,O,1979-01-01,NN,,,2008-01-04T20:33:59,true,3,,,,,MAIRIE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317230787,00010,31723078700010,O,1900-01-01,,,,2007-01-18T09:14:35,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319627113,00040,31962711300040,O,2006-04-01,,,4339ZZ,2018-04-27T19:34:42,false,3,,,,RTE,DE RABASTENS,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,0.081022,43.495108,0.83,street,Route de Rabastens 65700 Auriébat,65049_0120,G,ROUTE DE RABASTENS,
322975954,00015,32297595400015,O,,,,,,true,1,,,,CHE,SAINTE MARGUERITE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.068531,43.501286,0.81,street,Rue Sainte-Marguerite 65700 Auriébat,65049_0145,G,RUE SAINTE MARGUERITE,
325126324,00038,32512632400038,O,2003-04-08,,,,2006-11-25T09:58:59,true,3,,,,,LA CONDAMINE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,0.081083,43.490883,0.71,street,Chemin de la Condomine 65700 Auriébat,65049_0065,G,CHEMIN DE LA CONDOMINE,
327226890,00025,32722689000025,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,55.71,NAP,N,,,0,,,,,,
327800066,00034,32780006600034,O,1999-03-01,NN,,,2022-05-13T15:48:03,true,5,,,,RTE,DE MAUBOURGUET,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,BROCANTE ANTIQUITES GAUBE MICHEL,47.79Z,NAFRev2,N,0.071121,43.497037,0.85,street,Route de Maubourguet 65700 Auriébat,65049_0095,G,ROUTE DE MAUBOURGUET,
327800066,00042,32780006600042,O,2022-05-09,,,,2022-06-04T12:45:41,false,1,,109,,RTE,DE MAUBOURGUET,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2022-05-09,A,GAUBE MICHEL,,,,01.49Z,NAFRev2,N,0.072115,43.498295,0.86,housenumber,109 Route de Maubourguet 65700 Auriébat,65049_0095_00109,G,109 ROUTE DE MAUBOURGUET,
328844303,00011,32884430300011,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331601088,00015,33160108800015,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331601096,00018,33160109600018,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331605956,00019,33160595600019,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334466646,00026,33446664600026,O,1993-12-31,NN,,,2014-03-12T10:08:10,false,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340872357,00033,34087235700033,O,2018-09-10,,,4332AA,2018-10-25T19:36:04,true,1,,110,,RUE,DE SANTOS,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,43.32A,NAFRev2,N,0.104227,43.492799,0.94,housenumber,110 Rue de Santos 65700 Auriébat,65049_0150_00110,G,110 RUE DE SANTOS,
341237071,00012,34123707100012,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,80.08,NAP,N,,,0,,,,,,
342068988,00035,34206898800035,O,1992-07-01,NN,,,2006-11-25T10:43:15,false,4,,,,,QUARTIER PAR DEVANT,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,6.1459909,49.1306625,0.72,poi.townhall,Mairie de quartier de Devant-les-Ponts – Les Îles (Hôtel de ville) Metz,https://osm.org/node/5146223616,G,,
343413332,00077,34341333200077,O,1999-04-12,NN,,,2015-04-13T11:19:23,true,4,,,,,LE MOULIN,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.31Z,NAFRev2,N,0.078001,43.49143,0.65,street,Rue du Moulin 65700 Auriébat,65049_0100,G,RUE DU MOULIN,
344366547,00018,34436654700018,O,1988-01-01,NN,,,2007-01-18T09:25:26,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344369251,00014,34436925100014,O,1988-01-01,NN,,,2022-02-24T13:36:40,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
348894551,00012,34889455100012,O,1988-07-01,NN,,,2018-12-19T04:24:50,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349165563,00017,34916556300017,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,69.12,NAP,N,,,0,,,,,,
351211362,00014,35121136200014,O,1989-06-16,NN,,,2007-04-26T09:36:53,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351477302,00019,35147730200019,O,1989-07-03,NN,,,2012-12-23T04:42:21,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351932215,00012,35193221500012,O,1989-04-01,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377721048,00017,37772104800017,O,1990-01-01,NN,,,2012-12-23T04:42:22,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381066620,00018,38106662000018,O,1991-01-01,,,,2010-06-22T05:48:43,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381183912,00025,38118391200025,O,1996-06-01,NN,,,2011-11-24T05:56:00,true,4,CHEZ MR LAQUAY BERNARD,,,RTE,DE RABASTENS,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,0.081022,43.495108,0.83,street,Route de Rabastens 65700 Auriébat,65049_0120,G,ROUTE DE RABASTENS,
382101822,00023,38210182200023,O,2017-01-14,,,,2021-02-23T11:10:29,true,1,,2,,RUE,DE SOUBAGNAC,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,01.49Z,NAFRev2,N,0.07835,43.506426,0.94,housenumber,2 Rue de Soubagnac 65700 Auriébat,65049_0160_00002,G,2 RUE DE SOUBAGNAC,
382585768,00023,38258576800023,O,2003-01-01,NN,,4331ZA,2016-09-08T04:19:53,true,4,QUARTIER BOISSOT,,,,VILLAGE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.31Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
388801664,00011,38880166400011,O,1992-02-01,NN,,,2008-10-06T10:17:57,true,4,,,,LD,MONDICHOU,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
390093318,00017,39009331800017,O,1993-01-01,NN,,,2020-08-25T10:25:08,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391698883,00017,39169888300017,O,1993-06-01,NN,,,2017-05-04T03:47:40,false,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391698883,00025,39169888300025,O,2006-05-01,,,,2021-02-23T11:17:32,true,2,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392039145,00017,39203914500017,O,1993-07-25,,,,2008-01-05T00:00:21,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
392175006,00015,39217500600015,O,,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397473232,00015,39747323200015,O,1994-06-01,NN,,,2008-11-08T01:02:43,true,4,CHEZ MR JOHN MAJOR,,,,LA JOUANNE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,51.7Z,NAFRev1,O,0.081083,43.490883,0.34,street,Chemin de la Condomine 65700 Auriébat,65049_0065,G,CHEMIN DE LA CONDOMINE,
397583238,00019,39758323800019,O,1994-01-01,NN,,8121ZZ,2021-04-02T10:09:47,true,5,,74,,RUE,SAINTE MARGUERITE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,BOUHABEN MULTI-SERVICES,81.21Z,NAFRev2,N,0.068531,43.501286,0.94,housenumber,74 Rue Sainte-Marguerite 65700 Auriébat,65049_0145_00074,G,74 RUE SAINTE MARGUERITE,
398827667,00013,39882766700013,O,1994-09-29,NN,,,2021-08-24T19:33:45,true,4,,,,,MOULIN DE LAROUTIS,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20A,NAFRev2,N,0.078001,43.49143,0.36,street,Rue du Moulin 65700 Auriébat,65049_0100,G,RUE DU MOULIN,
399801349,00016,39980134900016,O,1971-12-31,NN,,,2006-10-28T02:45:32,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403761497,00037,40376149700037,O,2017-01-01,,,,2021-02-23T11:28:05,true,2,,,,RUE,DE ROUMIOU,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.49Z,NAFRev2,N,0.080229,43.481853,0.94,street,Rue de Roumiou 65700 Auriébat,65049_0125,G,RUE DE ROUMIOU,
404991085,00022,40499108500022,O,2005-10-03,,,,2023-05-05T20:48:45,true,3,,,,RTE,DE BUZON,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03B,NAFRev2,N,0.104182,43.504465,0.8,street,Route de Buzon 65700 Auriébat,65049_0015,G,ROUTE DE BUZON,
411403777,00013,41140377700013,O,1997-03-03,NN,,,2007-04-03T15:24:20,true,3,CHEZ MR CASTAGNON JOEL,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411493315,00013,41149331500013,O,1997-03-01,NN,,,2013-08-19T02:31:40,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413443383,00042,41344338300042,O,2021-01-01,,,,2021-03-20T03:35:34,true,1,,30,,IMP,DU LAC,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,0.09783,43.493972,0.58,street,Impasse du Lac 65700 Auriébat,65049_0060,G,IMPASSE DU LAC,
415069269,00025,41506926900025,O,2004-07-01,NN,,,2008-01-04T22:58:34,false,3,,,,LD,ARQUE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,-0.4693098,43.9049969,0.88,poi.pharmacy,Pharmacie Farbos Arqué Mont-de-Marsan,https://osm.org/node/595387223,G,,
417580933,00014,41758093300014,O,1998-01-20,NN,,,2006-11-25T15:52:29,false,4,,,,,RELAIS ST JACQUES,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,1.6535204,45.0603907,0.85,poi.restaurant,Relais de St Jacques (Restaurant) Collonges-la-Rouge,https://osm.org/node/3712373551,G,,
418303673,00010,41830367300010,O,1997-01-01,NN,,,2021-02-23T11:38:56,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418369682,00012,41836968200012,O,1998-05-01,NN,,,2008-01-04T23:19:43,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419135876,00011,41913587600011,O,1982-12-31,NN,,,2013-07-22T02:31:27,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135884,00015,41913588400015,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135892,00018,41913589200018,O,1982-12-31,NN,,,2017-01-06T15:37:46,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419135900,00019,41913590000019,O,1996-12-31,NN,,,2023-05-05T21:06:23,true,5,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135918,00011,41913591800011,O,1990-01-01,NN,,,2021-12-16T04:10:34,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135926,00014,41913592600014,O,1983-12-31,NN,,,2008-01-04T23:31:37,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419135934,00018,41913593400018,O,1982-12-31,NN,,,2006-10-28T04:40:48,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419135942,00011,41913594200011,O,1983-12-31,NN,,,2016-04-26T04:21:41,true,5,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419135942,00029,41913594200029,O,2013-08-01,,,,2014-12-23T04:42:26,false,2,,,,RUE,DE BIDALOT,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,0.064223,43.503481,0.94,street,Rue de Bidalot 65700 Auriébat,65049_0010,G,RUE DE BIDALOT,
419135959,00015,41913595900015,O,1982-12-31,NN,,,2023-03-15T10:04:12,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135967,00018,41913596700018,O,1986-12-31,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419135975,00011,41913597500011,O,1989-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419135983,00015,41913598300015,O,1990-01-01,NN,,,2008-01-04T23:31:37,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353278,00013,42035327800013,O,1981-04-18,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420353286,00016,42035328600016,O,1984-12-31,,,,,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424963239,00035,42496323900035,O,2011-04-26,,,,2012-11-13T10:25:26,false,1,,,,RTE,DE BUZON,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,86.90F,NAFRev2,N,0.104182,43.504465,0.8,street,Route de Buzon 65700 Auriébat,65049_0015,G,ROUTE DE BUZON,
425239720,00013,42523972000013,O,1992-07-01,NN,,,2008-01-05T01:14:16,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428206130,00018,42820613000018,O,1999-11-29,NN,,,2023-03-11T03:43:22,true,3,,169,,RTE,ROUTE DE RABASTENS,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.088169,43.487906,0.88,housenumber,169 Route de Rabastens 65700 Auriébat,65049_0120_00169,G,169 ROUTE DE RABASTENS,
428206130,00026,42820613000026,O,2021-03-01,,,,2021-04-10T03:54:10,false,1,,,,RUE,DE ROUMIOU,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,0.080229,43.481853,0.94,street,Rue de Roumiou 65700 Auriébat,65049_0125,G,RUE DE ROUMIOU,
430530618,00015,43053061800015,O,1971-01-01,NN,,,2012-07-28T15:31:33,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430530626,00018,43053062600018,O,1979-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430530634,00012,43053063400012,O,1973-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430531228,00012,43053122800012,O,1988-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433170404,00027,43317040400027,O,2009-01-01,,,4312BA,2021-02-23T13:14:37,true,1,,,,,QUARTIER PAR DEVANT,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.1459909,49.1306625,0.72,poi.townhall,Mairie de quartier de Devant-les-Ponts – Les Îles (Hôtel de ville) Metz,https://osm.org/node/5146223616,G,,
433738457,00012,43373845700012,O,2000-08-01,02,2020,,2022-08-29T09:11:49,true,4,ROUTE DE RABASTENS,,,RTE,DE RABASTENS,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,0.081022,43.495108,0.83,street,Route de Rabastens 65700 Auriébat,65049_0120,G,ROUTE DE RABASTENS,
437652217,00013,43765221700013,O,2001-05-05,NN,,,2014-02-12T08:58:52,false,4,,,,,CARRERE DE LALANNE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
439332347,00012,43933234700012,O,1996-01-01,NN,,,,true,1,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
440162113,00011,44016211300011,O,2001-12-11,NN,,,2012-05-05T08:15:01,true,4,,,,,PEYROULET,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.47Z,NAFRev2,N,-0.0424312,43.4192912,0.89,poi.stream,Ruisseau de Peyroulet Vidouze,https://osm.org/way/332416288,G,,
440351021,00017,44035102100017,O,2002-01-02,NN,,,2008-01-04T20:54:51,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442193702,00010,44219370200010,O,2002-05-01,NN,,,2006-10-31T03:21:26,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
442664652,00017,44266465200017,O,2002-06-14,NN,,,2008-02-19T08:49:17,false,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
442773610,00013,44277361000013,O,2002-07-01,NN,,,2008-04-09T05:13:34,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449152354,00014,44915235400014,O,2003-07-01,NN,,,2021-11-16T03:40:54,true,4,AU GAMBAR,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
449781566,00012,44978156600012,O,2003-07-04,,,,,true,2,LIEU DIT MONDICHOU,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,,,N,,,0,,,,,,
449781574,00016,44978157400016,O,2003-07-04,NN,,,2006-10-31T23:48:08,true,3,LIEU DIT MONDICHOU,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
449923713,00019,44992371300019,O,2003-01-01,NN,,,2023-04-22T03:35:13,true,4,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450097910,00019,45009791000019,O,2003-09-03,NN,,,2009-01-15T04:12:01,false,4,MONDICHOU,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
451087142,00019,45108714200019,O,2003-01-01,NN,,,2008-01-05T02:19:47,true,3,,1,,RUE,LAMARTINE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.087995,43.494811,0.38,housenumber,1 Rue Jean-Claude Brunet 65700 Auriébat,65049_0050_00001,G,1 RUE JEAN CLAUDE BRUNET,
451563670,00012,45156367000012,O,2004-01-21,NN,,,2006-11-01T00:18:38,true,2,MONDICHOU,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,,,N,,,0,,,,,,
452366131,00012,45236613100012,O,2004-03-01,,,,2021-02-23T13:36:14,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
479803751,00029,47980375100029,P,2020-09-16,,,,2021-02-23T13:42:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURIEBAT,,[ND],65049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
480217538,00010,48021753800010,O,2004-12-20,NN,,,2021-03-27T19:31:19,true,4,,,,LD,AOU GAMBAR,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481148088,00018,48114808800018,O,2005-04-01,,,,2014-07-08T03:01:28,true,5,,57,,RTE,DE PLAISANCE,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.01Z,NAFRev2,N,0.081051,43.516543,0.85,housenumber,57 Route de Plaisance 65700 Auriébat,65049_0115_00057,G,57 ROUTE DE PLAISANCE,
481639300,00013,48163930000013,O,2005-01-05,,,,2008-01-05T00:32:18,true,2,A LA JULIE,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483740023,00013,48374002300013,O,2005-08-15,01,2020,,2022-10-14T04:00:57,false,6,,,,,AOU GAMBAR,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
487885485,00010,48788548500010,O,2006-01-01,,,,2011-06-15T05:57:27,true,2,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
488446246,00016,48844624600016,O,2006-01-07,,,,2008-01-05T02:37:02,true,2,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
489741231,00018,48974123100018,O,2006-05-05,,,,2017-02-21T03:07:00,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490450418,00010,49045041800010,O,2006-05-15,,,,2010-11-10T11:49:37,false,3,MONDICHOU,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
490459062,00017,49045906200017,O,2006-05-05,,,,2020-06-25T14:06:55,true,2,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493143341,00037,49314334100037,O,2012-01-01,,,,2021-02-23T14:00:36,true,2,,,,CHE,DE SEIGNOUX,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.083408,43.506199,0.82,street,Chemin de Seignoux 65700 Auriébat,65049_0155,G,CHEMIN DE SEIGNOUX,
493143341,00045,49314334100045,O,2022-05-01,,,,2022-11-25T16:19:51,false,1,,,,CHE,DE SEIGNOUX,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,35.11Z,NAFRev2,N,0.083408,43.506199,0.82,street,Chemin de Seignoux 65700 Auriébat,65049_0155,G,CHEMIN DE SEIGNOUX,
494116890,00018,49411689000018,O,2007-02-01,,,,2016-08-04T11:35:13,true,2,,,,RTE,ROUTE DE MARCIAC,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.084839,43.512976,0.81,street,Route de Marciac 65700 Auriébat,65049_0085,G,ROUTE DE MARCIAC,
494419138,00016,49441913800016,O,2007-01-27,,,,2008-01-05T05:09:52,true,2,LIEU-DIT BERDOT,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497708347,00016,49770834700016,O,2007-03-01,,,,2013-06-02T03:21:31,true,3,,,,,,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499644391,00017,49964439100017,O,2007-08-22,,,,2014-03-05T03:27:15,true,5,,,,,RELAIS SAINT JACQUES,65700,AURIEBAT,,,65049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.34227,48.8430085,0.9,poi.hotel,Relais Saint-Jacques (Hôtel) Paris,https://osm.org/node/1685650818,G,,