siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00193,13001266900193,O,2010-10-01,NN,,,2020-08-25T10:13:18,false,2,,23,,AV,DU GENERAL DE GAULLE,09120,VARILHES,,BP   700,09324,,,,,,,,,,,,,,,,,,,2018-09-01,F,TRESORERIE DE VARILHES,,,,84.11Z,NAFRev2,N,1.626934,43.045123,0.89,housenumber,23 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00023,G,23 AVENUE DU GENERAL DE GAULLE,
170902118,00091,17090211800091,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,,23,,AV,DU GENERAL DE GAULLE,09120,VARILHES,,,09324,09001,FOIX CEDEX,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE VARILHES,,,,84.11Z,NAFRev2,N,1.626934,43.045123,0.89,housenumber,23 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00023,G,23 AVENUE DU GENERAL DE GAULLE,
200067791,00026,20006779100026,O,2017-01-01,,,,2016-12-02T11:04:09,false,1,,10,,AV,JACQUES CARRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER LOGEMENT BLEU PRINTEMPS,,,,87.30A,NAFRev2,O,1.627975,43.045157,0.87,housenumber,10 Avenue Jacques Carrie 09120 Varilhes,09324_0100_00010,G,10 AVENUE JACQUES CARRIE,
200069219,00034,20006921900034,O,2017-01-01,02,2019,,2021-10-27T08:06:03,false,2,,3,,RUE,LOUIS SIRET,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2017-06-22,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.628266,43.04555,0.8,housenumber,3 Avenue Louis Siret 09120 Varilhes,09324_0106_00003,G,3 AVENUE LOUIS SIRET,
210903241,00011,21090324100011,O,1983-03-01,12,2019,,2021-10-27T08:06:39,true,4,,1,,RUE,DE L'EGLISE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.627986,43.045998,0.95,housenumber,1 Rue de l’Eglise 09120 Varilhes,09324_0053_00001,G,1 RUE DE L EGLISE,
210903241,00029,21090324100029,O,1983-03-16,NN,,,2013-10-05T12:37:12,false,5,,8,,AV,DU 8 MAI 1945,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.629581,43.046081,0.86,housenumber,8 Avenue du 8 Mai 1945 09120 Varilhes,09324_0126_00008,G,8 AVENUE DU 8 MAI 1945,
210903241,00045,21090324100045,O,1983-12-21,02,2019,,2021-10-27T08:06:39,false,3,,,,,HAMEAU DE LABORIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.645107,43.053926,0.72,street,Laborie Hameau 09120 Varilhes,09324_B070,G,LABORIE HAMEAU,
210903241,00052,21090324100052,O,1983-12-21,11,2019,,2021-10-27T08:06:39,false,4,,29,,,AVENUE DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE 1,,,,85.20Z,NAFRev2,N,1.63217,43.046712,0.53,housenumber,29 Avenue du 8 Mai 1945 09120 Varilhes,09324_0126_00029,G,29 AVENUE DU 8 MAI 1945,
210903241,00060,21090324100060,O,1983-12-21,02,2019,,2021-10-27T08:06:39,false,3,,,,,AVENUE DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL DELPECH,,,,85.10Z,NAFRev2,N,1.627381,43.046443,0.56,street,Avenue de Rieux 09120 Varilhes,09324_0150,G,AVENUE DE RIEUX,
210903241,00086,21090324100086,O,1997-01-01,NN,,,2009-06-27T03:18:35,false,4,,5,,RTE,DE FOIX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2007-07-05,F,REGIE D'ELECTRICITE DE VARILHES,,,,40.1E,NAFRev1,N,1.624477,43.041776,0.69,housenumber,5 Avenue de Foix 09120 Varilhes,09324_0060_00005,G,5 AVENUE DE FOIX,
210903241,00094,21090324100094,O,1995-12-25,01,2019,,2021-10-27T08:06:39,false,2,MAIRIE,1,,RUE,DE L'EGLISE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.627986,43.045998,0.95,housenumber,1 Rue de l’Eglise 09120 Varilhes,09324_0053_00001,G,1 RUE DE L EGLISE,
210903241,00102,21090324100102,O,1995-12-25,03,2019,,2022-05-19T08:53:47,false,4,MAIRIE,1,,RUE,DE L'EGLISE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2009-09-10,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,1.627986,43.045998,0.95,housenumber,1 Rue de l’Eglise 09120 Varilhes,09324_0053_00001,G,1 RUE DE L EGLISE,
210903241,00110,21090324100110,O,2007-07-05,,,,2017-05-04T01:21:51,false,4,,5,,AV,DE DALOU,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE D'ELECTRICITE,,,,35.13Z,NAFRev2,O,1.630063,43.043783,0.82,housenumber,5 Avenue de Dalou 09120 Varilhes,09324_0050_00005,G,5 AVENUE DE DALOU,
220900013,00438,22090001300438,O,2007-01-01,,,,2018-03-14T10:00:28,false,2,,,,RUE,DU CHATEAU D'EAUX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT VARILHES,,,,84.13Z,NAFRev2,N,1.63857,43.049768,0.73,street,Impasse du Chateau d’Eau 09120 Varilhes,09324_0043,G,IMPASSE DU CHATEAU D EAU,
220900013,00735,22090001300735,O,2011-12-25,03,2019,,2021-10-27T08:11:35,false,1,,17,,RUE,DU 8 MAI 1945,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2011-12-25,A,CENTRE LOCAL DE VARILHES,,,,84.12Z,NAFRev2,N,1.630312,43.046322,0.83,housenumber,17 Avenue du 8 Mai 1945 09120 Varilhes,09324_0126_00017,G,17 AVENUE DU 8 MAI 1945,
220900013,00743,22090001300743,O,2013-02-01,,,,2020-07-22T08:19:18,false,1,,,,,ZA DELTA SUD,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2013-02-01,A,CENTRE D INTERVENTION DE VARILHES,,,,84.13Z,NAFRev2,N,1.638162,43.059752,0.37,street,ZA de Bigorre 09120 Varilhes,09324_A006,G,ZA DE BIGORRE,
240900217,00011,24090021700011,O,1983-03-01,NN,,,2016-04-26T01:28:21,true,5,MAIRIE,1,,RUE,DE L'EGLISE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,O,1.627986,43.045998,0.95,housenumber,1 Rue de l’Eglise 09120 Varilhes,09324_0053_00001,G,1 RUE DE L EGLISE,
240900332,00042,24090033200042,O,1996-09-01,NN,,,2016-11-17T09:52:55,false,5,,,,,PARC D ACTIVITES DELTA SUD,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER LOGEMENTS PERSONNES AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
240900365,00018,24090036500018,O,,NN,,,,true,1,,,,,ZONE DELTA SUD,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,1.637563,43.060221,0.45,street,Zone Artisanale de Bigorre 09120 Varilhes,09324_pd7yg0,G,ZONE ARTISANALE DE BIGORRE,
240900399,00017,24090039900017,O,1992-12-30,31,2019,,2021-10-27T08:11:42,true,4,,,,,LAS PLANTOS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SMECTOM DU PLANTAUREL,,,,84.11Z,NAFRev2,O,1.636631,43.071355,0.95,street,Las Plantos 09120 Varilhes,09324_os77yd,G,LAS PLANTOS,
240900399,00025,24090039900025,O,2000-02-18,NN,,,2008-01-04T18:47:09,false,3,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTIVITES CLIENTES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
240900399,00033,24090039900033,O,1992-12-30,NN,,,2008-01-04T18:47:09,false,3,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMMERCIAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
250901626,00011,25090162600011,O,1997-06-06,NN,,,2008-09-24T15:43:09,true,3,,,,,CAP DELTA,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
260901095,00018,26090109500018,O,1983-03-01,NN,,,2009-05-26T04:29:55,true,4,MAIRIE,1,,RUE,DE L'EGLISE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.627986,43.045998,0.95,housenumber,1 Rue de l’Eglise 09120 Varilhes,09324_0053_00001,G,1 RUE DE L EGLISE,
270900517,00011,27090051700011,O,,,,,,true,1,,,,,MAIRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.631315,43.046507,0.4,street,Avenue du 8 Mai 1945 09120 Varilhes,09324_0126,G,AVENUE DU 8 MAI 1945,
270900525,00014,27090052500014,O,,NN,,,,true,1,,5,,RTE,DE FOIX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,1.624477,43.041776,0.69,housenumber,5 Avenue de Foix 09120 Varilhes,09324_0060_00005,G,5 AVENUE DE FOIX,
270901382,00019,27090138200019,O,,NN,,,,true,1,,,,,MAIRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.631315,43.046507,0.4,street,Avenue du 8 Mai 1945 09120 Varilhes,09324_0126,G,AVENUE DU 8 MAI 1945,
270901507,00011,27090150700011,O,,NN,,,,true,1,,,,,MAIRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,1.631315,43.046507,0.4,street,Avenue du 8 Mai 1945 09120 Varilhes,09324_0126,G,AVENUE DU 8 MAI 1945,
290900521,00011,29090052100011,O,1984-05-10,NN,,,,true,3,,,,,MAIRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,70.1C,NAFRev1,N,1.631315,43.046507,0.4,street,Avenue du 8 Mai 1945 09120 Varilhes,09324_0126,G,AVENUE DU 8 MAI 1945,
300250636,00028,30025063600028,O,2000-02-15,NN,,,,true,1,,11,,RUE,GAL DE GAULLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,45.2V,NAF1993,N,1.626507,43.044919,0.76,housenumber,11 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00011,G,11 AVENUE DU GENERAL DE GAULLE,
300261955,00037,30026195500037,O,1990-03-01,NN,,,2007-05-19T08:28:36,true,4,,18,,AV,J CARRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,O,1.62863,43.045363,0.71,housenumber,18 Avenue Jacques Carrie 09120 Varilhes,09324_0100_00018,G,18 AVENUE JACQUES CARRIE,
300319498,00048,30031949800048,O,1990-06-01,NN,,,2006-11-25T09:11:37,true,1,,,,,CASCADE DALOUX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,74.1J,NAF1993,N,1.630835,43.043718,0.46,street,Avenue de Dalou 09120 Varilhes,09324_0050,G,AVENUE DE DALOU,
301131959,00050,30113195900050,O,1993-01-01,NN,,,,true,5,,49,,AV,GENERAL DE GAULLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.2C,NAFRev1,N,1.628758,43.045983,0.88,housenumber,49 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00049,G,49 AVENUE DU GENERAL DE GAULLE,
301717955,00035,30171795500035,O,,,,,,true,1,,,,RTE,NATIONALE 20 LONGPRE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302048541,00015,30204854100015,O,,NN,,,,true,1,,,,AV,DES PYRENEES,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.2C,NAF1993,N,1.628656,43.042083,0.83,street,Avenue des Pyrénées 09120 Varilhes,09324_0139,G,AVENUE DES PYRENEES,
303293294,00011,30329329400011,O,,NN,,,,true,1,,15,,RTE,DE DALOU,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.631659,43.042983,0.71,housenumber,15 Avenue de Dalou 09120 Varilhes,09324_0050_00015,G,15 AVENUE DE DALOU,
303307680,00064,30330768000064,O,2004-07-01,,,,2014-07-08T00:11:57,true,4,,14,,RUE,JEAN MOULIN,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,1.635655,43.046104,0.96,housenumber,14 Rue Jean Moulin 09120 Varilhes,09324_0101_00014,G,14 RUE JEAN MOULIN,
303642714,00032,30364271400032,O,1981-03-31,NN,,,2008-11-07T00:19:17,true,5,,16,,RTE,LABORIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.64215,43.053059,0.63,street,Route de Laborie 09120 Varilhes,09324_0051,G,ROUTE DE LABORIE,
303804546,00016,30380454600016,O,,,,,,true,1,,12,,RTE,DE DALOU,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,52.4Y,NAF1993,N,1.630613,43.043468,0.71,housenumber,12 Avenue de Dalou 09120 Varilhes,09324_0050_00012,G,12 AVENUE DE DALOU,
304330202,00017,30433020200017,O,1900-01-01,NN,,,,false,4,,5,,AV,DE LA GARE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1A,NAF1993,N,1.628745,43.042626,0.84,housenumber,5 Avenue de la Gare 09120 Varilhes,09324_0070_00005,G,5 AVENUE DE LA GARE,
304330202,00025,30433020200025,O,2001-12-25,NN,,,2006-12-15T10:17:10,false,2,,,,AV,JEAN BENAZET,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,74.1A,NAFRev1,N,1.633916,43.046664,0.83,street,Avenue Jean Benazet 09120 Varilhes,09324_0099,G,AVENUE JEAN BENAZET,
304430820,00015,30443082000015,O,,NN,,,,true,1,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,59.10,NAP,N,,,0,,,,,,
304559818,00014,30455981800014,O,1975-01-01,NN,,,2008-01-04T19:31:03,true,3,,7,,AV,DE FOIX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624635,43.042096,0.81,housenumber,7 Avenue de Foix 09120 Varilhes,09324_0060_00007,G,7 AVENUE DE FOIX,
304976723,00029,30497672300029,O,1991-04-07,,,,2007-06-13T11:06:02,false,4,,40,,CITE,FLEURIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,1.637228,43.04784,0.96,housenumber,40 Cite Fleurie 09120 Varilhes,09324_a020_00040,G,40 CITE FLEURIE,
305243479,00030,30524347900030,O,1987-01-01,NN,,,2008-01-04T19:35:05,true,5,,3,,BD,CURIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62636,43.043355,0.69,housenumber,3 Boulevard Joliot Curie 09120 Varilhes,09324_0103_00003,G,3 BOULEVARD JOLIOT CURIE,
305952103,00011,30595210300011,O,,NN,,,,true,1,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306011313,00013,30601131300013,O,,NN,,,,true,1,,52,,AV,GENERAL DE GAULE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,70.2C,NAFRev1,N,1.628592,43.045827,0.84,housenumber,52 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00052,G,52 AVENUE DU GENERAL DE GAULLE,
306179532,00016,30617953200016,O,,NN,,,,true,1,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
306278896,00015,30627889600015,O,,NN,,,,true,1,,,,RTE,CARCASONNE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,2.5043276,43.184474,0.72,poi,Route de Carcassonne (Pont) Barbaira,https://osm.org/way/291119851,G,,
306493081,00021,30649308100021,O,,,,,,true,1,,25,,AV,DU 8 MAI,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.10,NAP,N,1.630859,43.046453,0.83,housenumber,25 Avenue du 8 Mai 1945 09120 Varilhes,09324_0126_00025,G,25 AVENUE DU 8 MAI 1945,
308229855,00017,30822985500017,O,1900-01-01,NN,,,,false,4,,8,,RUE,LOUIS SIRET,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.2A,NAF1993,O,1.628693,43.044869,0.8,housenumber,8 Avenue Louis Siret 09120 Varilhes,09324_0106_00008,G,8 AVENUE LOUIS SIRET,
308229855,00025,30822985500025,O,1999-10-01,NN,,,2013-05-18T02:36:49,true,4,,7,,AV,DE RIEUX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.11Z,NAFRev2,O,1.627696,43.046115,0.82,housenumber,7 Avenue de Rieux 09120 Varilhes,09324_0150_00007,G,7 AVENUE DE RIEUX,
308459510,00019,30845951000019,O,,,,,,true,1,,38,,PL,DE L'HOTEL DE VILLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.628122,43.045747,0.78,street,Place de l’Hotel de Ville 09120 Varilhes,09324_0095,G,PLACE DE L HOTEL DE VILLE,
308459528,00011,30845952800011,O,,,,,,true,1,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308459577,00018,30845957700018,O,,,,,,true,1,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308459619,00018,30845961900018,O,,NN,,,,true,1,,1,,PL,DU VIEUX PONT,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,81.21,NAP,N,1.627276,43.045959,0.85,housenumber,1 Place du Vieux Pont 09120 Varilhes,09324_0188_00001,G,1 PLACE DU VIEUX PONT,
308459627,00011,30845962700011,O,,,,,,true,1,,,,,ROUTE NATIONALE 20,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.5145224,43.3096516,0.9,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
308486349,00019,30848634900019,O,,NN,,,,true,1,,,,,,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,81.21,NAP,N,,,0,,,,,,
308614767,00033,30861476700033,O,2001-04-01,NN,,,2014-09-29T14:20:02,true,4,,5,,AV,DE RIEUX,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.627636,43.046187,0.82,housenumber,5 Avenue de Rieux 09120 Varilhes,09324_0150_00005,G,5 AVENUE DE RIEUX,
309567352,00013,30956735200013,O,,NN,,,,true,1,,25,B,RUE,DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.64006,43.051067,0.61,interpolation,25 Rue de Palmade 09120 Varilhes,,G,23 RUE DE PALMADE,
309858991,00016,30985899100016,O,,NN,,,,true,1,,7,,AV,DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.3A,NAF1993,N,1.646066,43.054965,0.4,housenumber,7 Rue de Palmade 09120 Varilhes,09324_0440_00007,G,7 RUE DE PALMADE,
310177001,00016,31017700100016,O,2002-11-01,NN,,,2008-01-04T19:59:21,true,3,,32,,RTE,DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.646775,43.056574,0.51,housenumber,32 Rue de Palmade 09120 Varilhes,09324_0440_00032,G,32 RUE DE PALMADE,
310595186,00035,31059518600035,O,2011-06-06,,,,2016-02-15T11:05:25,true,2,,3,B,RUE,DU CHATEAU D'EAU,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,1.639879,43.050213,0.71,housenumber,3bis Chemin du Chateau d’Eau 09120 Varilhes,09324_0041_00003_bis,G,3BIS CHEMIN DU CHATEAU D EAU,
310781059,00020,31078105900020,O,1994-01-01,NN,,,2011-09-29T14:26:00,true,4,,,,,LAS RIVES,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,55.20Z,NAFRev2,N,1.616124,43.03775,0.95,street,Las Rives 09120 Varilhes,09324_565ti2,G,LAS RIVES,
310939228,00063,31093922800063,O,1989-12-31,,,,,false,3,,,,LD,FILATIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,26.6A,NAF1993,N,1.644063,43.068733,0.95,street,Filatie 09120 Varilhes,09324_5b1ro9,G,FILATIE,
311373351,00015,31137335100015,O,,,,,,true,1,,1,,PL,DU VIEUX PONT,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.627276,43.045959,0.85,housenumber,1 Place du Vieux Pont 09120 Varilhes,09324_0188_00001,G,1 PLACE DU VIEUX PONT,
311441976,00017,31144197600017,O,,NN,,,,true,1,,4,,RUE,DU BALLON,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.630465,43.047079,0.95,housenumber,4 Rue du Ballon 09120 Varilhes,09324_0010_00004,G,4 RUE DU BALLON,
311932545,00016,31193254500016,O,1900-01-01,,,,,true,4,,,,RTE,N 20,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312229826,00010,31222982600010,O,1978-01-01,NN,,,,false,4,,11,,AV,JACQUES CARRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1E,NAFRev1,N,1.627598,43.045096,0.87,housenumber,11 Avenue Jacques Carrie 09120 Varilhes,09324_0100_00011,G,11 AVENUE JACQUES CARRIE,
312229826,00028,31222982600028,O,2003-07-01,NN,,,2017-03-13T02:37:43,true,4,,12,,AV,DE TOUJA,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,1.628307,43.044192,0.83,housenumber,12 Avenue de Touja 09120 Varilhes,09324_0170_00012,G,12 AVENUE DE TOUJA,
312683139,00033,31268313900033,O,1993-01-22,NN,,,2008-01-04T20:17:05,true,3,,12,,AV,DU 8 MAI 45,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.629799,43.046131,0.76,housenumber,12 Avenue du 8 Mai 1945 09120 Varilhes,09324_0126_00012,G,12 AVENUE DU 8 MAI 1945,
313354144,00013,31335414400013,O,,,,,,true,1,,46,,AV,GENERAL DE GAULLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,93.0D,NAFRev1,N,1.628445,43.045759,0.88,housenumber,46 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00046,G,46 AVENUE DU GENERAL DE GAULLE,
313742868,00026,31374286800026,O,1900-01-01,NN,,,2019-03-08T14:39:09,true,9,LE VIGNOBLE,,,RTE,VERNIOLLE LE VIGNOBLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,1.652035,43.06272,0.53,street,Route de Verniolle 09120 Varilhes,09324_0500,G,ROUTE DE VERNIOLLE,
313825465,00013,31382546500013,O,1963-01-01,NN,,,2008-11-07T00:29:05,true,4,,9,,RTE,DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,15.1F,NAFRev1,O,1.646168,43.055084,0.48,housenumber,9 Rue de Palmade 09120 Varilhes,09324_0440_00009,G,9 RUE DE PALMADE,
313862880,00025,31386288000025,O,,,,,,true,1,,13,,PL,DE LA MAIRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.21,NAP,N,1.631269,43.045286,0.53,housenumber,13 Rue de la Tuilerie 09120 Varilhes,09324_0165_00013,G,13 RUE DE LA TUILERIE,
314000803,00010,31400080300010,O,,,,,,true,1,,54,,RUE,GENERAL DE GAULLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.628643,43.045853,0.84,housenumber,54 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00054,G,54 AVENUE DU GENERAL DE GAULLE,
314249269,00031,31424926900031,O,,NN,,,,true,1,,,,AV,DE PAMIERS,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.620571,43.042338,0.43,street,Impasse des Pommiers 09120 Varilhes,09324_0127,G,IMPASSE DES POMMIERS,
314395039,00014,31439503900014,O,1978-01-01,NN,,4332AA,2016-01-04T19:25:36,true,4,,2,,RUE,DU BALLON,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.630333,43.047259,0.95,housenumber,2 Rue du Ballon 09120 Varilhes,09324_0010_00002,G,2 RUE DU BALLON,
314541475,00013,31454147500013,O,1978-01-01,NN,,,,true,1,,39,,AV,GENERAL DE GAULLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,1.627472,43.045576,0.88,housenumber,39 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00039,G,39 AVENUE DU GENERAL DE GAULLE,
314541582,00016,31454158200016,O,1978-01-01,NN,,,,true,1,,39,,AV,GENERAL DE GAULLE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,1.627472,43.045576,0.88,housenumber,39 Avenue du General de Gaulle 09120 Varilhes,09324_0073_00039,G,39 AVENUE DU GENERAL DE GAULLE,
314679341,00052,31467934100052,O,1997-12-04,,,,2008-01-04T20:31:55,false,4,,,,,LONGPRE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.628767,43.066377,0.95,street,Longpré 09120 Varilhes,09324_6hurpz,G,LONGPRE,
314679531,00041,31467953100041,O,2014-05-12,NN,,,2020-08-25T10:26:11,true,4,LE COURBAS,3,B,RUE,DES CAVES,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2019-12-31,F,COULEURS DU SUD,,,,43.34Z,NAFRev2,N,1.652248,43.061399,0.84,housenumber,3bis Rue des Caves 09120 Varilhes,09324_0330_00003_bis,G,3BIS RUE DES CAVES,
314844325,00014,31484432500014,O,1979-01-01,NN,,,2008-01-04T20:33:21,true,3,,,,,MAIRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.631315,43.046507,0.4,street,Avenue du 8 Mai 1945 09120 Varilhes,09324_0126,G,AVENUE DU 8 MAI 1945,
314978297,00013,31497829700013,O,,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,93.0D,NAF1993,O,1.627673,43.045814,0.86,housenumber,2 Place de la Republique 09120 Varilhes,09324_0146_00002,G,2 PLACE DE LA REPUBLIQUE,
315969634,00015,31596963400015,O,1979-01-01,NN,,,2013-12-18T20:56:53,true,4,,21,,ALL,JACQUES CARRIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,1.627897,43.045241,0.79,housenumber,21 Avenue Jacques Carrie 09120 Varilhes,09324_0100_00021,G,21 AVENUE JACQUES CARRIE,
316248616,00047,31624861600047,O,,NN,,,,true,1,,7,,AV,LOUIS SIRET,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,1.62856,43.045203,0.85,housenumber,7 Avenue Louis Siret 09120 Varilhes,09324_0106_00007,G,7 AVENUE LOUIS SIRET,
316673730,00024,31667373000024,O,2002-03-04,NN,,,2008-01-04T20:47:44,true,3,CHEZ MARYSE CHAUSSON,33,,,CITE FLEURIE,09120,VARILHES,,,09324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.637023,43.046904,0.96,housenumber,33 Cite Fleurie 09120 Varilhes,09324_a020_00033,G,33 CITE FLEURIE,