siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182630012,00124,18263001200124,O,1980-01-01,NN,,,,false,4,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1998-12-31,F,SUPERETTE LA LAUPIE,,,,70.2C,NAF1993,N,,,0,,,,,,
212601579,00015,21260157900015,O,1983-03-01,03,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.845427,44.601721,0.39,street,Le Village 26740 La Laupie,26157_gaeah1,D,LE VILLAGE,
212601579,00023,21260157900023,O,1983-12-21,02,2018,,2020-08-25T10:16:25,false,3,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212601579,00031,21260157900031,O,1996-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.846954,44.609146,0.92,street,La Mairie 26740 La Laupie,26157_ve5s2t,D,LA MAIRIE,
212601579,00049,21260157900049,O,1997-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,PL,DE LA LIBERATION,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE,,,,84.11Z,NAFRev2,N,4.847128,44.609409,0.85,street,Place de la Liberation 26740 La Laupie,26157_3shhyt,G,PLACE DE LA LIBERATION,
242600468,00068,24260046800068,O,1994-01-17,,,,2013-10-21T11:11:22,false,2,MAISON DE L'ENFANCE,,,PL,DE L'EUROPE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL LES CHERUBINS,,,,88.91A,NAFRev2,N,4.844976,44.609896,0.81,street,Place de l'Europe 26740 La Laupie,26157_oj7zel,G,PLACE DE L EUROPE,
262603111,00010,26260311100010,O,1986-01-06,NN,,,2016-11-20T14:09:52,true,4,MAIRIE,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.846954,44.609146,0.92,street,La Mairie 26740 La Laupie,26157_ve5s2t,D,LA MAIRIE,
292601416,00012,29260141600012,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,90.12,NAP,N,,,0,,,,,,
292604576,00010,29260457600010,O,1959-01-24,NN,,,2006-10-26T23:46:17,true,3,,,,,MAIRIE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,70.1C,NAFRev1,N,4.846954,44.609146,0.92,street,La Mairie 26740 La Laupie,26157_ve5s2t,G,LA MAIRIE,
301193389,00055,30119338900055,O,2008-01-01,NN,,,2020-08-06T03:35:47,false,2,,,,QUA,ROUSSAS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.21Z,NAFRev2,N,4.85892,44.609997,0.62,street,Impasse Roussas 26740 La Laupie,26157_eovaac,G,IMPASSE ROUSSAS,
302597976,00034,30259797600034,O,,NN,,,,true,1,,,,,LES GRANDES GRANGES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,2.013447,48.5067199,0.88,poi.track,Chemin des Grandes Fosses Les Granges-le-Roi,https://osm.org/way/395090644,G,,
303517445,00027,30351744500027,O,1988-01-13,NN,,3109BA,2015-12-30T19:24:35,true,6,,,,,QUARTIER LAFARGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,31.09B,NAFRev2,N,4.847951,44.595899,0.45,street,Chemin Lafarge 26740 La Laupie,26157_dlorux,G,CHEMIN LAFARGE,
305151474,00122,30515147400122,O,1976-01-01,,,,2011-07-20T10:54:32,false,3,QUARTIER,,,,ROUSSAS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2011-03-31,F,SICAGRI S.A.,,,,68.20B,NAFRev2,N,4.85892,44.609997,0.91,street,Impasse Roussas 26740 La Laupie,26157_eovaac,G,IMPASSE ROUSSAS,
307420471,00012,30742047100012,O,1976-01-01,NN,,,2018-09-29T12:11:57,true,4,,,,,LES BOULATS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,N,4.85245,44.607754,0.77,street,Ronde des Boulats 26740 La Laupie,26157_scj857,G,RONDE DES BOULATS,
308843895,00035,30884389500035,O,1993-01-04,NN,,,2011-04-28T00:12:46,false,4,,,,QUA,DES RESTOUINS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,45.1A,NAF1993,O,4.851451,44.612757,0.73,street,Impasse des Restouins 26740 La Laupie,26157_16rbzo,G,IMPASSE DES RESTOUINS,
309267045,00024,30926704500024,O,1997-06-01,NN,,,,true,3,MR DUFOUR JEAN-FRANCOIS,,,,LE VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.845427,44.601721,0.94,street,Le Village 26740 La Laupie,26157_gaeah1,G,LE VILLAGE,
309839876,00013,30983987600013,O,,NN,,,,true,1,,10,,RUE,CHANTEBISE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.846863,44.609869,0.78,housenumber,10 Ronde de Chantebise 26740 La Laupie,26157_qtu8i3_00010,G,10 RONDE DE CHANTEBISE,
310955299,00014,31095529900014,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,91.3E,NAF1993,N,4.846954,44.609146,0.92,street,La Mairie 26740 La Laupie,26157_ve5s2t,G,LA MAIRIE,
310955299,00022,31095529900022,O,2000-09-11,01,2018,,2020-08-25T10:24:48,true,3,,,,,LE VIEUX VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
312285372,00016,31228537200016,O,1978-01-01,NN,,,2012-05-05T01:07:43,true,7,,,,,MAIRIE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.29B,NAFRev2,N,4.846954,44.609146,0.92,street,La Mairie 26740 La Laupie,26157_ve5s2t,G,LA MAIRIE,
312314339,00028,31231433900028,O,,NN,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1982-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314011628,00018,31401162800018,O,,NN,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
314214511,00052,31421451100052,O,1988-09-05,NN,,,2017-11-30T04:19:20,false,4,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
314459470,00048,31445947000048,O,1996-09-04,NN,,,,false,4,,,,QUAI,ARENTIEU,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,4.844992,44.612533,0.6,street,Chemin Arentieu 26740 La Laupie,26157_6jxi3s,G,CHEMIN ARENTIEU,
315670802,00075,31567080200075,O,1900-01-01,NN,,,2021-02-25T10:20:50,false,3,,,,QUAI,LA PLAINE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.851878,44.618428,0.66,street,La Plaine 26740 La Laupie,26157_nilv6m,G,LA PLAINE,
316038348,00017,31603834800017,O,1979-01-01,NN,,,2016-08-10T03:27:13,true,4,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317982189,00019,31798218900019,O,1980-01-01,NN,,,,true,3,,,,,VIEUX VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
319293718,00015,31929371800015,O,,,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,18.07,NAP,N,,,0,,,,,,
320790272,00027,32079027200027,O,1995-01-01,NN,,3312ZA,2015-03-17T00:15:44,false,4,,,,QUA,ROUSSAS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,33.12Z,NAFRev2,O,4.85892,44.609997,0.62,street,Impasse Roussas 26740 La Laupie,26157_eovaac,G,IMPASSE ROUSSAS,
322427915,00028,32242791500028,O,1990-10-08,NN,,,2008-11-07T00:38:47,false,3,,,,,QUARTIER PRADE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,31.2A,NAFRev1,N,2.4198665,42.61607,0.89,poi.community_centre,Espace Martin Vivès (Salle des fêtes) Prades,https://osm.org/way/147201827,G,,
324465871,00014,32446587100014,O,,,,,,true,1,,,,,QUARTIER DE LA PRADE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,18.06,NAP,N,-1.3666003,43.8319751,0.89,poi.residential,Quartier de la Prade (Zone résidentielle) Messanges,https://osm.org/way/515469845,G,,
324908045,00036,32490804500036,O,1996-08-01,NN,,,2011-04-28T00:21:33,false,4,,,,,LA PLAINE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,4.851878,44.618428,0.94,street,La Plaine 26740 La Laupie,26157_nilv6m,G,LA PLAINE,
325979383,00024,32597938300024,O,1900-01-01,,,,2011-04-28T00:22:20,false,3,,,,,QUA ROUSSAS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.3F,NAF1993,N,4.85892,44.609997,0.62,street,Impasse Roussas 26740 La Laupie,26157_eovaac,G,IMPASSE ROUSSAS,
326197159,00030,32619715900030,O,1996-07-20,NN,,,,false,4,,,,QUAI,ARRENTIEU,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,85.1G,NAF1993,N,4.844992,44.612533,0.5,street,Chemin Arentieu 26740 La Laupie,26157_6jxi3s,G,CHEMIN ARENTIEU,
328419551,00036,32841955100036,O,2011-05-15,,,,2012-11-09T00:25:56,true,1,,,,,LES PRADES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,43.32A,NAFRev2,N,4.844793,44.608129,0.94,street,Les Prades 26740 La Laupie,26157_8xud2g,G,LES PRADES,
331080119,00026,33108011900026,O,2007-01-01,NN,,,2014-06-14T02:23:59,false,3,,3,,LOT,LES AMANDIERS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2012-11-27,F,E.T.C.,,,,43.22B,NAFRev2,O,4.847373,44.612243,0.78,locality,Lotissement les Amandiers 26740 La Laupie,26157_a004,G,LOTISSEMENT LES AMANDIERS,
331598854,00049,33159885400049,O,2014-02-12,,,,2018-05-30T08:30:33,true,2,,215,,CHE,DE LAYE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.03B,NAFRev2,N,4.84299,44.602305,0.7,housenumber,215 Impasse de la Laye 26740 La Laupie,26157_eb6kkq_00215,G,215 IMPASSE DE LA LAYE,
331806422,00019,33180642200019,O,,NN,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331849042,00022,33184904200022,O,2006-01-01,,,,2021-07-12T03:38:30,true,3,,,,,LE CROS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,71.12B,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
332029222,00012,33202922200012,O,1985-03-01,NN,,,2008-08-18T19:53:23,true,4,,,,,LE VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.30Z,NAFRev2,N,4.845427,44.601721,0.94,street,Le Village 26740 La Laupie,26157_gaeah1,G,LE VILLAGE,
332324086,00013,33232408600013,O,1985-01-01,NN,,,2007-05-19T09:39:42,true,4,,,,,QUARTIER PAZIN,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.852334,44.597057,0.38,street,Chemin Pazin 26740 La Laupie,26157_vejnr3,G,CHEMIN PAZIN,
332694835,00015,33269483500015,O,1985-04-01,,,,,true,4,,,,,LE VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.845427,44.601721,0.94,street,Le Village 26740 La Laupie,26157_gaeah1,G,LE VILLAGE,
332694835,00023,33269483500023,O,1988-04-01,NN,,,,false,3,,,,,LE VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1993-01-01,F,LE SAINT MICHEL,,,,55.3A,NAF1993,N,4.845427,44.601721,0.94,street,Le Village 26740 La Laupie,26157_gaeah1,G,LE VILLAGE,
334674033,00058,33467403300058,O,2012-04-01,,,,2014-01-30T11:03:08,true,1,,265,,IMP,DES MARGES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2012-04-01,A,FRAPPA,,,,74.10Z,NAFRev2,N,4.838498,44.597523,0.67,housenumber,265 Impasse Marges 26740 La Laupie,26157_70g6z7_00265,G,265 IMPASSE MARGES,
334674033,00066,33467403300066,O,2020-06-19,,,,2020-11-06T07:45:53,false,1,,395,,IMP,MARGES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20A,NAFRev2,N,4.837534,44.597265,0.81,housenumber,395 Impasse Marges 26740 La Laupie,26157_70g6z7_00395,G,395 IMPASSE MARGES,
337650840,00024,33765084000024,O,2014-02-12,,,,2021-02-23T10:54:25,true,1,,215,,CHE,DE LAYE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20B,NAFRev2,N,4.84299,44.602305,0.7,housenumber,215 Impasse de la Laye 26740 La Laupie,26157_eb6kkq_00215,G,215 IMPASSE DE LA LAYE,
340944446,00012,34094444600012,O,1987-04-06,NN,,,2008-01-04T21:47:36,true,5,,,,,VIEUX VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
341804938,00015,34180493800015,O,,,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,18.07,NAP,N,,,0,,,,,,
343228078,00014,34322807800014,O,1983-11-01,NN,,,2017-11-28T03:40:56,true,3,,,,,LA SELLE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.383418,50.3143653,0.89,poi.river,La Selle (Rivière) Douchy-les-Mines,https://osm.org/relation/6906663,G,,
343267548,00026,34326754800026,O,2014-10-01,,,,2018-11-07T19:36:45,true,3,1534 ROUTE DE MARSANNE,,,,LA PLAINE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,CRAZY SOFAS,47.91B,NAFRev2,N,4.851878,44.618428,0.94,street,La Plaine 26740 La Laupie,26157_nilv6m,G,LA PLAINE,
343698049,00016,34369804900016,O,1900-01-01,NN,,,2011-04-28T00:36:25,false,4,,,,,QUARTIER LA PLAINE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,1.3384449,45.1865715,0.85,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
344178801,00017,34417880100017,O,1988-01-01,NN,,,,true,4,,,,,LES BOULATS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,4.85245,44.607754,0.77,street,Ronde des Boulats 26740 La Laupie,26157_scj857,G,RONDE DES BOULATS,
344179320,00017,34417932000017,O,1987-11-01,NN,,,2008-01-04T22:24:37,true,3,,,,,QUARTIER RESTOUINS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.851451,44.612757,0.5,street,Impasse des Restouins 26740 La Laupie,26157_16rbzo,G,IMPASSE DES RESTOUINS,
344438379,00010,34443837900010,O,,NN,,,,true,1,,,,,QUARTIER DE LA MAIRIE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
347742983,00021,34774298300021,O,2012-04-01,,,5610CQ,2021-02-23T11:00:37,true,1,,23,,,LOTISSEMENT LA RIVETTE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2012-04-01,A,PIZZA YOLO,,,,56.10C,NAFRev2,N,4.845904,44.611043,0.53,housenumber,23 Impasse la Rivette 26740 La Laupie,26157_28wsv5_00023,G,23 IMPASSE LA RIVETTE,
348221649,00018,34822164900018,O,1988-07-27,NN,,,2011-09-16T06:26:44,true,4,,,,,LES MARZES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20B,NAFRev2,N,4.845033,44.607071,0.46,street,Impasse des Marronniers 26740 La Laupie,26157_q5g86k,G,IMPASSE DES MARRONNIERS,
348529264,00015,34852926400015,O,,NN,,,,true,1,,,,,LE CREUX DU BARRET,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,71.3E,NAF1993,N,4.863314,44.603185,0.67,locality,Creux de Barret 26740 La Laupie,26157_b007,G,CREUX DE BARRET,
349114264,00022,34911426400022,O,2014-04-17,,,,2021-03-05T08:34:34,true,1,CHEZ MONSIEUR LOMBARD,495,,CHE,DES PRADES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,68.20B,NAFRev2,N,4.845428,44.603894,0.83,housenumber,495 Chemin des Prades 26740 La Laupie,26157_i9o9ft_00495,G,495 CHEMIN DES PRADES,
349369298,00022,34936929800022,O,2001-09-01,NN,,4520AB,2015-03-17T00:28:46,true,1,,,,QUA,ROUSSAS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,50.2Z,NAF1993,N,4.85892,44.609997,0.62,street,Impasse Roussas 26740 La Laupie,26157_eovaac,G,IMPASSE ROUSSAS,
349803965,00046,34980396500046,O,1998-07-15,,,,,false,4,,,,,LE VIEUX VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
350232765,00023,35023276500023,O,1994-08-13,NN,,,2008-01-04T23:14:11,true,3,,,,,LES PRADES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.844793,44.608129,0.94,street,Les Prades 26740 La Laupie,26157_8xud2g,G,LES PRADES,
350232765,00031,35023276500031,O,2021-01-01,,,,2021-02-23T11:02:59,false,1,,,,,335 IMPASSE DES BUISSARDS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,4.841916,44.604676,0.94,housenumber,335 Impasse des Buissards 26740 La Laupie,26157_6v8slb_00335,G,335 IMPASSE DES BUISSARDS,
350285029,00020,35028502900020,O,,NN,,,,true,1,,,,,QUARTIER DE LA MAIRIE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,52.4W,NAF1993,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
350863437,00017,35086343700017,O,1989-01-01,NN,,,2008-01-05T19:41:42,true,3,,,,,QUARTIER DE LA SELLE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.894189,48.066352,0.8,poi.community_centre,Salle des fêtes La Selle-sur-le-Bied,https://osm.org/node/323192634,G,,
351469986,00019,35146998600019,O,1989-01-01,NN,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351559901,00050,35155990100050,O,2013-07-04,00,2018,1071CB,2020-08-25T10:11:46,true,5,RTE DE MARSANNE,,,,TEISSIERES,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2018-07-31,F,LE FOURNIL DE LA LAUPIE,,,,10.71C,NAFRev2,O,2.5423995,44.8239039,0.89,poi.cemetery,(Cimetière) Teissières-lès-Bouliès,https://osm.org/way/164332301,G,,
353172018,00015,35317201800015,O,1989-11-01,01,2018,,2020-08-25T10:13:20,true,3,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353479215,00017,35347921500017,O,,NN,,,,true,1,,,,,QUARTIER LA PLAINE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,26.6E,NAF1993,N,1.3384449,45.1865715,0.85,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
378312516,00024,37831251600024,O,1993-04-10,NN,,,2008-01-04T21:15:09,true,3,M.ROUX GEORGES,,,QUA,REBUZAT,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.839916,44.599476,0.62,street,Impasse Rebuzat 26740 La Laupie,26157_7ol7an,G,IMPASSE REBUZAT,
379587249,00010,37958724900010,O,1990-10-08,NN,,,2008-11-08T00:36:03,false,3,,,,,QUARTIER PRADE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,31.2A,NAFRev1,N,2.4198665,42.61607,0.89,poi.community_centre,Espace Martin Vivès (Salle des fêtes) Prades,https://osm.org/way/147201827,G,,
379587314,00012,37958731400012,O,1990-10-08,,,,2008-11-08T00:36:03,false,4,,,,,QUARTIER PRADE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,31.2A,NAFRev1,O,2.4198665,42.61607,0.89,poi.community_centre,Espace Martin Vivès (Salle des fêtes) Prades,https://osm.org/way/147201827,G,,
379690910,00011,37969091000011,O,1990-10-17,NN,,,,false,4,PONT DE L'ANCELLE,,,,QUARTIER DE VIEILLES VIGNE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,4.9981384,45.033376,0.72,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
379740053,00010,37974005300010,O,,NN,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380134577,00044,38013457700044,O,2016-02-08,,,,2018-02-05T03:34:14,true,2,,30,,IMP,REBUZAT,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,4.839916,44.599476,0.81,housenumber,30 Impasse Rebuzat 26740 La Laupie,26157_7ol7an_00030,G,30 IMPASSE REBUZAT,
380764811,00010,38076481100010,O,1991-01-23,NN,,,2008-01-05T19:51:17,true,3,,,,,QUARTIER LAYE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065588,48.8923107,0.82,poi.community_centre,La Soucoupe (Salle des fêtes) Saint-Germain-en-Laye,https://osm.org/way/132253387,G,,
381002377,00012,38100237700012,O,1991-03-09,NN,,,2008-11-08T00:38:31,false,4,,,,,QUARTIER ARENTIEU,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2003-12-25,F,CATS,,,,45.3A,NAFRev1,N,4.844992,44.612533,0.5,street,Chemin Arentieu 26740 La Laupie,26157_6jxi3s,G,CHEMIN ARENTIEU,
381071976,00017,38107197600017,O,1991-01-01,NN,,,2019-09-09T10:39:35,true,5,,175,,IMP,DU CEDRE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.24Z,NAFRev2,O,4.840668,44.600672,0.83,housenumber,175 Impasse du Cedre 26740 La Laupie,26157_yenr4m_00175,G,175 IMPASSE DU CEDRE,
381611771,00019,38161177100019,O,1900-01-01,NN,,,2011-04-28T00:47:43,false,3,,,,,VIEUX VILLAGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,73.1Z,NAF1993,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
381830868,00505,38183086800505,O,2010-10-01,,,,2021-07-26T13:05:25,false,2,,1075,,RTE,DE CREST,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,NATURA'PRO S.A.,47.76Z,NAFRev2,N,4.860568,44.608204,0.84,housenumber,1075 Route de Crest 26740 La Laupie,26157_0045_01075,G,1075 ROUTE DE CREST,
382089738,00050,38208973800050,O,2008-10-13,01,2018,,2020-08-25T10:19:05,false,6,QUARTIER,,,QUA,ROUSSAS,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,46.61Z,NAFRev2,N,4.85892,44.609997,0.62,street,Impasse Roussas 26740 La Laupie,26157_eovaac,G,IMPASSE ROUSSAS,
382106771,00019,38210677100019,O,,NN,,,,true,1,,,,,,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
383620440,00032,38362044000032,O,1995-07-10,NN,,,2015-01-09T19:46:00,true,5,,,,,CHANTEBISE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,4.846789,44.609992,0.92,street,Ronde de Chantebise 26740 La Laupie,26157_qtu8i3,G,RONDE DE CHANTEBISE,
383781291,00018,38378129100018,O,1991-11-01,NN,,,2019-06-13T04:08:59,false,4,,,,,QUARTIER DE LA PRADE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20A,NAFRev2,N,-1.3666003,43.8319751,0.89,poi.residential,Quartier de la Prade (Zone résidentielle) Messanges,https://osm.org/way/515469845,G,,
384900221,00027,38490022100027,O,1994-01-17,NN,,,2010-04-18T06:04:29,false,4,,,,PL,DE L'EUROPE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.91A,NAFRev2,N,4.844976,44.609896,0.81,street,Place de l'Europe 26740 La Laupie,26157_oj7zel,G,PLACE DE L EUROPE,
389376047,00012,38937604700012,O,1990-01-01,NN,,,2008-01-04T23:23:13,true,3,,,,RTE,MONTELIMAR,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,4.845449,44.609529,0.81,street,Route de Montelimar 26740 La Laupie,26157_4rpiox,G,ROUTE DE MONTELIMAR,
390705168,00016,39070516800016,O,1968-01-01,NN,,,2012-07-28T12:43:53,true,4,,,,QUA,LAFARGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.847951,44.595899,0.69,street,Chemin Lafarge 26740 La Laupie,26157_dlorux,G,CHEMIN LAFARGE,
392897542,00024,39289754200024,O,1999-04-01,NN,,,2020-08-26T20:00:25,true,5,,110,,IMP,QUARTIER GRAND'GRANGE,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,72.19Z,NAFRev2,N,4.860971,44.595504,0.59,housenumber,110 Impasse Grand Grange 26740 La Laupie,26157_6du456_00110,G,110 IMPASSE GRAND GRANGE,
393327671,00011,39332767100011,O,1983-01-01,NN,,,2021-02-23T11:19:04,true,5,,,,,LE CRESCENT,26740,LA LAUPIE,,,26157,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,4.850319,44.588833,0.92,street,Chemin le Crescent 26740 La Laupie,26157_19nehq,G,CHEMIN LE CRESCENT,