siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600282,00017,21260028200017,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.998429,45.18424,0.33,street,Chemin de la Pierrelle 26260 Bathernay,26028_0050,D,CHEMIN DE LA PIERRELLE,
212600282,00025,21260028200025,O,1997-01-01,NN,,,2020-07-29T15:34:52,false,4,MAIRIE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262601875,00012,26260187500012,O,1986-01-06,NN,,,2019-01-25T13:31:02,true,4,MAIRIE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2015-12-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309067536,00057,30906753600057,O,2006-01-01,,,,2015-10-14T09:11:07,true,2,,5,,RUE,DU VIGNA,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.995771,45.17972,0.94,housenumber,5 Rue du Vigna 26260 Bathernay,26028_0078_00005,G,5 RUE DU VIGNA,
317803831,00013,31780383100013,O,1980-01-01,NN,,,2010-10-20T06:12:13,true,5,,,,,VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
324827088,00018,32482708800018,O,1982-07-01,NN,,,2014-07-08T00:29:22,true,8,,,,,QUARTIER LE MONTFROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,O,4.990448,45.192447,0.51,street,Le Mont Froid 26260 Bathernay,26028_B015,G,LE MONT FROID,
325448496,00019,32544849600019,O,,,,,,true,1,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327472486,00015,32747248600015,O,,,,,,true,1,,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329644652,00037,32964465200037,O,,NN,,,,true,1,,,,,QUARTIER PERDRIOLON,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,32.2A,NAF1993,N,5.001773,45.175769,0.4,street,Chemin Pedriolon 26260 Bathernay,26028_0044,G,CHEMIN PEDRIOLON,
331424523,00016,33142452300016,O,,NN,,,,true,1,,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
334985587,00016,33498558700016,O,1986-04-04,,,,2014-07-08T00:40:43,true,5,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339572398,00016,33957239800016,O,,,,,,true,1,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341518454,00010,34151845400010,O,1977-01-01,NN,,,2013-11-18T15:15:08,true,4,,,,,QUARTIER LA PIEROTTE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341536688,00011,34153668800011,O,,,,,,true,1,,,,,AU VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341632149,00017,34163214900017,O,1986-01-01,NN,,,,true,1,,,,,LES CHAMPS DES GRAMES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,5.006374,45.169874,0.3,street,Route de Charmes 26260 Bathernay,26028_0002,G,ROUTE DE CHARMES,
341664142,00013,34166414200013,O,1968-01-01,,,,2007-01-18T09:24:11,true,3,,,,,QUARTIER MONTFROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.990448,45.192447,0.43,street,Le Mont Froid 26260 Bathernay,26028_B015,G,LE MONT FROID,
341936086,00014,34193608600014,O,1986-10-01,NN,,,2017-08-30T11:27:02,true,4,,,,,QUARTIER BICAMORDRIER,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343043840,00010,34304384000010,O,1987-11-12,01,2019,,2021-10-27T08:35:41,true,4,,1760,,RTE,D'HAUTERIVE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.001155,45.19378,0.81,housenumber,1760 Route d’Hauterives 26260 Bathernay,26028_0028_01760,G,1760 ROUTE D HAUTERIVES,
347798746,00033,34779874600033,O,2000-01-01,NN,,,2021-02-23T11:00:40,true,3,,25,,CHE,DU FLACHET,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.000008,45.193869,0.83,housenumber,25 Chemin du Flachet 26260 Bathernay,26028_0008_00025,G,25 CHEMIN DU FLACHET,
354028938,00018,35402893800018,O,,,,,,true,1,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,86.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381071638,00013,38107163800013,O,1990-12-07,NN,,,2008-01-04T21:51:05,true,3,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381514454,00010,38151445400010,O,1991-01-22,NN,,,2008-01-04T21:57:08,true,3,,,,,LES GRAMES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.00787,45.183254,0.45,street,Les Gabots 26260 Bathernay,26028_9xpwtx,G,LES GABOTS,
381664721,00028,38166472100028,O,2010-01-01,,,,2015-10-01T15:11:27,true,1,,5,,RUE,DU VIGNA,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,4.995771,45.17972,0.94,housenumber,5 Rue du Vigna 26260 Bathernay,26028_0078_00005,G,5 RUE DU VIGNA,
381767193,00018,38176719300018,O,,,,,,true,1,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.6Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393096953,00012,39309695300012,O,1993-10-01,NN,,,2008-01-05T00:12:18,true,3,,,,,QUARTIER MONTFROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.990448,45.192447,0.43,street,Le Mont Froid 26260 Bathernay,26028_B015,G,LE MONT FROID,
400102174,00010,40010217400010,O,1995-02-03,NN,,,2008-01-05T20:15:18,true,3,LE COURTY,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.002939,45.17808,0.94,street,Le Courty 26260 Bathernay,26028_k0mh4n,D,LE COURTY,
401093026,00011,40109302600011,O,1995-05-15,NN,,,2009-12-01T05:43:47,true,4,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405160136,00017,40516013600017,O,1996-05-06,NN,,4322AZ,2021-02-23T11:29:26,true,5,QUARTIER MAUCUNE,625,,RTE,DE ST-AVIT,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,43.22A,NAFRev2,N,4.99047,45.176819,0.75,housenumber,625 Route de Saint-Avit 26260 Bathernay,26028_0062_00625,G,625 ROUTE DE SAINT AVIT,
407848001,00019,40784800100019,O,1986-01-01,NN,,,2008-01-04T21:00:39,true,3,,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407848019,00011,40784801900011,O,1987-04-01,NN,,,2008-01-04T21:00:39,true,4,,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410369987,00012,41036998700012,O,1991-10-01,NN,,,,true,1,,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410731038,00015,41073103800015,O,1997-02-03,NN,,9522ZB,2017-10-19T08:12:14,false,4,,,,QUA,LE MONT-FROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.22Z,NAFRev2,N,4.990448,45.192447,0.75,street,Le Mont Froid 26260 Bathernay,26028_B015,G,LE MONT FROID,
410731038,00023,41073103800023,O,2017-10-02,,,,2019-09-09T19:33:50,true,2,,225,,IMP,LE PINATE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,BLANCHARD ELECTROMENAGER,47.99A,NAFRev2,N,4.994008,45.182886,0.71,housenumber,225 Le Pinate 26260 Bathernay,26028_s6ll5q_00225,G,225 LE PINATE,
411930894,00018,41193089400018,O,1997-05-02,NN,,,2014-09-11T07:46:35,true,3,,,,QUA,LA THUILLIERE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411930894,00026,41193089400026,O,2014-09-04,,,,2021-02-23T11:34:14,false,1,,480,,RTE,D'HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,DIDIER FRANCOIS,43.22A,NAFRev2,N,4.996704,45.183699,0.86,housenumber,480 Route d’Hauterives 26260 Bathernay,26028_0028_00480,G,480 ROUTE D HAUTERIVES,
424079341,00014,42407934100014,O,1999-08-01,NN,,,2008-01-05T00:50:30,true,4,,,,QUA,LA THUILLIERE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
424388452,00015,42438845200015,O,1999-09-22,NN,,,,true,1,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432667764,00018,43266776400018,O,2000-02-01,NN,,,,true,1,,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433437365,00011,43343736500011,O,2000-11-01,NN,,,2009-09-15T05:18:49,true,3,,,,,LE MONT FROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990448,45.192447,0.93,street,Le Mont Froid 26260 Bathernay,26028_B015,G,LE MONT FROID,
434259172,00014,43425917200014,O,2001-01-01,NN,,,2010-10-28T09:31:42,false,4,,,,,LE PEDRION,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,68.20B,NAFRev2,N,5.001902,45.175758,0.76,street,Le Coteau Pédriolon 26260 Bathernay,26028_B007,G,LE COTEAU PEDRIOLON,
434533931,00011,43453393100011,O,2001-01-01,NN,,,2021-02-23T13:16:27,true,3,,1510,,RTE,DE CHARMES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.005878,45.170479,0.85,housenumber,1510 Route de Charmes 26260 Bathernay,26028_0002_01510,G,1510 ROUTE DE CHARMES,
437902984,00016,43790298400016,O,2001-05-18,NN,,,,true,1,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440921450,00019,44092145000019,O,2002-01-18,NN,,,2018-12-21T03:59:26,true,3,LE VILLAGE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442908273,00018,44290827300018,O,2002-07-01,NN,,4520AB,2018-09-29T12:27:35,true,6,,,,QUA,LES CHAMPS DES COTES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
453769671,00018,45376967100018,O,2004-06-15,NN,,,2015-11-25T03:40:18,true,6,,,,,LE VILLAGE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478109598,00019,47810959800019,O,2004-07-16,NN,,,2008-01-05T21:39:51,true,3,,,,,LE MONT FROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990448,45.192447,0.93,street,Le Mont Froid 26260 Bathernay,26028_B015,G,LE MONT FROID,
483366449,00021,48336644900021,O,2010-01-01,NN,,,2014-06-14T03:20:06,false,3,,,,,LE VIGNA,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32B,NAFRev2,O,4.995599,45.179604,0.62,street,Rue du Vigna 26260 Bathernay,26028_0078,G,RUE DU VIGNA,
484126941,00018,48412694100018,O,2005-08-06,,,,2007-08-13T15:37:34,false,2,,,,,CHAMP DES COTES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,70.2C,NAFRev1,N,4.988198,45.182979,0.33,street,Chemin des Peleries 26260 Bathernay,26028_0048,G,CHEMIN DES PELERIES,
484336995,00010,48433699500010,O,2005-10-01,,,,2010-10-28T05:51:18,false,3,,,,QUA,PEDRIOLON,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,68.20B,NAFRev2,N,5.001902,45.175758,0.67,street,Le Coteau Pédriolon 26260 Bathernay,26028_B007,G,LE COTEAU PEDRIOLON,
489065888,00013,48906588800013,O,2006-01-01,NN,,,2009-06-27T12:54:33,true,3,,,,,COTEAU PEDRIOLON,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.001902,45.175758,0.93,street,Le Coteau Pédriolon 26260 Bathernay,26028_B007,G,LE COTEAU PEDRIOLON,
491955845,00020,49195584500020,O,2014-02-04,,,,2021-02-23T13:58:34,true,1,,65,,IMP,DU FOND BISLA,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,MES DOIGTS DE FEE,96.02A,NAFRev2,N,4.996737,45.1804,0.85,housenumber,65 Impasse du Fond Bisla 26260 Bathernay,26028_0010_00065,G,65 IMPASSE DU FOND BISLA,
502938442,00022,50293844200022,O,2015-10-23,,,4321AB,2021-02-23T14:14:27,true,2,,1525,,RTE,DE CHARMES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.21A,NAFRev2,N,5.006271,45.170074,0.85,housenumber,1525 Route de Charmes 26260 Bathernay,26028_0002_01525,G,1525 ROUTE DE CHARMES,
503343253,00012,50334325300012,O,2008-04-01,NN,,4312BA,2015-05-14T04:44:41,true,1,,,,,QU MONTFROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,4.994793,45.190578,0.64,street,Chemin du Mont Froid 26260 Bathernay,26028_0036,G,CHEMIN DU MONT FROID,
508265758,00013,50826575800013,O,2008-01-01,,,,2008-10-02T08:16:40,true,1,,,,,QUARTIER LE COURTY,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.30Z,NAFRev2,N,5.002939,45.17808,0.55,street,Le Courty 26260 Bathernay,26028_k0mh4n,G,LE COURTY,
509217691,00047,50921769100047,O,2015-05-01,,,,2021-02-23T15:15:23,true,1,,185,,IMP,DE LA GUICHARDE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,5.002947,45.1985,0.85,housenumber,185 Impasse de la Guicharde 26260 Bathernay,26028_0024_00185,G,185 IMPASSE DE LA GUICHARDE,
512000241,00012,51200024100012,O,2009-04-01,NN,,,2012-05-05T14:53:47,true,3,LE VILLAGE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2010-10-31,F,L AUBERGE DES GROTTES,,,,56.30Z,NAFRev2,O,,,0,,,,,,
512724188,00010,51272418800010,O,2009-05-11,,,,2016-07-10T03:20:01,false,2,,1355,,,ROUTE D'HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,4.99795,45.190588,0.94,housenumber,1355 Route d’Hauterives 26260 Bathernay,26028_0028_01355,G,1355 ROUTE D HAUTERIVES,
517403226,00015,51740322600015,O,2009-01-30,,,,2009-10-12T16:39:03,true,1,MAIRIE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521253641,00018,52125364100018,O,2010-04-23,,,,2016-02-09T19:26:39,true,2,,,,,LES CHAMPS DES COTES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.29Z,NAFRev2,N,4.848054,47.0950225,0.79,poi.vineyard,Rouge - Village - Les Plantes des Champs et Combottes (Vignoble) Échevronne,https://osm.org/way/275458813,G,,
523707131,00018,52370713100018,O,2010-05-28,,,,2010-07-12T16:15:46,true,1,MAIRIE,,,,,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531469179,00018,53146917900018,O,2011-04-01,,,,2016-06-14T04:37:19,false,3,,1355,,RTE,D'HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.19B,NAFRev2,N,4.99795,45.190588,0.86,housenumber,1355 Route d’Hauterives 26260 Bathernay,26028_0028_01355,G,1355 ROUTE D HAUTERIVES,
531739142,00010,53173914200010,O,2011-04-01,,,4322AZ,2015-03-18T00:36:10,true,1,,5,,IMP,DU COURTY,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.22A,NAFRev2,N,5.003209,45.178027,0.82,housenumber,5 Impasse du Courty 26260 Bathernay,26028_0003_00005,G,5 IMPASSE DU COURTY,
532107372,00015,53210737200015,O,2011-04-24,,,,2011-05-05T04:39:56,true,1,,,,,LE COURTY,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,68.20B,NAFRev2,N,5.002939,45.17808,0.94,street,Le Courty 26260 Bathernay,26028_k0mh4n,G,LE COURTY,
534187778,00012,53418777800012,O,2011-08-16,,,,2012-11-21T08:51:09,true,3,,105,,RTE,DE RATIERES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,4.992194,45.177553,0.85,housenumber,105 Route de Ratières 26260 Bathernay,26028_0058_00105,G,105 ROUTE DE RATIERES,
539886291,00027,53988629100027,O,2021-01-01,,,4391BZ,2021-02-23T16:02:41,true,1,,60,,IMP,DU GABOT,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PUZIN,43.91B,NAFRev2,N,5.010069,45.18343,0.81,housenumber,60 Impasse du Gabot 26260 Bathernay,26028_0014_00060,G,60 IMPASSE DU GABOT,
750135287,00019,75013528700019,O,2012-03-12,NN,,4399CZ,2019-09-04T19:33:55,true,4,,260,,CHE,DE LA VOLATIERE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,43.99C,NAFRev2,N,5.007374,45.192342,0.66,housenumber,260 La Volatière 26260 Bathernay,26028_o60tlu_00260,G,260 LA VOLATIERE,
798784674,00011,79878467400011,O,1999-02-05,,,,2013-11-28T14:25:25,true,1,,,,,MAIRIE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,1999-02-05,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799731351,00018,79973135100018,O,2014-01-20,,,,2015-05-05T04:29:19,true,2,,330,,CHE,DU MONT FROID,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,71.12B,NAFRev2,N,4.99373,45.189661,0.85,housenumber,330 Chemin du Mont Froid 26260 Bathernay,26028_0036_00330,G,330 CHEMIN DU MONT FROID,
800012494,00012,80001249400012,O,2014-02-03,,,,2014-01-30T19:56:51,true,1,,480,,RTE, D HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2014-02-03,A,MULTI-SERVICES DIDIER ANTOINE,,,DIDIER ANTOINE,43.39Z,NAFRev2,N,4.996704,45.183699,0.86,housenumber,480 Route d’Hauterives 26260 Bathernay,26028_0028_00480,G,480 ROUTE D HAUTERIVES,
800165714,00018,80016571400018,O,2014-01-24,,,,2022-06-30T16:32:19,false,2,LES MICHALONS,1335,,RTE,D'HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,68.20A,NAFRev2,N,4.995705,45.180671,0.66,street,Route d’Hauterives 26260 Bathernay,26028_0028,G,ROUTE D HAUTERIVES,
812547305,00019,81254730500019,O,2015-08-01,,,,2017-11-29T03:09:51,true,2,,10,,,LE VIGNA,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90F,NAFRev2,N,4.995714,45.179599,0.63,housenumber,10 Rue du Vigna 26260 Bathernay,26028_0078_00010,G,10 RUE DU VIGNA,
821356169,00010,82135616900010,O,2016-07-04,,,9602BB,2016-07-07T09:37:25,true,1,,4,,IMP,DU COURTY,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2016-07-04,A,ANNE-LISE BEAUTE,,,,96.02B,NAFRev2,N,5.002014,45.178219,0.82,housenumber,4 Impasse du Courty 26260 Bathernay,26028_0003_00004,G,4 IMPASSE DU COURTY,
821879012,00010,82187901200010,O,2016-08-01,,,4329BD,2021-02-23T17:41:25,true,1,,480,,RTE,D'HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,LAURA DIDIER,81.21Z,NAFRev2,N,4.996704,45.183699,0.86,housenumber,480 Route d’Hauterives 26260 Bathernay,26028_0028_00480,G,480 ROUTE D HAUTERIVES,
831145982,00011,83114598200011,O,2017-07-01,,,9529ZB,2017-07-27T08:59:01,true,1,,120,,RTE,DE ST DONAT,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CYCLES DEROUX,95.29Z,NAFRev2,N,4.994213,45.179535,0.76,housenumber,120 Route de Saint-Donat 26260 Bathernay,26028_0066_00120,G,120 ROUTE DE SAINT DONAT,
831679725,00018,83167972500018,O,2017-12-01,,,,2017-08-30T07:44:02,true,1,,1400,,RTE,D'HAUTERIVES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.45Z,NAFRev2,N,4.998807,45.190749,0.86,housenumber,1400 Route d’Hauterives 26260 Bathernay,26028_0028_01400,G,1400 ROUTE D HAUTERIVES,
843215393,00011,84321539300011,O,2018-12-01,,,,2021-07-23T14:12:58,true,2,,20,,MTE,DU MICHALON,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,4.99644,45.183947,0.79,housenumber,20 Montée du Michalon 26260 Bathernay,26028_0032_00020,G,20 MONTEE DU MICHALON,
852216589,00022,85221658900022,O,2020-10-10,,,4321AB,2021-02-23T18:09:56,true,1,,25,,CHE,DU VALAIS,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,GRIVE ELEC,43.21A,NAFRev2,N,5.00108,45.178253,0.83,housenumber,25 Chemin du Valais 26260 Bathernay,26028_0070_00025,G,25 CHEMIN DU VALAIS,
877918300,00014,87791830000014,O,2019-10-01,,,,2021-08-25T09:06:46,true,3,,160,,IMP,DU PINATE,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.99A,NAFRev2,N,4.994052,45.182142,0.83,housenumber,160 Impasse du Pinate 26260 Bathernay,26028_0054_00160,G,160 IMPASSE DU PINATE,
882050560,00011,88205056000011,O,2020-03-01,,,,2020-06-16T14:03:10,true,1,,1510,,RTE,DE CHARMES,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,56.30Z,NAFRev2,N,5.005878,45.170479,0.85,housenumber,1510 Route de Charmes 26260 Bathernay,26028_0002_01510,G,1510 ROUTE DE CHARMES,
909089856,00019,90908985600019,O,2022-01-05,,,8121ZZ,2022-01-12T19:33:06,true,1,,6,,RUE,DU VIGNA,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,LE FACTOTUM DES COLLINES,81.21Z,NAFRev2,N,4.995353,45.179358,0.94,housenumber,6 Rue du Vigna 26260 Bathernay,26028_0078_00006,G,6 RUE DU VIGNA,
912564937,00015,91256493700015,O,2021-03-12,,,,2022-04-18T03:36:07,true,1,MAIRIE,75,,RTE,DE SAINT DONAT,26260,BATHERNAY,,,26028,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,94.99Z,NAFRev2,N,4.99494,45.179663,0.86,housenumber,75 Route de Saint-Donat 26260 Bathernay,26028_0066_00075,G,75 ROUTE DE SAINT DONAT,
